ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0071104,response to interleukin-9,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,6772/3561,2
BP,GO:0106072,negative regulation of adenylate cyclase-activating G protein-coupled receptor signaling pathway,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,5142/493,2
BP,GO:0031343,positive regulation of cell killing,4/209,63/18862,0.0052386339472165,0.0362430169864476,0.0263997706069897,567/5551/6375/259197,4
BP,GO:0046847,filopodium assembly,4/209,63/18862,0.0052386339472165,0.0362430169864476,0.0263997706069897,5295/7430/1236/26051,4
BP,GO:2000401,regulation of lymphocyte migration,4/209,63/18862,0.0052386339472165,0.0362430169864476,0.0263997706069897,6352/199/6375/6351,4
BP,GO:0010165,response to X-ray,3/209,32/18862,0.00524950585969829,0.0362430169864476,0.0263997706069897,1026/301/2625,3
BP,GO:0045648,positive regulation of erythrocyte differentiation,3/209,32/18862,0.00524950585969829,0.0362430169864476,0.0263997706069897,2113/6772/9636,3
BP,GO:0051385,response to mineralocorticoid,3/209,32/18862,0.00524950585969829,0.0362430169864476,0.0263997706069897,1026/2353/2354,3
BP,GO:0090022,regulation of neutrophil chemotaxis,3/209,32/18862,0.00524950585969829,0.0362430169864476,0.0263997706069897,1236/972/6375,3
BP,GO:0090075,relaxation of muscle,3/209,32/18862,0.00524950585969829,0.0362430169864476,0.0263997706069897,5142/5997/5144,3
BP,GO:0014812,muscle cell migration,5/209,101/18862,0.00533915479115716,0.0367868852514963,0.026795929608959,6352/6282/8013/199/301,5
BP,GO:0007409,axonogenesis,12/209,460/18862,0.00537369593582267,0.0369496206318864,0.0269144676631598,4929/60/5295/7430/6277/7852/3925/23499/26053/7074/2534/2625,12
BP,GO:0050821,protein stabilization,7/209,191/18862,0.00550274460282844,0.0377602129642365,0.0275049111032804,5216/5295/4092/1026/149628/2316/5292,7
BP,GO:0010632,regulation of epithelial cell migration,9/209,293/18862,0.00552215927220582,0.0377877526198253,0.0275249712597076,5216/7114/2113/80149/23499/493/301/388/2625,9
BP,GO:0030837,negative regulation of actin filament polymerization,4/209,64/18862,0.00554026760255199,0.0377877526198253,0.0275249712597076,5216/7114/91663/822,4
BP,GO:0035914,skeletal muscle cell differentiation,4/209,64/18862,0.00554026760255199,0.0377877526198253,0.0275249712597076,467/23764/283149/2353,4
BP,GO:0001666,response to hypoxia,10/209,348/18862,0.0055875940922967,0.0379574915948589,0.0276486108012398,4929/4000/677/54541/7852/2113/5366/360/6095/81,10
BP,GO:2001233,regulation of apoptotic signaling pathway,10/209,348/18862,0.0055875940922967,0.0379574915948589,0.0276486108012398,4929/7128/7178/5366/467/2537/2534/972/79156/1075,10
BP,GO:0071901,negative regulation of protein serine/threonine kinase activity,6/209,145/18862,0.00560300472508615,0.0379859017734799,0.0276693050552193,7128/1846/5997/1026/1843/1844,6
BP,GO:0035633,maintenance of blood-brain barrier,3/209,33/18862,0.00572786892954493,0.0386774063645718,0.0281730038114606,3688/60/5175,3
BP,GO:0045589,regulation of regulatory T cell differentiation,3/209,33/18862,0.00572786892954493,0.0386774063645718,0.0281730038114606,604/64115/3659,3
BP,GO:0071479,cellular response to ionizing radiation,4/209,65/18862,0.00585328448386808,0.0394455406552305,0.0287325203957542,3309/1026/388/2625,4
BP,GO:0051348,negative regulation of transferase activity,9/209,296/18862,0.00589185507888564,0.0396265322701196,0.0288643564710083,7538/7128/1846/4092/5997/1026/1843/9467/1844,9
BP,GO:1905475,regulation of protein localization to membrane,7/209,194/18862,0.0059805748154122,0.0401434218264672,0.0292408639157894,3688/60/5295/7430/5366/493/2534,7
BP,GO:0071868,cellular response to monoamine stimulus,5/209,104/18862,0.00603654843238754,0.0402282233708072,0.0293026341960763,5142/8013/493/3397/2316,5
BP,GO:0071870,cellular response to catecholamine stimulus,5/209,104/18862,0.00603654843238754,0.0402282233708072,0.0293026341960763,5142/8013/493/3397/2316,5
BP,GO:0006936,muscle contraction,10/209,352/18862,0.00604077371338164,0.0402282233708072,0.0293026341960763,5142/4092/7852/7431/5997/80149/5144/493/7171/2316,10
BP,GO:0051271,negative regulation of cellular component movement,10/209,352/18862,0.00604077371338164,0.0402282233708072,0.0293026341960763,8519/4092/7076/1843/493/199/972/388/2625/928,10
BP,GO:0046635,positive regulation of alpha-beta T cell activation,4/209,66/18862,0.00617786840059883,0.0405470761520592,0.029534889702995,864/6375/301/64332,4
BP,GO:0008156,negative regulation of DNA replication,3/209,34/18862,0.00623152291874463,0.0405470761520592,0.029534889702995,64061/6282/604,3
BP,GO:0032232,negative regulation of actin filament bundle assembly,3/209,34/18862,0.00623152291874463,0.0405470761520592,0.029534889702995,5216/5295/3925,3
BP,GO:0043516,"regulation of DNA damage response, signal transduction by p53 class mediator",3/209,34/18862,0.00623152291874463,0.0405470761520592,0.029534889702995,5366/149628/972,3
BP,GO:0046640,regulation of alpha-beta T cell proliferation,3/209,34/18862,0.00623152291874463,0.0405470761520592,0.029534889702995,64115/3659/6375,3
BP,GO:0070232,regulation of T cell apoptotic process,3/209,34/18862,0.00623152291874463,0.0405470761520592,0.029534889702995,3575/6352/1831,3
BP,GO:0001765,membrane raft assembly,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,302/6281,2
BP,GO:0002604,regulation of dendritic cell antigen processing and presentation,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,1236/972,2
BP,GO:0035457,cellular response to interferon-alpha,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,149628/2625,2
BP,GO:0045060,negative thymic T cell selection,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,1236/972,2
BP,GO:0045628,regulation of T-helper 2 cell differentiation,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,604/301,2
BP,GO:0046598,positive regulation of viral entry into host cell,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,972/3956,2
BP,GO:0075294,positive regulation by symbiont of entry into host,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,972/3956,2
BP,GO:1903897,regulation of PERK-mediated unfolded protein response,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,3309/23645,2
BP,GO:1990440,positive regulation of transcription from RNA polymerase II promoter in response to endoplasmic reticulum stress,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,3309/467,2
BP,GO:2000320,negative regulation of T-helper 17 cell differentiation,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,4092/80149,2
BP,GO:2000551,regulation of T-helper 2 cell cytokine production,2/209,11/18862,0.00629240762040528,0.0405470761520592,0.029534889702995,6375/2625,2
BP,GO:0010959,regulation of metal ion transport,8/209,247/18862,0.00641094504848076,0.0412323709106662,0.0300340651560806,6352/5142/7852/5144/2534/79026/6375/6351,8
BP,GO:0010812,negative regulation of cell-substrate adhesion,4/209,67/18862,0.00651420001905542,0.0417169853751694,0.0303870631060166,5295/604/81/3956,4
BP,GO:1904377,positive regulation of protein localization to cell periphery,4/209,67/18862,0.00651420001905542,0.0417169853751694,0.0303870631060166,3688/5295/7430/493,4
BP,GO:0030330,"DNA damage response, signal transduction by p53 class mediator",5/209,106/18862,0.00653561993758196,0.0417169853751694,0.0303870631060166,1026/5366/10538/149628/972,5
BP,GO:1901222,regulation of NIK/NF-kappaB signaling,5/209,106/18862,0.00653561993758196,0.0417169853751694,0.0303870631060166,9516/7114/4792/80149/81,5
BP,GO:1903364,positive regulation of cellular protein catabolic process,6/209,150/18862,0.00658671370671269,0.0419639406211093,0.0305669477399433,7128/7430/4092/25897/149628/1075,6
BP,GO:0043487,regulation of RNA stability,7/209,198/18862,0.00666511007965663,0.0423835853373654,0.0308726210852319,7538/677/54855/7431/678/80149/7133,7
BP,GO:1901214,regulation of neuron death,9/209,302/18862,0.00668838079938657,0.042451767812992,0.0309222858721516,6352/4929/54541/7133/8013/2353/2534/3725/2625,9
BP,GO:0051354,negative regulation of oxidoreductase activity,3/209,35/18862,0.00676080031802001,0.0425917830090534,0.0310242743202682,51070/493/3001,3
BP,GO:0097009,energy homeostasis,3/209,35/18862,0.00676080031802001,0.0425917830090534,0.0310242743202682,284207/8013/23178,3
BP,GO:1903427,negative regulation of reactive oxygen species biosynthetic process,3/209,35/18862,0.00676080031802001,0.0425917830090534,0.0310242743202682,80149/493/2534,3
BP,GO:1905898,positive regulation of response to endoplasmic reticulum stress,3/209,35/18862,0.00676080031802001,0.0425917830090534,0.0310242743202682,5295/5366/23645,3
BP,GO:0036293,response to decreased oxygen levels,10/209,360/18862,0.0070328731758054,0.0441662235163848,0.0321711122958,4929/4000/677/54541/7852/2113/5366/360/6095/81,10
BP,GO:0032611,interleukin-1 beta production,5/209,108/18862,0.00706294026673491,0.0441662235163848,0.0321711122958,7128/1236/80149/149628/115362,5
BP,GO:0071867,response to monoamine,5/209,108/18862,0.00706294026673491,0.0441662235163848,0.0321711122958,5142/8013/493/3397/2316,5
BP,GO:0071869,response to catecholamine,5/209,108/18862,0.00706294026673491,0.0441662235163848,0.0321711122958,5142/8013/493/3397/2316,5
BP,GO:0009991,response to extracellular stimulus,12/209,477/18862,0.00709858314290816,0.0443072080672662,0.0322738068315168,7538/4929/3309/80149/1026/5366/360/467/2353/7071/3725/5292,12
BP,GO:0043550,regulation of lipid kinase activity,4/209,69/18862,0.00722281296021842,0.0446465480669989,0.0325209854301988,5295/1236/84174/1154,4
BP,GO:0045682,regulation of epidermis development,4/209,69/18862,0.00722281296021842,0.0446465480669989,0.0325209854301988,7538/677/360/23764,4
BP,GO:0050688,regulation of defense response to virus,4/209,69/18862,0.00722281296021842,0.0446465480669989,0.0325209854301988,7128/6772/80149/60489,4
BP,GO:0001837,epithelial to mesenchymal transition,6/209,153/18862,0.0072339604749969,0.0446465480669989,0.0325209854301988,6275/4092/283149/7074/2316/2625,6
BP,GO:0010976,positive regulation of neuron projection development,6/209,153/18862,0.0072339604749969,0.0446465480669989,0.0325209854301988,3309/5997/8507/7074/2534/2316,6
BP,GO:0030224,monocyte differentiation,3/209,36/18862,0.0073160129411173,0.0446465480669989,0.0325209854301988,677/972/3725,3
BP,GO:0043029,T cell homeostasis,3/209,36/18862,0.0073160129411173,0.0446465480669989,0.0325209854301988,27240/1831/5366,3
BP,GO:0043368,positive T cell selection,3/209,36/18862,0.0073160129411173,0.0446465480669989,0.0325209854301988,387357/10538/972,3
BP,GO:0045066,regulatory T cell differentiation,3/209,36/18862,0.0073160129411173,0.0446465480669989,0.0325209854301988,604/64115/3659,3
BP,GO:0032963,collagen metabolic process,5/209,109/18862,0.00733744086078997,0.0446465480669989,0.0325209854301988,3688/7431/64115/1520/64386,5
BP,GO:0007179,transforming growth factor beta receptor signaling pathway,7/209,202/18862,0.00740632547129903,0.0446465480669989,0.0325209854301988,3309/4092/3397/283149/2353/3725/3248,7
BP,GO:0002903,negative regulation of B cell apoptotic process,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,604/972,2
BP,GO:0008298,intracellular mRNA localization,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,7538/677,2
BP,GO:0010958,regulation of amino acid import across plasma membrane,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,3688/5997,2
BP,GO:0034333,adherens junction assembly,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,60/4092,2
BP,GO:0035739,"CD4-positive, alpha-beta T cell proliferation",2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,64115/6375,2
BP,GO:0046642,negative regulation of alpha-beta T cell proliferation,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,64115/6375,2
BP,GO:0051001,negative regulation of nitric-oxide synthase activity,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,51070/493,2
BP,GO:0061469,regulation of type B pancreatic cell proliferation,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,8013/3164,2
BP,GO:0070493,thrombin-activated receptor signaling pathway,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,3925/3248,2
BP,GO:0071872,cellular response to epinephrine stimulus,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,5142/493,2
BP,GO:0106070,regulation of adenylate cyclase-activating G protein-coupled receptor signaling pathway,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,5142/493,2
BP,GO:1901077,regulation of relaxation of muscle,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,5142/5144,2
BP,GO:1903789,regulation of amino acid transmembrane transport,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,3688/5997,2
BP,GO:2000317,negative regulation of T-helper 17 type immune response,2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,4092/80149,2
BP,GO:2000561,"regulation of CD4-positive, alpha-beta T cell proliferation",2/209,12/18862,0.00749608019570067,0.0446465480669989,0.0325209854301988,64115/6375,2
BP,GO:0045123,cellular extravasation,4/209,70/18862,0.00759543938686997,0.0451588250365222,0.0328941330212979,6402/3688/3695/5175,4
BP,GO:0010837,regulation of keratinocyte proliferation,3/209,37/18862,0.00789745244829849,0.0467081846723668,0.0340227018429642,7538/677/374,3
BP,GO:0046633,alpha-beta T cell proliferation,3/209,37/18862,0.00789745244829849,0.0467081846723668,0.0340227018429642,64115/3659/6375,3
BP,GO:1901223,negative regulation of NIK/NF-kappaB signaling,3/209,37/18862,0.00789745244829849,0.0467081846723668,0.0340227018429642,9516/7114/80149,3
BP,GO:0030001,metal ion transport,12/209,486/18862,0.00817398343786683,0.0482593123390986,0.0351525585157459,6352/302/5142/7852/1236/7178/5144/493/2534/79026/6375/6351,12
BP,GO:0035966,response to topologically incorrect protein,7/209,206/18862,0.00820692360329971,0.0483693772647438,0.0352327308918478,64061/3309/4000/5295/23645/10133/467,7
BP,GO:0035924,cellular response to vascular endothelial growth factor stimulus,4/209,72/18862,0.00837816980588202,0.0492072021758661,0.0358430108106174,967/493/3164/301,4
BP,GO:1903036,positive regulation of response to wounding,4/209,72/18862,0.00837816980588202,0.0492072021758661,0.0358430108106174,3688/7852/2316/301,4
BP,GO:0051494,negative regulation of cytoskeleton organization,6/209,158/18862,0.00841310797930333,0.0493267665406987,0.0359301026718035,5216/5295/7114/91663/3925/822,6
BP,GO:1902903,regulation of supramolecular fiber organization,10/209,370/18862,0.00844569979830725,0.0494321841136218,0.0360068898704011,5216/5295/7114/91663/6281/1236/3925/822/3397/2316,10
BP,GO:0001914,regulation of T cell mediated cytotoxicity,3/209,38/18862,0.00850539085970528,0.0494394111312422,0.03601215410123,3575/567/6375,3
BP,GO:0042307,positive regulation of protein import into nucleus,3/209,38/18862,0.00850539085970528,0.0494394111312422,0.03601215410123,5295/80149/2316,3
BP,GO:0042401,cellular biogenic amine biosynthetic process,3/209,38/18862,0.00850539085970528,0.0494394111312422,0.03601215410123,4929/6303/2625,3
BP,GO:0045923,positive regulation of fatty acid metabolic process,3/209,38/18862,0.00850539085970528,0.0494394111312422,0.03601215410123,8013/972/301,3
CC,GO:0005925,focal adhesion,18/213,416/19520,7.74351303212037e-07,0.000130141178351802,0.000103327466914849,5216/3688/3309/60/7430/567/3695/7431/308/7171/79026/2316/301/388/3936/23224/81/928,18
CC,GO:0030055,cell-substrate junction,18/213,423/19520,9.83977409479409e-07,0.000130141178351802,0.000103327466914849,5216/3688/3309/60/7430/567/3695/7431/308/7171/79026/2316/301/388/3936/23224/81/928,18
CC,GO:0019898,extrinsic component of membrane,15/213,304/19520,1.33250353261231e-06,0.000130141178351802,0.000103327466914849,5295/7430/6277/6281/4092/94120/80149/84174/5996/23130/7074/2534/301/653361/1154,15
CC,GO:0001726,ruffle,10/213,175/19520,2.31686498722049e-05,0.00169710360313901,0.00134743990046244,3688/7430/91663/6277/6282/23499/822/199/7074/3936,10
CC,GO:0005884,actin filament,8/213,113/19520,3.38049400665724e-05,0.00170630924019323,0.00135474884886906,60/7430/199/7171/2534/2316/301/3936,8
CC,GO:0042101,T cell receptor complex,9/213,152/19520,4.51567913212915e-05,0.00170630924019323,0.00135474884886906,925/28755/28689/28664/28662/28639/926/919/28638,9
CC,GO:0098802,plasma membrane signaling receptor complex,13/213,318/19520,4.96712502049592e-05,0.00170630924019323,0.00135474884886906,3688/567/925/3695/28755/974/28689/28664/28662/28639/926/919/28638,13
CC,GO:0005770,late endosome,12/213,275/19520,5.20105430173154e-05,0.00170630924019323,0.00135474884886906,9516/302/7852/7178/84174/967/10410/1520/153020/972/388/8530,12
CC,GO:0045121,membrane raft,13/213,323/19520,5.82358102455027e-05,0.00170630924019323,0.00135474884886906,3688/302/7430/91663/6281/925/7133/203068/493/2534/79026/10376/5175,13
CC,GO:0098857,membrane microdomain,13/213,323/19520,5.82358102455027e-05,0.00170630924019323,0.00135474884886906,3688/302/7430/91663/6281/925/7133/203068/493/2534/79026/10376/5175,13
CC,GO:0090575,RNA polymerase II transcription regulator complex,9/213,170/19520,0.00010721444818979,0.00285580302905533,0.00226740603348743,1390/6932/864/4092/283149/3727/2353/3725/3726,9
CC,GO:0009897,external side of plasma membrane,14/213,402/19520,0.00014159941774089,0.00345738578317339,0.00274504134392426,3575/567/2833/925/7852/1236/7293/974/3561/969/28639/972/301/28638,14
CC,GO:0031252,cell leading edge,14/213,411/19520,0.000178074370550651,0.00401352235164159,0.00318659399932743,3688/60/7430/91663/6277/7852/7431/6282/23499/822/199/7074/3936/23224,14
CC,GO:0019897,extrinsic component of plasma membrane,8/213,169/19520,0.000548162746623806,0.0108126970023265,0.00858489684754506,6277/6281/4092/94120/5996/7074/2534/301,8
CC,GO:0031904,endosome lumen,4/213,35/19520,0.000553551041074738,0.0108126970023265,0.00858489684754506,567/967/5551/1520,4
CC,GO:0032587,ruffle membrane,6/213,95/19520,0.000610048464572595,0.0111333335874129,0.00883947089210795,3688/7430/23499/199/7074/3936,6
CC,GO:0005767,secondary lysosome,3/213,16/19520,0.000645961334423273,0.0111333335874129,0.00883947089210795,2495/2512/653361,3
CC,GO:0005667,transcription regulator complex,12/213,409/19520,0.00185481935852162,0.0301923373359352,0.0239716420019461,4929/1390/6932/864/4092/8013/283149/3164/3727/2353/3725/3726,12
CC,GO:0009898,cytoplasmic side of plasma membrane,7/213,167/19520,0.0024263570945627,0.0374169804582564,0.0297077516841195,9516/7430/6277/5997/5996/7074/2534,7
CC,GO:0005911,cell-cell junction,13/213,485/19520,0.00267655975286779,0.0375768918508794,0.0298347156423364,60/5295/302/91663/4092/6282/387357/360/7074/79026/2316/301/5175,13
CC,GO:0034774,secretory granule lumen,10/213,322/19520,0.0029244405231239,0.0375768918508794,0.0298347156423364,302/7114/567/7076/6282/1521/203068/1075/2512/81,10
CC,GO:0031256,leading edge membrane,7/213,173/19520,0.00295476457538934,0.0375768918508794,0.0298347156423364,3688/7430/23499/199/7074/3936/23224,7
CC,GO:0001891,phagocytic cup,3/213,27/19520,0.00308882763044118,0.0375768918508794,0.0298347156423364,199/301/3936,3
CC,GO:0060205,cytoplasmic vesicle lumen,10/213,326/19520,0.00319300359953156,0.0375768918508794,0.0298347156423364,302/7114/567/7076/6282/1521/203068/1075/2512/81,10
CC,GO:0031091,platelet alpha granule,5/213,91/19520,0.00321137334868032,0.0375768918508794,0.0298347156423364,7114/7076/5175/81/928,5
CC,GO:0031983,vesicle lumen,10/213,328/19520,0.00333446821884937,0.0375768918508794,0.0298347156423364,302/7114/567/7076/6282/1521/203068/1075/2512/81,10
CC,GO:0005942,phosphatidylinositol 3-kinase complex,3/213,29/19520,0.00379741030581677,0.041208934059419,0.0327184279760431,5295/84174/1154,3
CC,GO:0097386,glial cell projection,3/213,30/19520,0.00418575114198183,0.0438008958785956,0.0347763534728566,3688/7430/2534,3
CC,GO:0005771,multivesicular body,4/213,62/19520,0.0046910339683108,0.0473956190591402,0.0376304358256511,7178/967/972/8530,4
CC,GO:0044754,autolysosome,2/213,10/19520,0.00503427752180601,0.047986238967825,0.0380993670267265,2495/2512,2
CC,GO:0098562,cytoplasmic side of membrane,7/213,191/19520,0.00507704234813166,0.047986238967825,0.0380993670267265,9516/7430/6277/5997/5996/7074/2534,7
MF,GO:0044548,S100 protein binding,5/207,14/18337,3.21922997568791e-07,0.000139392657947287,0.000108776086546929,302/7430/6277/6282/79026,5
MF,GO:0140416,transcription regulator inhibitor activity,5/207,18/18337,1.32794291773375e-06,0.000287499641689358,0.000224352461364492,4092/3398/3399/3397/55646,5
MF,GO:0001228,"DNA-binding transcription activator activity, RNA polymerase II-specific",18/207,443/18337,2.99952695299704e-06,0.000368078047485292,0.000287232413377364,4929/9516/2113/2355/10538/8013/467/1316/23764/3164/3727/2353/3659/7071/3725/2625/3726/2354,18
MF,GO:0001216,DNA-binding transcription activator activity,18/207,447/18337,3.40025909917129e-06,0.000368078047485292,0.000287232413377364,4929/9516/2113/2355/10538/8013/467/1316/23764/3164/3727/2353/3659/7071/3725/2625/3726/2354,18
MF,GO:0061629,RNA polymerase II-specific DNA-binding transcription factor binding,13/207,271/18337,1.31960315038733e-05,0.00114277632823542,0.000891773918472277,4929/60/8553/4792/6772/8638/3398/8013/3164/3727/2353/3725/81,13
MF,GO:0140297,DNA-binding transcription factor binding,15/207,376/18337,2.54336736585826e-05,0.00183546344902771,0.00143231741129912,4929/60/1390/8553/4792/6772/8638/3398/8013/3164/3727/2353/3725/55646/81,15
MF,GO:0019956,chemokine binding,5/207,33/18337,3.20507908720576e-05,0.00198257034965728,0.00154711336389932,7538/3688/2833/7852/1236,5
MF,GO:0003779,actin binding,16/207,439/18337,4.07379013873901e-05,0.00220455699516274,0.0017203422765218,5216/3688/7430/6275/7114/7852/23499/822/8507/199/4542/7171/2316/3936/23224/81,16
MF,GO:0048306,calcium-dependent protein binding,7/207,84/18337,4.58222008232441e-05,0.00220455699516274,0.0017203422765218,302/6275/6277/6281/6282/493/301,7
MF,GO:0042287,MHC protein binding,5/207,40/18337,8.3341227319325e-05,0.00360867514292677,0.00281605620731614,925/203068/28664/972/926,5
MF,GO:0045296,cadherin binding,13/207,332/18337,0.000107009085717078,0.00421226673777225,0.00328707335073512,5216/3688/3309/302/7430/6772/6282/23499/822/23670/79026/2316/301,13
MF,GO:0051015,actin filament binding,10/207,208/18337,0.00013064591626534,0.00434249724046726,0.00338869968199827,7430/23499/822/199/4542/7171/2316/3936/23224/81,10
MF,GO:0019957,C-C chemokine binding,4/207,24/18337,0.000140404067821112,0.00434249724046726,0.00338869968199827,7538/2833/7852/1236,4
MF,GO:0035925,mRNA 3'-UTR AU-rich region binding,4/207,24/18337,0.000140404067821112,0.00434249724046726,0.00338869968199827,7538/677/678/80149,4
MF,GO:0019955,cytokine binding,8/207,136/18337,0.000157676189712625,0.00434300603572124,0.00338909672411941,7538/3688/2833/7852/1236/7133/3561/972,8
MF,GO:0008330,protein tyrosine/threonine phosphatase activity,3/207,10/18337,0.000160480592543972,0.00434300603572124,0.00338909672411941,1846/1843/1844,3
MF,GO:0008009,chemokine activity,5/207,49/18337,0.000222443316287853,0.00558771086169688,0.00436041129598809,6352/58191/6375/6349/6351,5
MF,GO:0044389,ubiquitin-like protein ligase binding,12/207,312/18337,0.000232283592403104,0.00558771086169688,0.00436041129598809,3309/4092/7852/4792/6772/1026/9636/7133/203068/149628/3725/10376,12
MF,GO:0035259,glucocorticoid receptor binding,3/207,12/18337,0.000289343421128676,0.00650087127915767,0.00507300274853437,4929/8013/3164,3
MF,GO:0043236,laminin binding,4/207,29/18337,0.000300271190723218,0.00650087127915767,0.00507300274853437,3688/59339/1520/3956,4
MF,GO:0004859,phospholipase inhibitor activity,3/207,13/18337,0.00037302220026842,0.00723271180566127,0.00564409988967368,302/308/301,3
MF,GO:0017017,MAP kinase tyrosine/serine/threonine phosphatase activity,3/207,13/18337,0.00037302220026842,0.00723271180566127,0.00564409988967368,1846/1843/1844,3
MF,GO:0050840,extracellular matrix binding,5/207,55/18337,0.000384185615543208,0.00723271180566127,0.00564409988967368,9806/3688/59339/1520/3956,5
MF,GO:0050998,nitric-oxide synthase binding,3/207,14/18337,0.000470814331870086,0.00849427523748946,0.00662857019869726,60/493/972,3
MF,GO:0031625,ubiquitin protein ligase binding,11/207,293/18337,0.00051680416326438,0.00895104810773906,0.00698501626980488,3309/4092/7852/4792/1026/9636/7133/203068/149628/3725/10376,11
MF,GO:0033549,MAP kinase phosphatase activity,3/207,15/18337,0.000583634916448976,0.0097197661085541,0.00758489101943811,1846/1843/1844,3
MF,GO:0044325,ion channel binding,7/207,128/18337,0.000630157889532395,0.0101058654136121,0.00788618645379722,5142/6281/3398/5144/2534/2316/81,7
MF,GO:0046935,1-phosphatidylinositol-3-kinase regulator activity,3/207,16/18337,0.000712363096404998,0.0110161864551202,0.00859656217842122,5295/84174/1154,3
MF,GO:0051427,hormone receptor binding,8/207,173/18337,0.00079401632863187,0.0117001980601377,0.0091303356686622,4929/6772/8638/8013/3164/3727/2534/81,8
MF,GO:0004896,cytokine receptor activity,6/207,97/18337,0.000810637278993373,0.0117001980601377,0.0091303356686622,3575/2833/7852/1236/3561/972,6
MF,GO:0055102,lipase inhibitor activity,3/207,18/18337,0.00102088402833665,0.0134227690313865,0.0104745566040478,302/308/301,3
MF,GO:0098641,cadherin binding involved in cell-cell adhesion,3/207,18/18337,0.00102088402833665,0.0134227690313865,0.0104745566040478,302/6282/301,3
MF,GO:0005126,cytokine receptor binding,10/207,270/18337,0.00102298239731121,0.0134227690313865,0.0104745566040478,6352/4050/5295/4092/6772/58191/6375/2625/6349/6351,10
MF,GO:0035257,nuclear hormone receptor binding,7/207,140/18337,0.00106901347653876,0.0135176595506591,0.0105486051191481,4929/6772/8638/8013/3164/3727/81,7
MF,GO:0042379,chemokine receptor binding,5/207,69/18337,0.00109265146483388,0.0135176595506591,0.0105486051191481,6352/58191/6375/6349/6351,5
MF,GO:0035014,phosphatidylinositol 3-kinase regulator activity,3/207,20/18337,0.00140272252269749,0.0164121186416039,0.0128073175737325,5295/84174/1154,3
MF,GO:0042288,MHC class I protein binding,3/207,20/18337,0.00140272252269749,0.0164121186416039,0.0128073175737325,925/203068/926,3
MF,GO:0005125,cytokine activity,9/207,235/18337,0.00144032449972506,0.0164121186416039,0.0128073175737325,9235/6352/4050/7076/58191/374/6375/6349/6351,9
MF,GO:0048020,CCR chemokine receptor binding,4/207,46/18337,0.00177647960405972,0.0197234786809707,0.0153913617517724,6352/6375/6349/6351,4
MF,GO:0033613,activating transcription factor binding,5/207,78/18337,0.00189152040395176,0.0204757083727778,0.0159783697281188,8553/3398/2353/3725/55646,5
MF,GO:0001102,RNA polymerase II activating transcription factor binding,4/207,48/18337,0.00208143608137275,0.0214037874677367,0.0167026030804509,8553/3398/2353/3725,4
MF,GO:0015026,coreceptor activity,4/207,48/18337,0.00208143608137275,0.0214037874677367,0.0167026030804509,3688/925/7852/926,4
MF,GO:0016493,C-C chemokine receptor activity,3/207,23/18337,0.00212554933282373,0.0214037874677367,0.0167026030804509,2833/7852/1236,3
MF,GO:0008013,beta-catenin binding,5/207,85/18337,0.00275843778958268,0.0263214602253735,0.0205401452105139,4929/6932/4092/283149/6095,5
MF,GO:0004879,nuclear receptor activity,4/207,52/18337,0.00279627522024753,0.0263214602253735,0.0205401452105139,4929/8013/3164/6095,4
MF,GO:0098531,ligand-activated transcription factor activity,4/207,52/18337,0.00279627522024753,0.0263214602253735,0.0205401452105139,4929/8013/3164/6095,4
MF,GO:0001637,G protein-coupled chemoattractant receptor activity,3/207,26/18337,0.00304389337452378,0.0274584548160166,0.0214274073075029,2833/7852/1236,3
