fips,county,state,lat,long,date,cases,state_code,deaths
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-15,9824,VA,178
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-16,9890,VA,178
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-17,9924,VA,178
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-18,9989,VA,179
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-19,10034,VA,179
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-20,10100,VA,180
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-21,10187,VA,180
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-22,10278,VA,182
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-23,10341,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-24,10392,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-25,10470,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-26,10511,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-27,10577,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-28,10648,VA,183
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-29,10722,VA,184
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-30,10767,VA,184
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-08-31,10836,VA,185
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-01,10904,VA,185
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-02,10944,VA,187
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-03,11024,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-04,11085,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-05,11125,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-06,11217,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-07,11253,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-08,11304,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-09,11364,VA,188
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-10,11432,VA,191
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-11,11525,VA,191
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-12,11608,VA,191
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-13,11665,VA,191
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-14,11688,VA,191
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-15,11765,VA,193
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-16,11810,VA,196
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-17,11883,VA,196
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-18,11966,VA,196
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-19,12027,VA,199
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-20,12093,VA,199
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-21,12122,VA,199
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-22,12183,VA,201
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-23,12215,VA,201
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-24,12250,VA,202
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-25,12318,VA,202
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-26,12394,VA,203
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-27,12449,VA,203
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-28,12484,VA,203
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-29,12541,VA,203
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-09-30,12567,VA,205
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-01,12594,VA,207
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-02,12640,VA,210
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-03,12667,VA,209
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-04,12744,VA,209
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-05,12783,VA,208
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-06,12811,VA,208
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-07,12855,VA,208
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-08,12979,VA,212
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-09,13024,VA,213
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-10,13079,VA,213
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-11,13110,VA,213
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-12,13166,VA,213
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-13,13281,VA,216
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-14,13311,VA,216
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-15,13390,VA,216
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-16,13451,VA,216
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-17,13493,VA,217
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-18,13556,VA,217
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-19,13612,VA,218
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-20,13674,VA,221
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-21,13735,VA,222
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-22,13832,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-23,13912,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-24,13949,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-25,13984,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-26,14015,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-27,14162,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-28,14235,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-29,14350,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-30,14447,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-10-31,14513,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-01,14554,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-02,14660,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-03,14768,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-04,14833,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-05,14923,VA,223
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-06,15013,VA,224
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-07,15099,VA,224
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-08,15208,VA,224
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-09,15286,VA,224
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-10,15367,VA,226
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-11,15462,VA,227
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-12,15546,VA,228
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-13,15648,VA,228
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-14,15720,VA,229
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-15,15777,VA,229
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-16,15979,VA,229
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-17,16123,VA,229
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-18,16283,VA,230
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-19,16429,VA,231
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-20,16595,VA,231
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-21,16724,VA,232
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-22,16771,VA,232
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-23,16962,VA,232
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-24,17158,VA,234
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-25,17484,VA,236
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-26,17704,VA,237
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-27,17863,VA,236
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-28,18105,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-29,18199,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-11-30,18352,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-01,18490,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-02,18662,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-03,18852,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-04,18968,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-05,19161,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-06,19404,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-07,19498,VA,235
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-08,19766,VA,236
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-09,20080,VA,237
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-10,20293,VA,239
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-11,20543,VA,240
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-12,20908,VA,242
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-13,21176,VA,242
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-14,21272,VA,242
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-15,21431,VA,244
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-16,21678,VA,244
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-17,21969,VA,246
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-18,22173,VA,247
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-19,22355,VA,247
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-20,22592,VA,247
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-21,22734,VA,247
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-22,23041,VA,247
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-23,23407,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-24,23723,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-25,24120,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-26,24292,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-27,24657,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-28,24795,VA,249
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-29,25057,VA,251
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-30,25247,VA,256
51153,Prince William,Virginia,38.70916224,-77.48713689,2020-12-31,25519,VA,260
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-20,32480,VA,281
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-20,38518,VA,334
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-20,40969,VA,469
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-20,43957,VA,480
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-20,45229,VA,498
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-20,45684,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-01,25877,VA,261
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-02,26178,VA,262
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-03,26456,VA,262
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-04,26664,VA,262
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-05,26963,VA,262
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-06,27297,VA,263
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-07,27574,VA,264
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-08,27776,VA,264
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-09,28065,VA,264
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-10,28271,VA,264
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-11,28532,VA,264
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-12,28796,VA,267
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-13,28987,VA,268
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-14,29278,VA,273
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-15,29627,VA,274
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-16,30023,VA,276
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-17,31379,VA,276
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-18,31927,VA,276
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-19,32237,VA,278
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-21,32591,VA,282
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-22,32874,VA,283
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-23,33048,VA,285
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-24,33260,VA,285
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-25,33739,VA,285
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-26,34036,VA,291
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-27,34314,VA,295
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-28,34545,VA,302
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-29,34751,VA,308
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-30,35092,VA,313
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-01-31,35245,VA,313
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-01,35412,VA,313
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-02,35573,VA,315
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-03,35693,VA,317
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-04,35862,VA,321
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-05,36126,VA,324
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-06,36413,VA,325
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-07,36581,VA,324
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-08,36668,VA,324
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-09,36916,VA,326
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-10,37184,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-11,37422,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-12,37556,VA,326
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-13,37753,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-14,37886,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-15,37969,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-16,38070,VA,327
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-17,38197,VA,328
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-18,38318,VA,328
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-19,38420,VA,328
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-21,38678,VA,345
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-22,38744,VA,354
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-23,38832,VA,358
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-24,38920,VA,368
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-25,39029,VA,375
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-26,39150,VA,389
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-27,39211,VA,398
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-02-28,39333,VA,404
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-01,39398,VA,420
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-02,39472,VA,424
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-03,39570,VA,441
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-04,39667,VA,442
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-05,39767,VA,446
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-06,39868,VA,450
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-07,39936,VA,451
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-08,39983,VA,454
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-09,40055,VA,458
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-10,40115,VA,459
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-11,40172,VA,459
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-12,40264,VA,465
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-13,40338,VA,466
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-14,40412,VA,469
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-15,40483,VA,469
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-16,40547,VA,470
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-17,40625,VA,471
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-18,40795,VA,472
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-19,40885,VA,469
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-21,41016,VA,469
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-22,41062,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-23,41153,VA,467
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-24,41228,VA,467
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-25,41324,VA,467
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-26,41508,VA,467
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-27,41618,VA,467
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-28,41710,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-29,41780,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-30,41873,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-03-31,41934,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-01,42096,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-02,42187,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-03,42304,VA,468
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-04,42394,VA,470
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-05,42473,VA,472
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-06,42552,VA,473
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-07,42655,VA,474
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-08,42828,VA,474
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-09,42913,VA,476
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-10,43035,VA,476
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-11,43117,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-12,43241,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-13,43368,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-14,43437,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-15,43521,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-16,43614,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-17,43729,VA,477
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-18,43825,VA,478
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-19,43890,VA,478
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-21,44031,VA,480
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-22,44092,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-23,44173,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-24,44248,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-25,44300,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-26,44348,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-27,44414,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-28,44491,VA,479
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-29,44541,VA,480
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-04-30,44573,VA,481
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-01,44613,VA,482
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-02,44663,VA,482
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-03,44701,VA,482
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-04,44745,VA,483
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-05,44806,VA,484
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-06,44843,VA,485
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-07,44949,VA,486
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-08,44991,VA,486
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-09,45034,VA,487
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-10,45046,VA,487
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-11,45064,VA,489
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-12,45094,VA,489
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-13,45098,VA,489
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-14,45070,VA,490
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-15,45117,VA,491
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-16,45133,VA,495
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-17,45146,VA,495
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-18,45162,VA,496
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-19,45197,VA,496
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-21,45250,VA,498
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-22,45285,VA,498
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-23,45311,VA,500
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-24,45313,VA,500
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-25,45331,VA,500
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-26,45361,VA,500
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-27,45365,VA,497
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-28,45392,VA,497
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-29,45413,VA,497
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-30,45420,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-05-31,45420,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-01,45422,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-02,45438,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-03,45446,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-04,45452,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-05,45468,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-06,45479,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-07,45493,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-08,45510,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-09,45530,VA,499
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-10,45549,VA,500
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-11,45566,VA,501
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-12,45574,VA,503
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-13,45585,VA,503
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-14,45590,VA,504
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-15,45607,VA,504
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-16,45628,VA,504
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-17,45643,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-18,45657,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-19,45676,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-21,45695,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-22,45707,VA,505
51153,Prince William,Virginia,38.70916224,-77.48713689,2021-06-23,45728,VA,505
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-22,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-23,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-24,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-25,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-26,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-27,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-28,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-29,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-30,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-01-31,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-01,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-02,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-03,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-04,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-05,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-06,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-07,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-08,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-09,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-10,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-11,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-12,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-13,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-14,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-15,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-16,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-17,0,VA,0
