GEOID,05/17/2021
48491020409,0.03972494606407695
48491020411,0.04179881423203634
48491020107,0.02098767967128249
48491020201,0.012386129089185832
48491020105,0.0204817773899929
48491020809,0.023897899413786408
48491021505,0.03862665435542585
48491020706,0.03200866251073203
48491020605,0.03376289733830852
48491020509,0.03624902372347298
48201541003,0.020521833853538063
48201554403,0.018532022147333384
48201554402,0.018948702406622147
48201543001,0.018223090178037336
48201555303,0.018075485234871413
48201555302,0.01740338613036255
48201554302,0.020929713699056815
48201554502,0.02023486459377995
48201554301,0.02134176082116296
48201554802,0.019588188910295325
48201555701,0.018907201351820734
48201555501,0.01783140159487149
48201555402,0.018289144355895574
48201251401,0.019693316639941585
48201334002,0.029891491895180176
48201422401,0.03641956316220636
48201550602,0.027358581431363282
48201552301,0.022234740842520626
48201452801,0.032402073508825284
48201324100,0.026492044996846868
48201556000,0.015570042123069689
48201334100,0.04171226650877803
48201343700,0.01823360535959537
48113012209,0.048179819876684876
48113016620,0.03652104938320885
48113016701,0.03959139203389354
48367140502,0.016501830890248995
48367140411,0.013396312976041961
48367140501,0.012729774921820343
48367140410,0.016468512196963294
48367140704,0.016281014743060672
48367140705,0.03117154099085649
48113016202,0.0444895391114196
48113016409,0.04557313418727871
48113011001,0.04584153257614965
48113009303,0.043198623428511836
48113008603,0.049090841627469836
48113016902,0.034969186795805525
48113011601,0.037387505762637614
48113009000,0.041197286047468126
48113019302,0.05838182094828852
48113014601,0.053591423625696646
48113004600,0.05302208811318286
48113007102,0.05587885490394234
48113007820,0.05466300009126801
48061980001,0.06023156372187555
48061010203,0.07004918822880328
48061010302,0.06630164091695873
48061010301,0.05421411863646803
48061012002,0.07571273224172258
48061012101,0.06543363066743349
48061014200,0.03701938236723338
48061014400,0.05643381390458671
48309004103,0.022535742651551387
48309980000,0.022102368119597454
48091310901,0.013978080489580567
48091310902,0.01937462189880784
48091310701,0.010663778888232755
48091310606,0.009011922415339275
48091310903,0.011684748456601234
48091310603,0.010772456037322409
48091310704,0.012856249271331202
48029182105,0.011733376402651992
48029182106,0.020982184027956114
48029131615,0.022699461856217976
48029191702,0.02881726565102727
48113007201,0.05267659477049715
48113007202,0.05216346937612005
48113007301,0.05939616248451649
48113007302,0.05381002962027473
48029121809,0.023996407918254897
48029121811,0.02528042136304408
48029121910,0.018292786471330914
48029191809,0.016116810771998908
48029131802,0.01850568430208602
48029152201,0.013232239688876029
48029162004,0.016919668375701184
48029162003,0.01402870073500884
48029171502,0.03439987980773288
48029171301,0.039450927969237874
48029172007,0.020356568264229616
48029180603,0.045396422535207585
48029191807,0.029021364285145818
48029182002,0.02063493485081458
48029181825,0.029423541274498193
48059030200,0.03318060013103888
48029182001,0.030419481730452672
48029181902,0.022012239138278766
48029191811,0.020872084199217992
48029121808,0.02396286909563509
48029121903,0.024354659593181116
48029121907,0.018335597817609708
48029131801,0.012953253556717947
48029141403,0.02830848570387225
48029182003,0.029466646113187746
48113003700,0.053565849918432155
48113007810,0.05473634341743285
48113007903,0.058050628444510644
48113007906,0.05742583737227118
48505950302,0.016930241799882995
48505950400,0.0023550004756973425
48113003800,0.052484839366785774
48113003901,0.05159921077741028
48113016802,0.02820901971323167
48113016704,0.03476355807673319
48113016705,0.03342442726993149
48453001916,0.03034906894586006
48453001783,0.02966535394631702
48453001918,0.042043974665017185
48453001784,0.01791430024458566
48453001780,0.012969188888271537
48453002428,0.0346414683452215
48453001775,0.03103939236875155
48453001770,0.035927736559098984
48453001854,0.02120047520305621
48453002210,0.022144901852606588
48453002207,0.03250399805239585
48453002209,0.02326622525037567
48453001914,0.03689692050502696
48453002433,0.035021767828871904
48453002429,0.03962047271548394
48453002430,0.03946827467409338
48453000304,0.05924139511043102
48113018105,0.04047535938716156
48113018001,0.042786567795347064
48113018110,0.03676503097179827
48113018203,0.039055751320617456
48113018204,0.04005119817629353
48113018206,0.0415976858079423
48453002319,0.039919146940535846
48453001773,0.022549628538900635
48453002426,0.03587285713673811
48029121909,0.02259441328306664
48259970302,0.013022598394405943
48113017703,0.04079935705719551
48113008705,0.04257394223453026
48113010701,0.054825345703397206
48113013901,0.05084595812768575
48029151100,0.02960058857168263
48029160100,0.036872625336913385
48135000500,0.08975206873595479
48135002200,0.0545848608261329
48135002502,0.07772611097657989
48135003000,0.07673184740417699
48029160300,0.034743266793600784
48029160400,0.0333125427779908
48029160600,0.03350809383777285
48029160701,0.03343120559180784
48113003902,0.04988328489901723
48113004000,0.04557624655712204
48113004100,0.05420673038474641
48113004202,0.052571945694811745
48113004300,0.0558959664805251
48113004400,0.05490065219445883
48245011304,0.018385644802292312
48113004500,0.05137549637457214
48245980000,0.033295488349567276
48025950202,0.03553317388752712
48025950201,0.02191336049469253
48347950502,0.15336516323732902
48347950501,0.1522678491790152
48203020302,0.12854030454218665
48203020104,0.08202988692095366
48203020103,0.07109122537911201
48203020604,0.13123665360950426
48203020606,0.1423199545503749
48203020501,0.1630598624568337
48203020502,0.1462255011872428
48203020605,0.11603362395830141
48203020603,0.14177642387618175
48203020301,0.13772547548516265
48181000304,0.011826470737958632
48181000303,0.016620677751703235
48181002000,0.03852324193102035
48073950802,0.07852867183420141
48073950801,0.09532737913247648
48489990000,0.003116223820576021
48391950400,0.024406913056817067
48141010335,0.0069747067415486304
48141010339,0.014831659599743745
48141010347,0.0132848732616445
48141010408,0.015349592704268937
48165950300,0.11194504045963097
48165950100,0.03710452948185609
48165950200,0.09282135368138708
48169950100,0.030800133931552363
48175960200,0.02226549272341014
48175960100,0.023681679859642493
48179950300,0.08102083816147584
48179950700,0.08144883605848267
48179950600,0.08475005099327396
48179950500,0.08102083816147584
48179950100,0.059280392152098856
48439113516,0.04924650731830882
48439113607,0.04887593573047364
48179950400,0.08102083816147584
48439113612,0.044970891364338884
48439113613,0.049597034608916235
48323950205,0.060316236160122584
48323950700,0.021867470422510936
48329010114,0.0858920839487928
48237950500,0.04679280279176764
48117950600,0.014274810510453394
48129950200,0.048220779952798984
48129950300,0.024812932289445543
48281950500,0.011668277485157127
48281950400,0.011755557223798797
48281950100,0.0033441478056457676
48309002100,0.03164772432391937
48141010332,0.011765828727637796
48141010334,0.010593078038825537
48141010328,0.021792260226405003
48179950800,0.08144883605848267
48141004320,0.021161518862222572
48141010217,0.02313594694124872
48501950200,0.08097732857067722
48501950100,0.042237456429962794
48199030502,0.028068321362191943
48199030600,0.021565283655779307
48199030300,0.016438370469428292
48199030200,0.018434561233798736
48199030100,0.007949051507982542
48199030800,0.02029095663645324
48199030501,0.024930145825520816
48397040101,0.032403959323086706
48121021900,0.039277354967860306
48121021522,0.0378730081935731
48121020505,0.03241764089799469
48121021746,0.03168686078981158
48121021719,0.030642473279353613
48121021747,0.035201299248246755
48465950301,0.06538553420722432
48465980000,0.06538553420722432
48355005414,0.08058775893246882
48355003203,0.09368020390736741
48355005404,0.07122060151021338
48355003700,0.05880157498036323
48355001903,0.11217450275687256
48085031621,0.049518730149150744
48085031622,0.04442314887557391
48085031623,0.04863004730670472
48085031624,0.04752051628591182
48085031626,0.04824313509659388
48085031627,0.04561684989441652
48085031628,0.044329887436306795
48085031630,0.04264593450637771
48201314001,0.04686682518867647
48201413202,0.047193232596362295
48201320602,0.034484072545571995
48201333202,0.0343667073880219
48201321401,0.032999305482838796
48201323702,0.027148740192365954
48201340203,0.020815448839479493
48201342002,0.024058734244771538
48201534001,0.02741989694326815
48201533902,0.028276577791941974
48201550603,0.026453919149221627
48187210508,0.01811143351843226
48187210608,0.01665153636944735
48187210607,0.018717125957453284
48187210713,0.020943431366297366
48201550402,0.026498241023106828
48201550601,0.02591971649206458
48085031504,0.03762123617489145
48085031611,0.0445031240061593
48085031612,0.04583332206254239
48085031613,0.04510263289662682
48413950300,1.2247642443226858
48355002101,0.11119322149001941
48355002001,0.11172081185130109
48355001702,0.09322978405977066
48355002002,0.11253269745995195
48355001904,0.11217450275687256
48277000800,0.3677791151677002
48277000900,0.3719769838311508
48277001000,0.45397560855065294
48277000700,0.45722222388180245
48277000500,0.45397560855065294
48277000300,0.20258188969292765
48277000200,0.20243453379936116
48277000600,0.45397560855065294
48049951200,0.1660657908806537
48049950600,0.1660657908806537
48049950300,0.05089276897438626
48049950200,0.04455763933396762
48049950900,0.17827460078847696
48049950500,0.13675217409348786
48201331602,0.0314163549698286
48201552602,0.02383848676085455
48201553802,0.02194904240266282
48201314400,0.046995789983720004
48201320601,0.033633725744867136
48201350601,0.024759381695466796
48201411502,0.0469270048932167
48201431401,0.03931057935280817
48201540502,0.02269763966301644
48201511301,0.04250317505051894
48201554401,0.019897353450715107
48201555502,0.0190713374517599
48201223001,0.03063433875451208
48201330303,0.035866072921760625
48201334003,0.028485024353220915
48201343301,0.018939099523763325
48201341501,0.01656750799756675
48201341502,0.018348783836855384
48201341301,0.020305917915060145
48201340302,0.02088319377622285
48201551701,0.027213421164117402
48201551702,0.02790006886519561
48201534202,0.0287108420023123
48201540602,0.0231175985984717
48251130213,0.021266932815121268
48251130602,0.012791735095552613
48251130212,0.02336283812560349
48251130210,0.022140353732405735
48251130304,0.019853413575928357
48251130211,0.025872525110263028
48251130303,0.01992402274810629
48251130601,0.011404211826285603
48251130214,0.01987742650528534
48251130407,0.0300627823558098
48355002602,0.10259599566416644
48355002603,0.10259599566416644
48355003204,0.09123465630564674
48355003306,0.09123465630564674
48355003303,0.09420779426864909
48355003305,0.09368020390736741
48439102800,0.05799989388531705
48439111522,0.045977469143855636
48439102401,0.05014728746625159
48439113109,0.0520527910562554
48201330301,0.03835354703610157
48201334001,0.02855062183234023
48201533702,0.027558161337017852
48201554501,0.017309085582681457
48201343600,0.02123090278255027
48201222402,0.029970725449480748
48201251501,0.008757843806613286
48201432002,0.03809686315472608
48201241500,0.026146262385962047
48201222501,0.03229232626683898
48141000401,0.02349448380418545
48141001002,0.03456479673541857
48141001900,0.03697493570185796
48141010504,0.005734375431679935
48201222401,0.029988645765420097
48201222503,0.03075231288359286
48201431501,0.03874506233300946
48201350602,0.02347242669561064
48201341302,0.02288438558054328
48201341202,0.021675250391571015
48201350801,0.023317026577165372
48201341201,0.024859005620296037
48439111532,0.0478946115154769
48439111533,0.04403906711669117
48439111534,0.04562797432815116
48439111538,0.0447539669099767
48113018801,0.04049388607816756
48113018802,0.04124593999125184
48113018900,0.04109762611458195
48113019004,0.046532943131113544
48113019013,0.046051496135261646
48029141101,0.02935413573871615
48029131401,0.02200385342678378
48029141102,0.02933964082748177
48029141404,0.02830848570387225
48029151302,0.02563131467425951
48029160902,0.02935913103758747
48471790200,0.003271370396153227
48471790400,0.0020985028023499924
48471790300,0.005259101481531652
48471790500,0.0077999989316836485
48479001004,0.1376877825926182
48439113803,0.041615311465620315
48439113808,0.04504795226784654
48439111545,0.04515043719506374
48499950602,0.10738745911634603
48499950301,0.07278937716020323
48499950601,0.11514308219256868
48429950500,0.04946751357181285
48439111546,0.04876677219372088
48439113102,0.045371431221837
48439113104,0.049558143609935296
48439113107,0.04863082960717753
48113019014,0.044914612361118086
48113019016,0.05725475696495802
48113019020,0.042210857205831204
48113019021,0.042037249968278
48113019023,0.045827758678447024
48113019024,0.04686855093546167
48113019025,0.04027597485288293
48029121606,0.0252520025041839
48189950400,0.052943752332267634
48189950300,0.052943752332267634
48189950900,0.04861070652845885
48189950500,0.052542508731110396
48029161304,0.024419133803714587
48029161901,0.01682530607704142
48029160502,0.03427979489693964
48029161802,0.02132955374842478
48189950700,0.03904475498064088
48189950600,0.04256025470642486
48189950100,0.050051417535253155
48189950800,0.040699727649208844
48225950700,0.005402105640535902
48225950200,0.0223142996535362
48225950100,0.026440025225674683
48225950500,0.027661272543866876
48225950600,0.06091218274813885
48225950300,0.044429261689283475
48329000100,0.07807773712506887
48329000401,0.09625140219510163
48329000500,0.09812995879220256
48329001100,0.09812995879220256
48439113212,0.04862025499970839
48439113213,0.0510648610372668
48439113214,0.0420918925246705
48439113215,0.04333333009706903
48329000304,0.088043206606746
48439113216,0.0493276970415293
48439113217,0.05039341666551253
48329001200,0.09625140219510163
48113019026,0.040920837207703356
48113019027,0.04202491775056552
48113019028,0.04376964207285113
48329001300,0.09625140219510163
48143950202,0.027257692899403677
48143950201,0.02514686182412912
48329001400,0.09812995879220256
48329001500,0.08916242116692848
48225950400,0.04302236191838381
48353950100,0.07032687335273616
48353950500,0.04134714429945497
48353950200,0.08104952094372112
48353950400,0.08104952094372112
48353950300,0.08192895819277779
48223950402,0.1652607801662608
48223950401,0.16606183456559806
48191950500,0.04234809747803456
48329001700,0.08916242116692848
48201240902,0.024668275915414914
48329010104,0.07525920146095486
48415950600,0.047270302051914216
48415950300,0.0823900452820998
48415950200,0.048672943419870246
48415950100,0.02927712519271878
48439113624,0.05007625542209586
48439113625,0.048157853887385235
48439113626,0.04776755534935819
48113019029,0.04273245943220711
48029131506,0.028296554517287565
48029130401,0.032319833397378074
48029121702,0.02277811383455778
48029131402,0.022927779444504408
48029121810,0.024722771284907887
48439113627,0.05047604625391097
48111950100,0.04213775361974767
48029131612,0.020305438128945363
48085031635,0.04485796312628432
48085031636,0.04308038335891034
48333950100,0.029153468875975808
48329010105,0.08422673908622894
48329010108,0.07844108962905985
48329010109,0.054725887988190905
48333950200,0.01907751118704887
48085031637,0.04243006816315994
48085031638,0.04296266521352677
48199030700,0.019903563237073395
48199031000,0.014172644311981168
48199030400,0.023573265648091972
48199030900,0.017060726242856733
48207950300,0.17571977123068797
48207950400,0.38100348805963224
48195950100,0.01957562452376405
48195950300,0.043986558203445915
48141010215,0.021828787412083783
48141010213,0.02121648873231354
48141010409,0.01918950041882809
48141010325,0.021728673265590363
48141010324,0.021569292481650022
48335950400,0.03556107769186614
48131950500,0.00292029508568809
48397040503,0.0337281091023818
48121021305,0.03258069319491787
48121021202,0.03352446531839987
48121021408,0.03318853420080282
48121021303,0.03247247082730509
48121021618,0.04551420719738282
48141980000,0.026232991407985965
48401950502,0.1195417676627312
48401950501,0.11380049084951356
48339690900,0.01775978321835708
48309002498,0.03489775506468413
48309002501,0.03472697878422439
48309002503,0.034815151221285735
48309002504,0.034433020745709135
48325000102,0.011367424508019907
48325000402,0.008298645802806086
48325000101,0.014045402056981226
48325000401,0.008973664424433838
48423001604,0.2558871826556806
48423001906,0.1922350876749914
48423001908,0.14757357004074959
48423001907,0.14212102144048702
48423001905,0.2592371228991999
48423001404,0.15587005537427404
48423001403,0.19280278031948048
48423002102,0.14184505299361805
48423002101,0.0929390496251139
48423980000,0.19336319886836903
48115950402,0.06254630876486542
48115950401,0.051111855139672556
48215020404,0.1311451183418995
48215020504,0.14639573109598145
48215020102,0.09789764177440509
48215021305,0.11059883225097018
48215024204,0.07364920945146257
48215024110,0.1121891117608253
48215021404,0.15674960376317776
48215023510,0.15194299785680787
48215023509,0.1343390707957331
48215021701,0.1800778356875105
48215022004,0.12290368143891958
48215022204,0.09698951632721213
48215021702,0.16677178941126966
48215023801,0.15962517567745496
48215021806,0.1513132644840264
48215022104,0.12313027461037339
48215023514,0.11656479404290497
48215023515,0.10875466079697156
48215022106,0.09860905868429387
48215022402,0.1072103457942502
48215023103,0.09528160130531571
48215023104,0.0790321054330563
48215023512,0.05381502673118866
48215024112,0.060613555736771366
48215023511,0.09237734129609311
48215024404,0.0701403154177603
48215023513,0.07625949403328144
48215021304,0.09124751178468436
48215024205,0.07623003076001285
48215024109,0.1128097067819656
48215022103,0.1339518831452087
48215024111,0.09088984114609809
48465950302,0.06538553420722432
48465950800,0.0
48013960402,0.007733096420065521
48013960202,0.00785351860086609
48141010322,0.025094769085218578
48141010331,0.021535306380021445
48141010406,0.013074143015609628
48141010506,0.006951512010792896
48439113618,0.048179236923794264
48213950901,0.034761818760786725
48213950602,0.03403874547911309
48213950902,0.03409781240544967
48213950903,0.03663500649201533
48213950601,0.035657652129251594
48013960401,0.010527089946851403
48013960100,0.005349786616355614
48013960500,0.0026769239531735656
48013960201,0.0072840863784798485
48013960300,0.008767951084344795
48013960600,0.002980438755741014
48141010210,0.0174743964320459
48453001774,0.03202142592598094
48453001846,0.04336300984788054
48121021517,0.04029018991468536
48121021745,0.045484556105899916
48121021744,0.04385551431449811
48121021716,0.044411687513986074
48439113619,0.04779259934017565
48451001706,1.6611976924913363
48121021514,0.03152958358833928
48231961000,0.07978304162537336
48231961700,0.01627946532613551
48231960500,0.10465601066272762
48231961200,0.08036655423338708
48231960400,0.0655033367816199
48231961300,0.07327959983795135
48231960200,0.05399684667010231
48231960700,0.0789821726956954
48231960600,0.10590727396015175
48231960100,0.07261750370111503
48451980000,1.4914469684989036
48409010202,0.038790829468685985
48409010302,0.038790829468685985
48409010301,0.04486630058173992
48409010201,0.03287454202553856
48221160100,0.021528946075079623
48239950300,0.03009902068464656
48235950100,0.3195140022721976
48239950200,0.028540692373409553
48239950100,0.01917128030804449
48261950100,0.0
48301950100,0.007004281697737996
48315950300,0.03207173611304099
48315950400,0.13346380756011644
48315950200,0.047110307006932695
48315950100,0.10273295653562724
48319950100,0.3114257196149914
48319950200,0.249839510170922
48339691000,0.01812534177818326
48469001503,0.07867758260835817
48469001504,0.07841788552592313
48037011502,0.2416383993096552
48339691100,0.01900395493742828
48339691200,0.0196028772430775
48339691500,0.02203057156228581
48037011501,0.23737784615568752
48339691700,0.0229344753009645
48141010323,0.022568910854816854
48141010326,0.02279187859957183
48141004319,0.021792260226405003
48141010333,0.011683975744859111
48141010345,0.016311390375413577
48453001756,0.04362865590560966
48453001917,0.03750894882948189
48373210204,0.02719286626236502
48373210203,0.02382385373697795
48373210302,0.030060777049030436
48373210206,0.023035908801012785
48373210301,0.0230278006262271
48373210205,0.02305623813920788
48339691900,0.02298882803149719
48339692100,0.020399335228956365
48339692400,0.021927020242071816
48453000206,0.05638193354256833
48453000305,0.05621604116208073
48453000205,0.05554247440807905
48453000307,0.05890374883212722
48453002318,0.04443898209596526
48453001919,0.04752047072121239
48121021717,0.0400901322912211
48121021715,0.03888329347748843
48121021721,0.03684703969776796
48309002600,0.03336347034778009
48309002700,0.03443660217063431
48309002800,0.029801180008042386
48309003000,0.028297702648779767
48309003200,0.02496288715795897
48339690700,0.02201499178034931
48339690800,0.01858945547333976
48339693200,0.018950906971660526
48339693300,0.019203709928567753
48121021516,0.037563220842276604
48121021518,0.043044861738901825
48121021519,0.04443512970095904
48121021629,0.04563921514180606
48309003300,0.021592018189558998
48339693500,0.016869698898157925
48339693600,0.01645362796660679
48339693800,0.014526777746842193
48339694500,0.010485609372612033
48339690100,0.012522845860027223
48339691800,0.02225868545392097
48365950200,0.08998145452869075
48365950500,0.062247348548154904
48365950100,0.037456947148424215
48365950600,0.05055916548263377
48365950300,0.08150548187279166
48365950400,0.08134459968358582
48187210901,0.010811326472397728
48187210603,0.015464841121028156
48187210902,0.012931406604687806
48187210604,0.017363113126105847
48187210504,0.015027984600976438
48187210200,0.017645915649816074
48187210801,0.013751114282902377
48187210100,0.01711255725664642
48187210400,0.015903133441948124
48187210705,0.020126103462982124
48187210606,0.017053839573380213
48387950700,0.0659490182079646
48379950100,0.060250527751099306
48429950300,0.04622118488226544
48429950200,0.048442984569903424
48379950200,0.020476702901992865
48405950300,0.09290337869838461
48405950200,0.1116149771766083
48405950100,0.10595309780741823
48455950100,0.05337122188587812
48323950204,0.060316236160122584
48329980000,0.0858920839487928
48187210300,0.015882483621508747
48141010407,0.013108129117238205
48141010600,0.030107648071078127
48141004003,0.02100213807828223
48453001757,0.04235413688230961
48453001781,0.03840173147911823
48453001864,0.0466201855196215
48329010200,0.09086174227086001
48215020403,0.13018628024326073
48295950200,0.009998201326791611
48295950300,0.0029577890617297387
48453001772,0.03177805317168532
48453001777,0.038873319235597135
48453001778,0.02091691489049548
48121021621,0.049642912766930045
48121021521,0.04108131770258182
48121021723,0.041127956812635154
48187210706,0.019248122641213533
48121021730,0.041536662533818755
48121021740,0.045696325944994474
48273990000,0.009164082124874774
48091310300,0.019104642961385827
48091310401,0.021096495716471
48091310200,0.019217428983202833
48355005407,0.09411182328554286
48355005408,0.093299937676892
48355005410,0.08058775893246882
48355002601,0.11083502678694002
48447950300,0.16942960942517066
48309003703,0.027712266453664324
48309003706,0.03334255713844986
48309003707,0.03087073040597143
48309003708,0.027992905101487747
48201250301,0.02144619817836498
48201250302,0.022179788112048432
48201251901,0.012436039966579274
48201232302,0.022989917355214412
48201232401,0.023557363891675568
48201422302,0.036240899857068194
48201422301,0.036160398976134475
48201423402,0.03777242189299086
48201423302,0.037326112127360284
48201423401,0.036429723623582676
48201431502,0.03783862304011822
48201431301,0.037922514596469975
48201431202,0.03748504055344751
48201522402,0.033257648167753166
48201522401,0.033391190685837374
48201552302,0.02368290280573912
48201552002,0.027078657201167724
48201552101,0.02431501498969056
48201552001,0.02708211794043241
48201552103,0.02286871375614481
48427950702,0.030262452554368942
48427950500,0.05175153534623531
48355003602,0.05643723826586809
48355005406,0.07014457658699906
48355005802,0.038636350867245255
48427950701,0.030262452554368942
48427950101,0.004010860185172036
48427950202,0.004995884422603136
48427950600,0.05175153534623531
48183000402,0.17246199731674847
48439102301,0.051342046630646405
48439102302,0.04976834323336249
48439102402,0.04833668445252126
48439102500,0.04998368734813646
48309004201,0.0140636661418858
48201232402,0.02547477463176768
48201232403,0.025557103032849027
48201232702,0.02628443181253471
48201233101,0.026586564110538127
48201233003,0.023996586470792607
48029151200,0.028987151106014568
48029151600,0.02809121704365908
48029151700,0.02815514830783782
48201233102,0.023531892133299658
48201431102,0.03718457708523499
48201431101,0.03928620608866664
48201431402,0.044768214546469585
48201433003,0.039344281604388645
48201432902,0.03829385364864016
48201432901,0.04000844196877331
48201432802,0.03975359977979604
48201433202,0.03858261205432359
48201433201,0.03814039022278827
48201433002,0.03912582325837549
48201433502,0.03932232471729616
48075950200,0.2429675546004119
48277000402,0.36110159556841376
48277000101,0.26602358454997876
48277000102,0.13798558654134566
48277000401,0.45397560855065294
48451001708,1.3021842687486345
48451001707,1.6611976924913363
48451000802,1.521132220401383
48451000801,1.5316966824741691
48451001800,1.8555647991550206
48201552102,0.024493622061532327
48201554002,0.022471124638684215
48201554102,0.02039522892451882
48201554101,0.021099574987756928
48183980000,0.1320305220816041
48439100800,0.056271662904031204
48439100900,0.05805041316672774
48439101201,0.05232749634143441
48439101202,0.05499146811001375
48439101301,0.051146243917401066
48183000401,0.16001366685748736
48215020302,0.12877504424866662
48215020301,0.1368476203323275
48215020101,0.11863849077373682
48215024108,0.08538242337280967
48201554801,0.020528748144978407
48201555401,0.01810127671758572
48201555702,0.019384497224862192
48201232701,0.026433122189396883
48201233103,0.026627053322356
48439101401,0.05355268128281734
48439101403,0.05406329527626582
48439101500,0.05285817712236641
48439101700,0.06026092153844014
48439101402,0.054198965777397135
48439113622,0.04460744168116564
48309000200,0.031192788295384848
48309000300,0.03141837842783559
48407200101,0.023301266354033193
48407200300,0.0055637423526725795
48309000400,0.03164772432391937
48407200200,0.0070466818198452585
48407200102,0.004658812027881555
48439100102,0.05401449763148112
48439100201,0.052367496250470255
48439100202,0.05402506735981333
48439100300,0.047944357789999156
48439100400,0.0521593297597628
48439100501,0.047641625046815655
48439100502,0.05107194468774047
48201233702,0.027989814655905772
48201240801,0.026475036635790757
48201241101,0.022979421396493255
48113008000,0.048836984555927596
48113008100,0.047819003056900455
48113008200,0.04781125230495335
48439103500,0.05529943384601736
48303001707,0.14684073924445332
48303001706,0.14824016502517914
48303001803,0.16427873949055052
48087950300,0.1368154003210724
48137950300,0.0
48327950300,0.1714095394935108
48303001804,0.15903782200040287
48303001901,0.16497673141237462
48303001903,0.16458043310899353
48303001904,0.15707231067117697
48201322900,0.026498017894444705
48201323000,0.02640845478446985
48201323100,0.026627034967354083
48201323200,0.026424097602845677
48201323300,0.02690979037791309
48201323400,0.027509655167072197
48201323500,0.027848568650781506
48201323600,0.027266959399146997
48303002001,0.16497673141237462
48303002002,0.16458501013394436
48303002101,0.15746860897455806
48303002202,0.1557208982231387
48303002203,0.15746860897455806
48201411700,0.04533753922793775
48201411800,0.04864753341632522
48201411900,0.049123600574965634
48201412000,0.049373845826038855
48253020200,0.1552009112143285
48253020400,0.13116453246571336
48253020101,0.10008583844326827
48253020102,0.09328722149205562
48253020300,0.08169544249053844
48253020500,0.15961809935281868
48201432400,0.040032119202174164
48201432500,0.03805650444356254
48201432600,0.03766136492930695
48029181811,0.032634602639913565
48029190200,0.037965401385097255
48029190400,0.04248894124897914
48029190501,0.04306492882157882
48029190601,0.04358482656129637
48029190800,0.04177127083133361
48029190901,0.040146951132444146
48027022103,0.0148098366054486
48027022200,0.01548434844400044
48027022300,0.01587994910287882
48371950300,0.20311327988974415
48371950100,0.10956400387818693
48371950400,0.20311327988974415
48371950500,0.05745036282899845
48029191003,0.03994000063453363
48029191004,0.04052124753030743
48029191101,0.04056928199896515
48029191102,0.040481361470238515
48439111521,0.04557070633677298
48439114205,0.031870268729573596
48027023500,0.01488436455253434
48029191406,0.02916220172141007
48041002010,0.01860875713975712
48185180400,0.005468187439629528
48401950400,0.1152721236585785
48401950200,0.11930649743009593
48401950700,0.12329185630001657
48401950100,0.09616221720552337
48029191408,0.03747004009250302
48029191409,0.03780657374154444
48401950900,0.12335765558011842
48401951100,0.08001725884662758
48401950600,0.07520139513677734
48401951000,0.09425294968746772
48401951200,0.07947149816796809
48401950300,0.152290769122433
48401950800,0.12066239414987946
48391950200,0.0117440428590609
48029181808,0.03842818447310033
48027021201,0.030413275118177988
48027021202,0.03445195320560996
48027021301,0.03219108483644034
48027021901,0.01882840065427601
48027022101,0.01548434844400044
48141004312,0.02698849543757729
48121021523,0.041340263550339845
48121021611,0.04890096224055857
48027022401,0.016165849904684865
48027022600,0.016053664291135427
48027022900,0.015679946496563124
48027023000,0.018071335698373183
48027023103,0.01815950813543453
48027023104,0.01748890075576833
48121021612,0.04718579443090977
48121021613,0.047709137680958344
48121021614,0.04875000547637785
48121021616,0.05066714132077215
48141003702,0.030759754752554467
48141003801,0.02633128142519658
48439113810,0.04771212691927547
48147950100,0.1519340257236735
48147950500,0.09619286708179826
48147950600,0.06480967970414703
48147950300,0.06880635188313484
48147950702,0.056028522401778226
48147950701,0.05842832919646438
48121020601,0.03436584092930894
48029190504,0.04347951454150886
48029190503,0.04262840613846671
48141000112,0.02080779302740366
48141000204,0.023551551177318136
48141000205,0.02410076363780421
48141000206,0.022989079660393458
48141000302,0.02566341307339974
48215024402,0.0870420097134862
48215023600,0.13472970701856277
48215024105,0.11885303291783289
48215023102,0.08060311275995015
48215021202,0.14732509469701632
48183000502,0.17226231883338652
48183000700,0.15522717814792036
48183000800,0.16458428336863215
48183001000,0.18146059806416168
48215020503,0.12679395895690468
48215024600,0.06123979551879693
48215022001,0.1311632534788568
48215021401,0.16597082081242687
48215024301,0.030674328229001364
48215023504,0.11504706624827739
48215023902,0.16639757184918352
48215022502,0.12439425578818364
48215022900,0.09167716030342679
48215021000,0.1710270844053826
48215021303,0.09388203333863236
48215023503,0.0622386052356804
48215024000,0.13146434830466847
48215024302,0.04888132583158208
48215022300,0.1148182606329392
48215021901,0.13688155529886464
48113008802,0.04661224511067857
48183001100,0.18028936346981844
48113008900,0.05278151976722818
48303010200,0.09779308056589958
48001950500,0.05490699031850749
48001950100,0.051239734863290545
48001950700,0.054350215729197925
48001950600,0.05499605472394979
48001951000,0.01677382334181402
48001950800,0.05484782029167962
48215021100,0.16093609731703729
48215021500,0.16212081368177184
48085031639,0.04297639353829066
48085031640,0.04316911984579011
48085031641,0.043189518124598286
48085031642,0.04126445182244436
48439113630,0.049407395847785925
48439113703,0.04360277510490648
48113019031,0.04634402449902367
48113019034,0.048686623985315855
48113019035,0.051426071623862125
48113019036,0.04766794325674314
48113019037,0.04730366271302847
48113019100,0.05228005449509961
48113019202,0.053757285330528995
48113019203,0.05133591077562305
