Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
Focal glomerulosclerosis,3/154,0.587494690998436,0.703775280952075,0,0,0.988550329432089,0.525798126427103,PDLIM1;CD40LG;TGFBR2
Trisomy,4/208,0.588526065200055,0.704795848812749,0,0,0.975465057817999,0.517127253784883,FCER2;IRF4;KIT;AURKA
Male infertility,5/262,0.590605120320714,0.705016082706845,0,0,0.967711282046152,0.509604154456002,KIT;CMPK2;LGR6;CDC25A;GADD45G
Elevated creatine kinase,3/155,0.591888149236715,0.705016082706845,0,0,0.981996230986673,0.514995745653951,RYR1;COL6A1;SIL1
Single tumor,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,CDKN1A
Sparse or absent eyebrows,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,IL7R
Sparse/absent eyebrows,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,IL7R
Spinocerebellar Ataxia Type 5,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,PPP2R2B
Telangiectasia of the skin,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,CCR6
Thrombus,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,CD2
Absence of eyebrow,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,IL7R
Acute periodontitis,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,HTRA1
Aplasia/Hypoplasia of the eyebrow,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,IL7R
Early gastric cancer,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,GZMM
Hereditary Diseases,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,STMN1
Hypohidrosis,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,EDAR
Malignant neoplasm of male breast,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,CHEK1
Malonic aciduria,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,TUBG1
Obstructive nephropathy,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,VCAM1
Peptic Esophagitis,1/45,0.591940692659668,0.705016082706845,0,0,1.13127457783946,0.593182501790679,IL23A
Global developmental delay,21/1101,0.59304042039603,0.706037098486943,0,0,0.965758117366696,0.504601585364366,PLK4;FANCI;GPT2;CDCA7;PRF1;BUB1B;SLC1A4;KIF11;TUBG1;UPB1;MID2;CENPE;CYP2U1;PSAT1;AP1S2;MCM4;PHGDH;TRIP13;SIL1;DCPS;EZH2
Psychotic Disorders,6/316,0.593157440174875,0.706037098486943,0,0,0.962554040571998,0.502737564445779,CNTNAP2;FGF9;FEZ1;SP4;CPVL;APOBEC3A
Hypertensive disease,25/1309,0.59399163989224,0.70662578763278,0,0,0.96676628760057,0.5035789243932,CX3CR1;RYR1;CNTNAP2;CDKN1A;CXCR6;FBLN2;NR3C2;DPP4;NT5E;DBP;CAPN5;CCR7;ABCA1;DUSP2;PRKCH;VCAM1;EPHX2;NOG;LDOC1;NME1;TGFBR2;TGFBR3;CCNE1;DDAH2;LCN2
Cardiac conduction abnormality,2/101,0.594551483738885,0.70662578763278,0,0,1.00530818387961,0.522707945949662,RPS29;RPL15
Hypertrophy of lower jaw,2/101,0.594551483738885,0.70662578763278,0,0,1.00530818387961,0.522707945949662,KIF11;EZH2
mandibular excess (physical finding),2/101,0.594551483738885,0.70662578763278,0,0,1.00530818387961,0.522707945949662,KIF11;EZH2
Mandibular hyperplasia,2/101,0.594551483738885,0.70662578763278,0,0,1.00530818387961,0.522707945949662,KIF11;EZH2
"Ichthyosis, X-Linked",2/102,0.599924994239452,0.709449257063203,0,0,0.995204081632653,0.508500163616406,TOP2A;KIT
Specific learning disability,2/102,0.599924994239452,0.709449257063203,0,0,0.995204081632653,0.508500163616406,KIF11;SIL1
Electrocardiogram abnormal,2/102,0.599924994239452,0.709449257063203,0,0,0.995204081632653,0.508500163616406,RPS29;RPL15
Hydrops Fetalis,2/102,0.599924994239452,0.709449257063203,0,0,0.995204081632653,0.508500163616406,RYR1;WDR34
"Carcinoma, Pancreatic Ductal",1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,LCN2
Rhinovirus infection,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,ABCA1
Tracheoesophageal Fistula,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,FANCI
Abnormality of the cornea,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,TGFBI
Antiphospholipid Syndrome,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,ABCA1
Diabetic Foot,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,TGFBR2
Disseminated neuroblastoma,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,NME1
Hemoglobinopathies,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,SCD
LIMB-MAMMARY SYNDROME,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,KIT
Lumbar hyperlordosis,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,RYR1
Mitral Valve Insufficiency,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,FBLN5
Muscular Atrophy,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,CBLB
Phospholipid measurement,1/46,0.599997564145611,0.709449257063203,0,0,1.10607859768165,0.565017780014734,SKA1
Big calvaria,4/212,0.603554320265325,0.713225442238929,0,0,0.956508875739644,0.48295972863309,AP1S2;CDCA7;WDR34;EZH2
Increased size of skull,4/212,0.603554320265325,0.713225442238929,0,0,0.956508875739644,0.48295972863309,AP1S2;CDCA7;WDR34;EZH2
Creatine phosphokinase serum increased,3/158,0.604886316346115,0.714363452609161,0,0,0.96284134972362,0.484034544058082,RYR1;COL6A1;SIL1
Acute pancreatitis,2/103,0.605244798951957,0.714363452609161,0,0,0.985300060618306,0.494741109397971,KIT;LTA
Electrocardiographic changes,2/103,0.605244798951957,0.714363452609161,0,0,0.985300060618306,0.494741109397971,RPS29;RPL15
Increased size of the mandible,2/103,0.605244798951957,0.714363452609161,0,0,0.985300060618306,0.494741109397971,KIF11;EZH2
Aortic Valve Insufficiency,4/213,0.60725922625254,0.715986362067326,0,0,0.951883204514783,0.474798883333769,CAMK2N1;PSAT1;EZH2;TGFBR2
Intelligence,4/213,0.60725922625254,0.715986362067326,0,0,0.951883204514783,0.474798883333769,DPP4;SBK1;NR1D2;RPL15
Renal tubular disorder,1/47,0.607895752926306,0.715986362067326,0,0,1.081978094922,0.53855662082498,CHEK1
Alcoholic Steatohepatitis,1/47,0.607895752926306,0.715986362067326,0,0,1.081978094922,0.53855662082498,CD40LG
Cutis marmorata,1/47,0.607895752926306,0.715986362067326,0,0,1.081978094922,0.53855662082498,TGFBR2
Manic Disorder,1/47,0.607895752926306,0.715986362067326,0,0,1.081978094922,0.53855662082498,SP4
Paresthesia,1/47,0.607895752926306,0.715986362067326,0,0,1.081978094922,0.53855662082498,SERPING1
Pick Disease of the Brain,2/104,0.610510922997596,0.718635572530584,0,0,0.975590236094437,0.481413873729125,CCNF;TMEM106B
Premature Obstetric Labor,2/104,0.610510922997596,0.718635572530584,0,0,0.975590236094437,0.481413873729125,VCAM1;PHGDH
Increased head circumference,4/214,0.610942992893514,0.718928722614057,0,0,0.947301587301587,0.46678439696579,AP1S2;CDCA7;WDR34;EZH2
Hyperinsulinism,7/376,0.612843721852496,0.720949427803716,0,0,0.942970385776209,0.461721031984876,ABCA1;DPP4;CD40LG;VCAM1;TBC1D4;SCD;LTA
Familial multiple trichoepitheliomata,3/160,0.613398466190676,0.721385980597897,0,0,0.950478114258719,0.464537175234079,RORC;RUNX3;FHIT
Sparse eyelashes,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,EDAR
Thromboangiitis Obliterans,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,VCAM1
Chronic schizophrenia,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,SP4
Dryness of eye,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,TGFBR2
Hypermelanotic macule,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,KIT
Intracranial Hemorrhages,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,TNFRSF13B
Multiple Endocrine Neoplasia,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,CDKN3
Nervous System Neoplasms,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,TOP2A
Polyarthritis,1/48,0.615638376585698,0.721958674777126,0,0,1.05890314547127,0.513669191918804,CD40LG
Teratocarcinoma,2/105,0.615723411533445,0.721958674777126,0,0,0.966068951852585,0.468502309846098,CDKN1A;CLEC10A
White Blood Cell Count procedure,2/106,0.620882328572131,0.727790446622301,0,0,0.956730769230769,0.455990993745155,LTA;BACH2
Renal dysplasia,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,CEP55
Advanced bone age,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,EZH2
Biparietal narrowing,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,PLK4
Calcinosis,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,LCN2
Childhood onset,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,RPS29
Decreased width of the skull,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,PLK4
Dyspnea on exertion,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,TGFBR2
Erythroblastosis,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,PSAT1
Hepatitis D Infection,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,EIF2AK2
Lymphedema,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,KIF11
Nephrosis,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,CX3CR1
Pointed chin,1/49,0.623228491419135,0.727933843084854,0,0,1.03678965224766,0.490237762764935,PLK4
Glaucoma,7/380,0.623904589672143,0.728506904944167,0,0,0.932664131180248,0.439991600553872,PLK4;ABCA1;TGFBR3;CENPE;CDKN1A;BUB1B;TRIP13
Reduced visual acuity,2/107,0.625987756345616,0.73007123127244,0,0,0.94757045675413,0.443865185796213,SALL2;TGFBI
Class III malocclusion,2/107,0.625987756345616,0.73007123127244,0,0,0.94757045675413,0.443865185796213,KIF11;EZH2
Long face,2/107,0.625987756345616,0.73007123127244,0,0,0.94757045675413,0.443865185796213,RYR1;AP1S2
Physical aggression,2/107,0.625987756345616,0.73007123127244,0,0,0.94757045675413,0.443865185796213,AP1S2;TMEM106B
Hypertrophic Cardiomyopathy,6/327,0.62631496950792,0.730236034498994,0,0,0.929039406493881,0.434699292546785,PTTG1;MYBPH;RORC;NEXN;NME1;NR3C2
"Kidney Failure, Chronic",8/436,0.630095862923124,0.733570684573231,0,0,0.928671735024938,0.428937972835719,ABCA1;CX3CR1;CCR1;CD40LG;VCAM1;RTN1;TCN2;LCN2
Albinism,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,LGR6
Bicuspid aortic valve,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,TGFBR2
C-reactive protein measurement,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,OASL
Hermanski-Pudlak Syndrome,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,CD1B
NONAKA MYOPATHY,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,PTTG1
Premature coronary artery disease,1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,ABCA1
Rabies (disorder),1/50,0.63066909414557,0.733570684573231,0,0,1.0155787505842,0.468155367466316,ROBO3
Schizoaffective Disorder,2/108,0.631039794761809,0.733784580765064,0,0,0.938582980361956,0.432110794608999,CNTNAP2;CXCR6
Weight Gain,2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,SCD;FBLN2
Aggressive reaction,2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,AP1S2;TMEM106B
Bone Density,2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,RPS6KA5;HOXC4
Borderline Personality Disorder,2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,CDCA8;APBA2
Congenital myopathy (disorder),2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,RYR1;COL6A1
Hyperplastic Polyp,2/109,0.636038560417474,0.737947140889395,0,0,0.929763494182719,0.420714343783118,RUNX3;APBA2
Downward slant of palpebral fissure,4/221,0.6361274702176,0.737947140889395,0,0,0.916412619638426,0.414545031839647,PLK4;CENPE;KIF11;EZH2
Behavioral Symptoms,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,EZH2
Carcinomatosis of peritoneal cavity,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,CDKN3
Chronic progressive external ophthalmoplegia,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,RYR1
Congenital neurologic anomalies,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,TTK
Coronary Stenosis,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,ABCA1
Desmoplastic Medulloblastoma,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,CCNE1
Hoarseness,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,EZH2
Invasive Lobular Breast Carcinoma,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,KIT
Progressive microcephaly,1/51,0.637963122305708,0.737947140889395,0,0,0.995216284987277,0.447324639991192,SLC1A4
Degenerative brain disorder,3/166,0.638189011609286,0.737947140889395,0,0,0.9152087615521,0.41103927566239,PLK4;UCHL1;SLC1A4
Infratentorial atrophy,3/166,0.638189011609286,0.737947140889395,0,0,0.9152087615521,0.41103927566239,PLK4;UCHL1;PPP2R2B
Progressive Neoplastic Disease,3/166,0.638189011609286,0.737947140889395,0,0,0.9152087615521,0.41103927566239,TNFRSF25;CD1B;FHIT
Essential Hypertension,5/277,0.639606967240979,0.73936908985361,0,0,0.913636019960683,0.408305220941976,LTA;CXCR6;RNASE2;NR3C2;TGFBR2
Congenital cataract,2/110,0.640984185943882,0.740307522019279,0,0,0.921107331821617,0.409662940191654,PHGDH;SIL1
Hydronephrosis,2/110,0.640984185943882,0.740307522019279,0,0,0.921107331821617,0.409662940191654,EPHA4;WDR34
Multiple Endocrine Neoplasia Type 1,2/110,0.640984185943882,0.740307522019279,0,0,0.921107331821617,0.409662940191654,CDKN1A;CDKN3
Blood basophil count (lab test),4/223,0.643126472386416,0.741163934336797,0,0,0.907949888771806,0.400781685946305,RYR1;SPSB1;SCD;BACH2
RESTING HEART RATE,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,GAL3ST4
Rous Sarcoma,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,RPS27A
"Other specified types of schizophrenia, unspecified",1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,SP4
"Prostate cancer, familial",1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,PSAT1
Tachycardia,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,RYR1
Thrombocytosis,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,RPS14
Tumor-Associated Vasculature,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,ABCA1
Abnormality of pelvic girdle bone morphology,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,WDR34
Anxiety neurosis (finding),1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,EOMES
granulosa cell tumor,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,RUNX3
Hemiplegia/hemiparesis,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,ABCA1
Interstitial Cystitis,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,CDKN1A
Language Disorders,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,CNTNAP2
Mental deterioration,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,HTRA1
Myeloid neoplasm,1/52,0.645113456159814,0.741163934336797,0,0,0.975652347452976,0.42765679257307,KIT
"Muscular Dystrophy, Facioscapulohumeral",2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,CDKN1A;CDKN3
Uric acid measurement (procedure),2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,CD160;ACVR2A
Aggressive behavior,2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,AP1S2;TMEM106B
Bilateral cataracts (disorder),2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,UCHL1;TGFBI
Cholera,2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,NT5E;KIT
Cleft Palate,2/111,0.645876819560809,0.741163934336797,0,0,0.912609998127691,0.398944243891926,FGF9;TGFBR2
Progressive cGVHD,3/168,0.64620167404964,0.741320144762555,0,0,0.904022320390606,0.394735592086569,TNFRSF25;CD1B;FHIT
Mood Disorders,6/335,0.649428398115715,0.744804305926577,0,0,0.906072760317112,0.391117805502509,FGF9;SMOX;TIMELESS;ADCY3;HPD;NR3C2
Dental caries,3/169,0.650160708556374,0.745426521660664,0,0,0.898530182109512,0.386849323369033,COL17A1;CCR6;CDKN3
Paresis,2/112,0.65071662412322,0.745846191875112,0,0,0.904267161410018,0.388546440559406,RYR1;STMN1
Dysarthria,5/281,0.65204511201099,0.745934428737165,0,0,0.900208636041876,0.384966597759303,PPP2R2B;GPT2;HTRA1;SIL1;EZH2
Reduced tendon reflexes,1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,CNTNAP2
"Hemophilia, NOS",1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,DPP4
Cerebral Aneurysm,1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,TCN2
Cognition,1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,DPP4
Dizziness,1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,SIL1
Malignant neoplasm of nasopharynx,1/53,0.652122919624089,0.745934428737165,0,0,0.956840869054609,0.409070720845429,PLK1
Blood Coagulation Disorders,3/170,0.654088163073042,0.747964571921662,0,0,0.893103817939568,0.379134297783251,ABCA1;RYR1;HSD3B7
Low density lipoprotein cholesterol measurement,5/282,0.655111863214985,0.748917170753336,0,0,0.896912382949894,0.379348441564013,TGFBR3;CD4;DCPS;NR3C2;TGFBR2
"Neuroectodermal Tumor, Primitive",2/113,0.655503776631072,0.748929271264354,0,0,0.896074646074646,0.378458214912558,STMN1;KIT
leiomyosarcoma,2/113,0.655503776631072,0.748929271264354,0,0,0.896074646074646,0.378458214912558,KIT;NME1
Lens Opacities,6/338,0.657869142244672,0.750733624077558,0,0,0.897745621661905,0.375930296248345,PLK4;BUB1B;PHGDH;TRIP13;TGFBI;SIL1
Systemic onset juvenile chronic arthritis,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,PRF1
Bone pain,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,NME1
Common Migraine,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,LTA
Dysmorphic features,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,REC8
Fetal Alcohol Syndrome,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,FASLG
Ganglioneuroma,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,NME1
Insulin Sensitivity,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,SCD
Protein C antigen measurement,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,SCAND1
Protein C measurement,1/54,0.658994281013091,0.750733624077558,0,0,0.938739257765615,0.391492216955536,SCAND1
Drug abuse,4/228,0.660234995711886,0.751497160527095,0,0,0.887454212454212,0.368435005604686,ABLIM1;PRKCH;CXCR6;FHIT
No development of motor milestones,4/228,0.660234995711886,0.751497160527095,0,0,0.887454212454212,0.368435005604686,RYR1;CYP2U1;COL6A1;RPS23
Spastic Paraplegia,2/114,0.66023846766268,0.751497160527095,0,0,0.888028425655976,0.368668725817048,UCHL1;CYP2U1
Ischemic cardiomyopathy,2/115,0.664920900663943,0.755777005496815,0,0,0.880124616218168,0.359167583040978,CCNA2;C2
Treatment related acute myeloid leukaemia,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,TOP2A
Adenoviral infections,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,CDKN1A
Autoimmune arthritis,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,CCR6
Claw hand,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,WNT7A
Familial Mediterranean Fever,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,FASLG
HER2 gene amplification,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,TOP2A
Holoprosencephaly,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,NOG
Progressive sensorineural hearing impairment,1/55,0.665730254332735,0.755777005496815,0,0,0.921308076524361,0.37485327491897,MCM2
"Anemia, Sickle Cell",4/230,0.666921501134898,0.756910620184306,0,0,0.879509870660313,0.356274434883211,VCAM1;SCD;CD1B;CD1A
"Ovarian Failure, Premature",3/174,0.669481768452942,0.759237145679827,0,0,0.87203302373581,0.349904424363049,TGFBR3;NOG;KIT
Drug Dependence,3/174,0.669481768452942,0.759237145679827,0,0,0.87203302373581,0.349904424363049,ABLIM1;PRKCH;FHIT
"Leukemia, B-Cell",2/116,0.669551291404002,0.759237145679827,0,0,0.872359470103831,0.349944825138071,CDKN1A;IRF4
Congestive heart failure,16/883,0.670217946926064,0.759569271419981,0,0,0.914861805288564,0.36608407896525,CX3CR1;RYR1;CDKN1A;RPL32;CD70;EPHX2;NEXN;FASLG;FOXM1;FBLN5;NR3C2;DPP4;SCD;LCN2;LTA;CCR7
Motor delay,4/231,0.670230930433211,0.759569271419981,0,0,0.875590195413984,0.350352491117026,RYR1;CYP2U1;COL6A1;RPS23
"Ataxia, Appendicular",1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,SIL1
Abnormality of the voice,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,TGFBR2
Ameloblastoma,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,RECK
Broad nasal tip,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,KIF11
Carotid Artery Diseases,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,FASLG
Hyperaldosteronism,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,NR3C2
Long eyelashes,1/56,0.672333500700967,0.760416352074115,0,0,0.904510756419153,0.359091476504734,RPS23
Liver Failure,3/175,0.673251080701499,0.761234958260072,0,0,0.8669184559567,0.342984966956809,HSD3B7;TIMELESS;IL21R
Red Blood Cell Count measurement,2/117,0.674129867350079,0.762009242863629,0,0,0.864729370008873,0.340990898711066,MCM4;PHGDH
SCHIZOPHRENIA 1 (disorder),1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,SP4
Severe global developmental delay,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,BUB1B
Silicosis,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,FASLG
Sparse and thin eyebrow,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,EDAR
Extrapyramidal Disorders,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,HTRA1
Heart valve disease,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,LCN2
Nausea,1/57,0.67880662864013,0.765753141096619,0,0,0.888313340603416,0.344149448724974,SERPING1
Mental Retardation,21/1157,0.682999655409528,0.769596175495581,0,0,0.915374957519918,0.348996702052216,PLK4;ABCA1;FANCI;CNTNAP2;CDCA5;GPT2;CDCA7;BUB1B;DHCR24;SLC1A4;KIF11;REC8;MID2;TGFBR2;CENPE;TCN2;AP1S2;PHGDH;TRIP13;SIL1;EZH2
Autistic Disorder,12/676,0.684285512823539,0.769596175495581,0,0,0.896139531949788,0.33997744434781,DPP4;CNTNAP2;ROBO3;NT5E;TCN2;AP1S2;PRF1;LTA;PASK;UPB1;HPD;APBA2
Uterine Fibroids,6/348,0.685084797464119,0.769596175495581,0,0,0.871043588352324,0.329439709445862,CDKN1A;PTTG1;KIT;EIF2AK2;WNT7A;EZH2
Urinary Incontinence,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,HTRA1
Acne,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,CCR1
Waddling gait,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,NOG
Angina Pectoris,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,C2
Body fluid retention,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,IL7R
Chronic lung disease,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,FBLN5
Conn Syndrome,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,NR3C2
Forgetful,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,TMEM106B
Generalized myoclonic seizures,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,BUB1B
Hemorrhagic Disorders,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,HSD3B7
Libman-Sacks Disease,1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,IL21R
Moderate mental retardation (I.Q. 35-49),1/58,0.685152195954187,0.769596175495581,0,0,0.87268425516718,0.329974380140165,AP1S2
Malignant neoplasm of large intestine,9/515,0.688713466331296,0.773375213193062,0,0,0.88239823417689,0.329072741141398,EPHA4;RTN1;PTTG1;CHEK1;LCN2;CRIP2;RUNX3;EZH2;TGFBR2
"Fatty Liver, Alcoholic",1/59,0.691372710048352,0.774994239889232,0,0,0.857594103711503,0.316517592530222,ABCA1
