GEOID,06/13/2020
48491020809,0.09728833899998823
48491021505,0.15712159251892988
48491020706,0.13005725184470163
48491020605,0.13746369607016495
48491020509,0.14724552776364705
48201541003,0.01329686648893262
48201554403,0.012148234495574284
48201554402,0.012276662907988902
48201543001,0.012213000406364343
48201555303,0.011979797459161634
48201555302,0.011271773191793835
48201554302,0.013444446088382425
48201554502,0.013030499427297507
48201554301,0.013707130405041248
48201554802,0.012786583857583435
48201555701,0.014594052326030522
48201555501,0.01164883200020474
48201555402,0.0119257713921232
48201251401,0.012286941253912413
48201334002,0.019000172098741996
48201422401,0.022938319384388742
48201550602,0.016981513530649688
48201552301,0.014200907536216941
48201452801,0.020528063290679403
48201324100,0.016553479425169416
48201556000,0.017273596712454417
48201334100,0.025821281728393725
48201343700,0.01160928133740917
48113012209,0.058817968622542384
48113016620,0.04576505650025904
48113016701,0.04923110543338711
48367140502,0.03833768211743566
48367140411,0.0268124680485382
48367140501,0.027821499009501996
48367140410,0.032898259435830454
48367140704,0.026850097752101496
48367140705,0.05474056927696479
48113016202,0.05823992480480756
48113016409,0.0594162649514566
48113011001,0.05711359175790512
48113009303,0.05275920065144372
48113008603,0.06006542000199092
48113016902,0.04314148635555951
48113011601,0.04583681998510683
48113009000,0.050056274741358514
48113019302,0.0716048266910563
48113014601,0.06810243105177476
48113004600,0.06532887184269238
48113007102,0.06876915821486158
48113007820,0.06707197680258675
48061980001,0.08336038753268507
48061010203,0.09487724224033883
48061010302,0.07995691527673851
48061010301,0.06757511092724354
48061012002,0.1008290991569765
48061012101,0.09113235905905123
48061014200,0.05241438403231733
48061014400,0.08666998529405291
48309004103,0.20621835209740352
48309980000,0.20311448654246267
48091310901,0.062449668369042685
48091310902,0.08478572584298195
48091310701,0.049198644726200974
48091310606,0.04028414664653372
48091310903,0.05158284538519196
48091310603,0.04662008515147646
48091310704,0.06086113832809924
48029182105,0.05438746508657957
48029182106,0.09827194674527641
48029131615,0.10537847135394053
48029191702,0.13416714111835215
48113007201,0.06622847711892818
48113007202,0.06555824060715756
48113007301,0.07335337968422032
48113007302,0.06686626011790663
48029121809,0.11089476017266095
48029121811,0.11784540653513867
48029121910,0.08459396718781048
48029191809,0.07474286379067141
48029131802,0.08471617259501693
48029152201,0.061933631118132604
48029162004,0.07819285305101852
48029162003,0.06495312980915165
48029171502,0.15948574930247844
48029171301,0.18385355280559848
48029172007,0.09411372579909268
48029180603,0.21050312945291272
48029191807,0.14074701320529517
48029182002,0.10180013306246324
48029181825,0.13724502711414036
48059030200,0.13052920075019817
48029182001,0.14698349019685483
48029181902,0.10828766960533805
48029191811,0.0977755732107554
48029121808,0.11074119896320013
48029121903,0.1136679909688173
48029121907,0.08470614794406547
48029131801,0.059187289688467766
48029141403,0.1313731184481504
48029182003,0.14259800814239734
48113003700,0.06536587591265798
48113007810,0.06781936037841656
48113007903,0.0712110148995245
48113007906,0.0703590959522957
48505950302,0.0093200469971659
48505950400,0.0014342347826689895
48113003800,0.06379294778634204
48113003901,0.06263745866243094
48113016802,0.03529244416965962
48113016704,0.043444882551181827
48113016705,0.04190464981551374
48453001916,0.12228624658717584
48453001783,0.11949939883883347
48453001918,0.16903090818235753
48453001784,0.07232383491585596
48453001780,0.05254099010520254
48453002428,0.139389581845893
48453001775,0.12541416888900261
48453001770,0.145106026680571
48453001854,0.08374817054022834
48453002210,0.08807676800917771
48453002207,0.12978342150012528
48453002209,0.09205139451070034
48453001914,0.14847055015113886
48453002433,0.13910023759755852
48453002429,0.15992202781868353
48453002430,0.15791542605614514
48453000304,0.23761678245578488
48113018105,0.050556147033006864
48113018001,0.05255885037789365
48113018110,0.04546127571338753
48113018203,0.04852749644670859
48113018204,0.04981724832597236
48113018206,0.05157478780447134
48453002319,0.15948276305549855
48453001773,0.09124749905841102
48453002426,0.14386185613942507
48029121909,0.10347831741300702
48259970302,0.06943747539575708
48113017703,0.04985486700960799
48113008705,0.052413853068563665
48113010701,0.06852336322636661
48113013901,0.06494546357856262
48029151100,0.1374552826685561
48029160100,0.17090106167896826
48135000500,0.36384662611287205
48135002200,0.21470227696646724
48135002502,0.31464084046355406
48135003000,0.3118729805114881
48029160300,0.16100029965178414
48029160400,0.1545417715591087
48029160600,0.15542935366921842
48029160701,0.15501620293681515
48113003902,0.06081668826179681
48113004000,0.055728788750175735
48113004100,0.0667357183473606
48113004202,0.0648060451803266
48113004300,0.06912668977748385
48113004400,0.06799305065740205
48245011304,0.03551599919380332
48113004500,0.06336615213875955
48245980000,0.06401290779683017
48025950202,0.05881957693492957
48025950201,0.02366096393516722
48347950502,0.0602480887770425
48347950501,0.05999695646885895
48203020302,0.23428682468449666
48203020104,0.13052324888583633
48203020103,0.11079742340405425
48203020604,0.24837991235466195
48203020606,0.2801187856270182
48203020501,0.29915638210646733
48203020502,0.2719188344384521
48203020605,0.22396329477550367
48203020603,0.27986634920868525
48203020301,0.25953490718137295
48181000304,0.016242910849922527
48181000303,0.022021547623515568
48181002000,0.05017254822815285
48073950802,0.1655646248237314
48073950801,0.18175944509909267
48489990000,0.005231342402614441
48391950400,0.0759627491402941
48141010335,0.013634693837815468
48141010339,0.028994070323349764
48141010347,0.025970293276658302
48141010408,0.030006565840416086
48165950300,0.4248060976414122
48165950100,0.16169629111404485
48165950200,0.3628407080827859
48169950100,0.691046388370036
48175960200,0.12485061151772452
48175960100,0.14893835248713214
48179950300,0.1534889376426201
48179950700,0.1537897286771202
48179950600,0.16152011192720028
48179950500,0.1534889376426201
48179950100,0.12479437414239791
48439113516,0.06602788342722896
48439113607,0.06637991873566094
48179950400,0.1534889376426201
48439113612,0.06177102013742755
48439113613,0.06754815370322398
48323950205,0.06462142989938806
48323950700,0.02385243533220256
48329010114,0.3364475737340481
48237950500,0.1615491997302346
48117950600,0.014667584886204168
48129950200,0.11917645444918128
48129950300,0.07546020573078815
48281950500,0.04403114432412782
48281950400,0.044316519411603604
48281950100,0.011571882260300238
48309002100,0.29560854251600077
48141010332,0.023000748044912863
48141010334,0.020708164688714014
48141010328,0.04260118844151745
48179950800,0.1537897286771202
48141004320,0.04136816665147671
48141010217,0.04522793070462892
48501950200,0.4249266853573993
48501950100,0.25567811159999343
48199030502,0.053061582983543305
48199030600,0.040791320670376684
48199030300,0.02947280322619593
48199030200,0.03460885562469
48199030100,0.01293989774870953
48199030800,0.034467674999363984
48199030501,0.04353121604306727
48397040101,0.03697549022005622
48121021900,0.051842435449441976
48121021522,0.05014548126397252
48121020505,0.04476600290006566
48121021746,0.04269918707047367
48121021719,0.04115183932279726
48121021747,0.047034336677981466
48465950301,1.0718501026468192
48465980000,1.0718501026468192
48355005414,0.0662921194225926
48355003203,0.07791729305917713
48355005404,0.05874676994824604
48355003700,0.04826776127018425
48355001903,0.09302629619682551
48085031621,0.06368030119045508
48085031622,0.057173427650838646
48085031623,0.06217678203624119
48085031624,0.06123879050368042
48085031626,0.06204641104053896
48085031627,0.05907496124729406
48085031628,0.05695592617975083
48085031630,0.055602851282234037
48201314001,0.028930425382389775
48201413202,0.029127331720036946
48201320602,0.02162322681394234
48201333202,0.021550052170762307
48201321401,0.020614340250224836
48201323702,0.01707844201738671
48201340203,0.01338787543960716
48201342002,0.015241474668841012
48201534001,0.017050376452474328
48201533902,0.018051056894085798
48201550603,0.016432796371126317
48187210508,0.07911817836425028
48187210608,0.07344380386474086
48187210607,0.08300818050118333
48187210713,0.0945164493302613
48201550402,0.01654340100590348
48201550601,0.0161075183253251
48085031504,0.0488380556386626
48085031611,0.05698078179301765
48085031612,0.05943084580825576
48085031613,0.058333806441152394
48413950300,0.3572028510152831
48355002101,0.09243713139762187
48355002001,0.09289338257189614
48355001702,0.07728161223279852
48355002002,0.09332177089850667
48355001904,0.09302629619682551
48277000800,0.3883262616970187
48277000900,0.38691811038902585
48277001000,0.4804081060975008
48277000700,0.48463691096967176
48277000500,0.4804081060975008
48277000300,0.20744603626381655
48277000200,0.21264710974525108
48277000600,0.4804081060975008
48049951200,1.3448558544051594
48049950600,1.3448558544051594
48049950300,0.5984280160090364
48049950200,0.4516788949551027
48049950900,1.573569231936715
48049950500,0.8666544986351516
48201331602,0.019615919707667503
48201552602,0.01524911488758543
48201553802,0.01418549854274973
48201314400,0.029038683256921438
48201320601,0.021046028464208964
48201350601,0.015887503158495443
48201411502,0.02903092404356909
48201431401,0.024450195957480773
48201540502,0.01463147849562615
48201511301,0.026299970156891006
48201554401,0.012809332404135145
48201555502,0.012379598812327622
48201223001,0.018904953796432932
48201330303,0.02242960173035728
48201334003,0.018063068890644976
48201343301,0.01202965948415862
48201341501,0.010719245234434042
48201341502,0.011975869786216132
48201341301,0.013134422534631197
48201340302,0.013430678570238478
48201551701,0.017334251912659426
48201551702,0.017799354112004607
48201534202,0.018262817305782813
48201540602,0.014867997052456929
48251130213,0.0333033039440395
48251130602,0.02743867905887122
48251130212,0.03642153979210505
48251130210,0.03340206645267189
48251130304,0.030288640492515596
48251130211,0.03684462764486497
48251130303,0.030135365218129997
48251130601,0.024948976627261088
48251130214,0.028566992639356546
48251130407,0.04083638236101674
48355002602,0.08537196067669128
48355002603,0.08537196067669128
48355003204,0.07509295661969992
48355003306,0.07509295661969992
48355003303,0.0783735442334514
48355003305,0.07791729305917713
48439102800,0.08333486343483211
48439111522,0.061387105548775626
48439102401,0.07249591173157448
48439113109,0.06898141311441813
48201330301,0.023782273804038752
48201334001,0.0180978650850791
48201533702,0.01710646424363481
48201554501,0.01125362979667724
48201343600,0.013396838181455994
48201222402,0.0185695048153944
48201251501,0.005437655936626007
48201432002,0.02371382807317114
48201241500,0.01618526054003214
48201222501,0.02001255780327848
48141000401,0.04592882617405299
48141001002,0.06756992638074914
48141001900,0.07228145162929224
48141010504,0.0112099986794121
48201222401,0.018572877675373547
48201222503,0.019045875385263842
48201431501,0.024146371858671373
48201350602,0.015055807291552698
48201341302,0.014809934836091467
48201341202,0.014054471086680495
48201350801,0.014997132484423342
48201341201,0.016021774053524496
48439111532,0.06683565239322252
48439111533,0.06043557964666649
48439111534,0.06302656740646657
48439111538,0.05962895572183808
48113018801,0.050529986837167924
48113018802,0.05133791365950613
48113018900,0.051175705333972775
48113019004,0.05795604270518385
48113019013,0.05726149108063047
48029141101,0.1361944802423676
48029131401,0.10206918485897187
48029141102,0.13612852089649125
48029141404,0.1313731184481504
48029151302,0.11902990788622586
48029160902,0.13625852040205297
48471790200,0.002431041299276615
48471790400,0.0021967927022786805
48471790300,0.00401319256861976
48471790500,0.006350870824202933
48479001004,0.07449215972748757
48439113803,0.05812134452727039
48439113808,0.06319443604783137
48439111545,0.062032277477387834
48499950602,0.24228178660147393
48499950301,0.1481718239899636
48499950601,0.29238092367627044
48429950500,0.2686606877727442
48439111546,0.06759941270545733
48439113102,0.060930415622919704
48439113104,0.06611045842035007
48439113107,0.06587128753771301
48113019014,0.05565834676335699
48113019016,0.0714601232906962
48113019020,0.052713063001374044
48113019021,0.05250659116567768
48113019023,0.05738877713820531
48113019024,0.058575051632956635
48113019025,0.05078663238956274
48029121606,0.11617259642701233
48189950400,0.6677332213045559
48189950300,0.6677332213045559
48189950900,0.999349232964585
48189950500,0.667034939083943
48029161304,0.1135172466694329
48029161901,0.07778477551463252
48029160502,0.15882196638428794
48029161802,0.09922319596953079
48189950700,0.6688270443792048
48189950600,0.5565772497386586
48189950100,0.5425729253649308
48189950800,0.6585954210919326
48225950700,0.0076586827125329614
48225950200,0.014976480405808484
48225950100,0.02439524022425848
48225950500,0.020899993026337292
48225950600,0.029318340110755764
48225950300,0.03205433502554209
48329000100,0.3105994735820367
48329000401,0.391864154615389
48329000500,0.3949613535573876
48329001100,0.3949613535573876
48439113212,0.06780049435352578
48439113213,0.07095489213819528
48439113214,0.05852197654967943
48439113215,0.05987364542707204
48329000304,0.3611210956759186
48439113216,0.06852481391451731
48439113217,0.06998497234570415
48329001200,0.391864154615389
48113019026,0.05118009916747549
48113019027,0.05283218257770142
48113019028,0.054875363558257555
48329001300,0.391864154615389
48143950202,0.11162383252734318
48143950201,0.09688625565312717
48329001400,0.3949613535573876
48329001500,0.35975845838023907
48225950400,0.02904376953414759
48353950100,0.48562457180074514
48353950500,0.2841834241758114
48353950200,0.5904644634870959
48353950400,0.5904644634870959
48353950300,0.6096980899597931
48223950402,0.142532795112617
48223950401,0.1432246574583497
48191950500,0.12674033867104273
48329001700,0.35975845838023907
48201240902,0.015347116933852774
48329010104,0.3048855334784585
48415950600,0.5464423656987571
48415950300,0.8748809295004069
48415950200,0.5217926968429393
48415950100,0.31186249963280227
48439113624,0.06742792981292882
48439113625,0.06501493038110058
48439113626,0.06437984106374532
48113019029,0.05364550768814906
48029131506,0.13114923730097897
48029130401,0.1498581840646882
48029121702,0.10410282471220536
48029131402,0.10642208801787516
48029121810,0.1153332002262226
48439113627,0.06791486073229772
48111950100,0.006692302206850407
48029131612,0.09308256307291174
48085031635,0.05792852528869033
48085031636,0.056035933483484096
48333950100,0.2943056317811363
48329010105,0.340088428655607
48329010108,0.31166556551982527
48329010109,0.21365035758193995
48333950200,0.19034268027493303
48085031637,0.05569449544917092
48085031638,0.05676939686673755
48199030700,0.0340783962631365
48199031000,0.022954486537354428
48199030400,0.03843597355573166
48199030900,0.02820891617535369
48207950300,0.27632650157442373
48207950400,0.44667822867646645
48195950100,0.026951624218413264
48195950300,0.054692639523081524
48141010215,0.04267259459692186
48141010213,0.04147562598658108
48141010409,0.03751311313961548
48141010325,0.042476883753892365
48141010324,0.042165313924051026
48335950400,0.5188281367039648
48131950500,0.0025254215388540403
48397040503,0.03844010281824457
48121021305,0.04495010311317896
48121021202,0.046310883211473995
48121021408,0.044807475729693916
48121021303,0.04446726913255133
48121021618,0.060306286530127824
48141980000,0.051282271721508246
48401950502,0.24150630791224356
48401950501,0.2078570007420304
48339690900,0.011627725448102432
48309002498,0.33811995761178826
48309002501,0.3398087327191292
48309002503,0.34026563359229683
48309002504,0.3363734571504554
48325000102,0.0525317906847183
48325000402,0.0380690202648389
48325000101,0.05419029432630584
48325000401,0.04113751977541398
48423001604,0.8018219903505516
48423001906,0.5995773407792363
48423001908,0.4519359106644583
48423001907,0.4376069483743258
48423001905,0.8106097760843699
48423001404,0.4492036701583684
48423001403,0.5920690118483166
48423002102,0.4341901156211414
48423002101,0.26500518762133957
48423980000,0.5973742535215002
48115950402,0.5908536689344788
48115950401,0.5545701365052342
48215020404,0.12711344366394903
48215020504,0.14164453804240817
48215020102,0.09413958283557451
48215021305,0.1066076528662466
48215024204,0.06945798072645262
48215024110,0.10518485370989814
48215021404,0.1518163193066172
48215023510,0.14474296736217368
48215023509,0.12842019432411814
48215021701,0.17415163484091337
48215022004,0.12334260941921316
48215022204,0.1030443325845242
48215021702,0.1630022615835355
48215023801,0.1551484365864948
48215021806,0.1488854385664521
48215022104,0.12632645565659598
48215023514,0.11756736733810476
48215023515,0.10854546072255279
48215022106,0.1014665293527394
48215022402,0.1152406377087519
48215023103,0.10431578676360981
48215023104,0.08921658198338844
48215023512,0.05270698911535104
48215024112,0.05808132974429803
48215023511,0.09019391584357749
48215024404,0.07462110370206242
48215023513,0.0761115559588702
48215021304,0.089069518056735
48215024205,0.071631045611861
48215024109,0.10588385791567301
48215022103,0.13764786761299252
48215024111,0.08571674280888082
48465950302,1.0718501026468192
48465950800,0.0
48013960402,0.036295813240143956
48013960202,0.036183921984289075
48141010322,0.049057187074170866
48141010331,0.042098875275428556
48141010406,0.025558341564059835
48141010506,0.013589350991983532
48439113618,0.06535856332791941
48213950901,0.10067356115516896
48213950602,0.0977993679070007
48213950902,0.10342523621782995
48213950903,0.10684073617504966
48213950601,0.10073435717455834
48013960401,0.04954624130485075
48013960100,0.025562095981010394
48013960500,0.012243063020297606
48013960201,0.03355147760547401
48013960300,0.04044132963274383
48013960600,0.014296670917495443
48141010210,0.03416029579168503
48453001774,0.12951827440848715
48453001846,0.17546579914126015
48121021517,0.05297418356433243
48121021745,0.06024657378031399
48121021744,0.05819127508648597
48121021716,0.058868616189776846
48439113619,0.0643724468284916
48451001706,0.92984035734943
48121021514,0.04217705635143737
48231961000,0.077565240236992
48231961700,0.01674259953695808
48231960500,0.10154259794107859
48231961200,0.07828961186198191
48231960400,0.06919427320125543
48231961300,0.07666676034062721
48231960200,0.05760152081251531
48231960700,0.07434330708252451
48231960600,0.1030629243824037
48231960100,0.07532538854354062
48451980000,0.7748906582717358
48409010202,0.03252639907473015
48409010302,0.03252639907473015
48409010301,0.03755850614816801
48409010201,0.028393622129313838
48221160100,0.046978577651980026
48239950300,0.20191174501411188
48235950100,0.1517361989363352
48239950200,0.16695783473974318
48239950100,0.1235226340569987
48261950100,0.0
48301950100,0.065470771789168
48315950300,0.03958347537943059
48315950400,0.17663066846607184
48315950200,0.06209966442878789
48315950100,0.1282983065813081
48319950100,1.0845517425991305
48319950200,0.8680290528169063
48339691000,0.011856972120011194
48469001503,0.538742706230307
48469001504,0.5384674300496973
48037011502,0.2655760649838723
48339691100,0.01239504332636205
48339691200,0.01278178686234857
48339691500,0.014215125791855712
48037011501,0.26077263049169414
48339691700,0.014939600871658104
48141010323,0.0441194448972708
48141010326,0.04455531941473722
48141004319,0.04260118844151745
48141010333,0.02284073553094564
48141010345,0.031886761992873866
48453001756,0.17657073283637978
48453001917,0.15096073299814194
48373210204,0.014063150021688908
48373210203,0.01199758331049311
48373210302,0.01434819885882745
48373210206,0.0117314003985824
48373210301,0.011725805284675529
48373210205,0.011230318726261786
48339691900,0.01467285611346464
48339692100,0.0133668584326284
48339692400,0.013670970380345197
48453000206,0.22695128681338625
48453000305,0.22675399844258132
48453000205,0.22363910760542555
48453000307,0.236338228754725
48453002318,0.17761831200505324
48453001919,0.19118012746119728
48121021717,0.053367757037451655
48121021715,0.051648107512856284
48121021721,0.04894500909362097
48309002600,0.33179288019027176
48309002700,0.33594585065208654
48309002800,0.28779039555085417
48309003000,0.2698345712385781
48309003200,0.22080509746700389
48339690700,0.014375511781066047
48339690800,0.012156901154196594
48339693200,0.012750852902669021
48339693300,0.01283517844424934
48121021516,0.04975814787861933
48121021518,0.05663206031800236
48121021519,0.058457087175906544
48121021629,0.05994632693343661
48309003300,0.18377680328350976
48339693500,0.011324111241057748
48339693600,0.011045872046486665
48339693800,0.00974360380092151
48339694500,0.0068641757223068395
48339690100,0.008330981274953473
48339691800,0.014247769722604432
48365950200,0.16699459504878963
48365950500,0.06593001692560498
48365950100,0.05249460701284931
48365950600,0.05301466787221815
48365950300,0.09648704745315836
48365950400,0.0948671648206062
48187210901,0.04348752816379221
48187210603,0.06909876656116565
48187210902,0.05463390843288412
48187210604,0.0765791569535857
48187210504,0.06482568229865282
48187210200,0.07703553337755015
48187210801,0.06123024501038184
48187210100,0.07442566932479133
48187210400,0.06817406644027031
48187210705,0.09123822297504608
48187210606,0.07532057191239688
48387950700,0.07006465069928608
48379950100,0.11201461376297706
48429950300,0.2887822248238778
48429950200,0.29502371165083724
48379950200,0.019386585982248107
48405950300,0.028749074841004613
48405950200,0.03483951522414234
48405950100,0.032655344425140315
48455950100,0.020584001122200726
48323950204,0.06462142989938806
48329980000,0.3364475737340481
48187210300,0.06933263132589468
48141010407,0.025624780212682306
48141010600,0.058856748941203275
48141004003,0.04105659682163537
48453001757,0.17128137975526697
48453001781,0.1556852285215677
48453001864,0.18877691318313178
48329010200,0.36683503577949683
48215020403,0.12550379984775997
48295950200,0.032019300056822804
48295950300,0.014329709944068115
48453001772,0.12850994388918568
48453001777,0.15680482373417529
48453001778,0.08465895246576999
48121021621,0.06470667870062215
48121021521,0.0541886552830411
48121021723,0.05479331722415809
48187210706,0.08639058691641632
48121021730,0.055301414914317774
48121021740,0.060545914131332104
48273990000,0.007629409149948997
48091310300,0.0850154687680701
48091310401,0.09394805081374313
48091310200,0.08541041756017104
48355005407,0.07803199988786713
48355005408,0.0776036115612566
48355005410,0.0662921194225926
48355002601,0.09214165669594071
48447950300,0.519195244338407
48309003703,0.24656777614628098
48309003706,0.3133213844616505
48309003707,0.2923709725110378
48309003708,0.28083711093784686
48201250301,0.013285279143007688
48201250302,0.013754083106560185
48201251901,0.007737462657471748
48201232302,0.014374597485987623
48201232401,0.014723412761658628
48201422302,0.02266868805095187
48201422301,0.022767745924085536
48201423402,0.02379842479914766
48201423302,0.023496593757882583
48201423401,0.022970951815948257
48201431502,0.02354355023157794
48201431301,0.023609958783189524
48201431202,0.02321687310511636
48201522402,0.02110258890155195
48201522401,0.021172829415492915
48201552302,0.015106212001143593
48201552002,0.017248551753608697
48201552101,0.015570763708428621
48201552001,0.017272917613143278
48201552103,0.014679214406440818
48427950702,0.022875808857413617
48427950500,0.03976577169927788
48355003602,0.04645835097958755
48355005406,0.05728617213922102
48355005802,0.031649607486822155
48427950701,0.022875808857413617
48427950101,0.0024426811142331225
48427950202,0.0030425773935225556
48427950600,0.03976577169927788
48183000402,0.3398543533251614
48439102301,0.07664767294353855
48439102302,0.07443831885740325
48439102402,0.07016864813402365
48439102500,0.07228167828156778
48309004201,0.10373787330261267
48201232402,0.015845734948390276
48201232403,0.015895827192594265
48201232702,0.016371719377403525
48201233101,0.016560989429197624
48201233003,0.015003870635975256
48029151200,0.13453714800373778
48029151600,0.1304539117727917
48029151700,0.1307701806683474
48201233102,0.014718616811231357
48201431102,0.023056595899995022
48201431101,0.024425002560783077
48201431402,0.027731875631113963
48201433003,0.024708728010178156
48201432902,0.02378989529506612
48201432901,0.025060140046804097
48201432802,0.02479685383241313
48201433202,0.02413748775370594
48201433201,0.023874455017015312
48201433002,0.02456365471568549
48201433502,0.024824193564877386
48075950200,0.7535146326056378
48277000402,0.3823403155870664
48277000101,0.2811520934161944
48277000102,0.1469094058203759
48277000401,0.4804081060975008
48451001708,0.7231359334336077
48451001707,0.92984035734943
48451000802,0.8581901455446008
48451000801,0.8730899031691164
48451001800,1.0401211005689421
48201552102,0.01567602674658918
48201554002,0.014437724090387035
48201554102,0.013165437064943282
48201554101,0.013605155183609675
48183980000,0.2722467591846283
48439100800,0.08098197910366489
48439100900,0.08331604396492978
48439101201,0.07373775809318715
48439101202,0.0779634630625
48439101301,0.07123478276590851
48183000401,0.3198123163936328
48215020302,0.12286364982773702
48215020301,0.13237475906607382
48215020101,0.11306434945223175
48215024108,0.08019231027166242
48201554801,0.01327765358786878
48201555401,0.011876203653103124
48201555702,0.014976032893606765
48201232701,0.01646537185517104
48201233103,0.01658500230599776
48439101401,0.07532210650724819
48439101403,0.07602736777166284
48439101500,0.07480508237772253
48439101700,0.08596954709406374
48439101402,0.07631413006628275
48439113622,0.0596775100849093
48309000200,0.2919467823230768
48309000300,0.2924071529812674
48407200101,0.011134202985597025
48407200300,0.004703854981572442
48309000400,0.29560854251600077
48407200200,0.005269107984313874
48407200102,0.0029091678134463635
48439100102,0.07679970953501526
48439100201,0.07449494900173954
48439100202,0.07711230986002682
48439100300,0.06867856411486507
48439100400,0.0748925487759165
48439100501,0.06849521135357498
48439100502,0.07342602515519414
48201233702,0.017457955699990285
48201240801,0.01661604282143648
48201241101,0.014489285672614836
48113008000,0.05951971435300849
48113008100,0.0583923702321637
48113008200,0.058289485271638096
48439103500,0.07847874098676914
48303001707,3.6563217592759387
48303001706,3.7015567128423945
48303001803,4.169797615959971
48087950300,0.3561445649506192
48137950300,0.0
48327950300,0.5413296050885736
48303001804,3.9699190571430107
48303001901,4.177970022646836
48303001903,4.174948461517933
48303001904,3.9727076211187704
48201322900,0.016555384513198934
48201323000,0.016507690773839383
48201323100,0.016695102642722653
48201323200,0.01656482138308467
48201323300,0.01687048199971817
48201323400,0.017299011481805647
48201323500,0.01750697038239085
48201323600,0.01715200344715121
48303002001,4.177970022646836
48303002002,4.172705834067347
48303002101,3.9757291822476724
48303002202,3.922879764704194
48303002203,3.9757291822476724
48201411700,0.02816415992212413
48201411800,0.03003100820058575
48201411900,0.03032855268486918
48201412000,0.0304686711552298
48253020200,0.28441132680770187
48253020400,0.21726766725326657
48253020101,0.3373624839965573
48253020102,0.32012098742136946
48253020300,0.158325204514326
48253020500,0.3196646399839111
48201432400,0.024962938796580982
48201432500,0.023732998159356252
48201432600,0.02344675496117962
48029181811,0.1518713866324855
48029190200,0.17689871346515942
48029190400,0.19771439831498291
48029190501,0.20050255517296472
48029190601,0.20265677481343672
48029190800,0.1944127194875129
48029190901,0.1868991402189581
48027022103,0.07919495009295993
48027022200,0.08180038924182648
48027022300,0.08343905316255928
48371950300,0.2979932122878747
48371950100,0.13270661441632045
48371950400,0.2979932122878747
48371950500,0.10150559601678193
48029191003,0.18527673458073618
48029191004,0.18855166145988073
48029191101,0.1882394925679214
48029191102,0.18783354881163156
48439111521,0.060597531212313815
48439114205,0.05183888142649193
48027023500,0.07905620208730788
48029191406,0.13568092565150647
48041002010,0.04979241873876526
48185180400,0.013675733193362623
48401950400,0.25962216430105256
48401950200,0.24829649634559037
48401950700,0.23581107980006225
48401950100,0.17856849386735227
48029191408,0.17399711383553512
48029191409,0.17553821447014334
48401950900,0.21244622329095247
48401951100,0.12707667415151372
48401950600,0.14455577856851057
48401951000,0.21452920392021807
48401951200,0.06418429390680977
48401950300,0.3437230914197347
48401950800,0.23256994863627967
48391950200,0.07408521254715916
48029181808,0.1841199184154675
48027021201,0.17253918769490056
48027021202,0.18996136809583397
48027021301,0.16830947786820527
48027021901,0.09664562395850826
48027022101,0.08180038924182648
48141004312,0.052759189177456575
48121021523,0.054503610295568064
48121021611,0.06356842634734411
48027022401,0.08455952625286262
48027022600,0.08407534218045835
48027022900,0.08222657975577496
48027023000,0.09169167087051985
48027023103,0.09214857174368754
48027023104,0.08933789996377128
48121021612,0.06121950824371979
48121021613,0.06185781583532672
48121021614,0.06310837132204812
48121021616,0.06562439823353203
48141003702,0.0601315372987636
48141003801,0.05147441661614547
48439113810,0.06672144326200458
48147950100,0.16162883088056051
48147950500,0.10235447208860328
48147950600,0.0729943831094274
48147950300,0.07794151777512437
48147950702,0.06427501230596407
48147950701,0.06368670568238366
48121020601,0.047425094211018835
48029190504,0.20219349278414223
48029190503,0.1983586866336622
48141000112,0.040676676150298935
48141000204,0.046040385869625194
48141000205,0.04711402868044513
48141000206,0.04494082323424237
48141000302,0.05016881613168777
48215024402,0.09215580063077379
48215023600,0.13112076566453895
48215024105,0.11254275057851446
48215023102,0.09376188434819187
48215021202,0.14299246101211396
48183000502,0.34859234260347505
48183000700,0.3137233599323293
48183000800,0.34596940734381887
48183001000,0.35352405132461506
48215020503,0.12344562804452065
48215024600,0.06819504691228667
48215022001,0.13037849303803264
48215021401,0.16187789755036713
48215024301,0.028700551465789828
48215023504,0.1094179852512408
48215023902,0.16062944711463137
48215022502,0.13622667298651403
48215022900,0.10355975018735528
48215021000,0.16573020467317584
48215021303,0.09326774577379128
48215023503,0.06037846353018489
48215024000,0.1258625723183566
48215024302,0.050742901077753574
48215022300,0.12373310333242829
48215021901,0.1365467828466455
48113008802,0.057278944329491197
48183001100,0.35257343025363896
48113008900,0.0649623051663386
48303010200,2.3039495659514526
48001950500,0.1482852537539338
48001950100,0.15046076581508086
48001950700,0.14694935672801468
48001950600,0.14854834627751784
48001951000,0.032608085555740136
48001950800,0.14743179952265262
48215021100,0.15554692017595223
48215021500,0.15845257110918584
48085031639,0.05686248021493324
48085031640,0.05704195923851536
48085031641,0.05686979628134334
48085031642,0.05375940169681738
48439113630,0.06705139480670481
48439113703,0.05748510011805765
48113019031,0.05811736521463648
48113019034,0.060824891055787506
48113019035,0.06392852017112624
48113019036,0.059916551122705275
48113019037,0.059414889471342984
48113019100,0.06535227312399024
48113019202,0.06729135900084983
48113019203,0.06450827384839279
48331950401,0.02421363082093348
48217961400,0.061446074579023555
48113017003,0.03618467043401151
48113017004,0.040470825912894026
48113017101,0.043568211082131596
48113017201,0.049022475112739106
