GEOID,06/10/2021
48491020107,0.04272884874750695
48491020201,0.02768164567418062
48491020105,0.040752587964107787
48491020809,0.04540742128271102
48491021505,0.07141976086637004
48491020706,0.059759360480464735
48491020605,0.06276376608307123
48491020509,0.06730536815839716
48201541003,0.025643978165838688
48201554403,0.023183365639475487
48201554402,0.02358078438195521
48201543001,0.022965906263283244
48201555303,0.022308676460074207
48201555302,0.021290871913615336
48201554302,0.025977794936341267
48201554502,0.025135148173197442
48201554301,0.026469606036374736
48201554802,0.024228114808421915
48201555701,0.02448299234544439
48201555501,0.022130958636104203
48201555402,0.02268314838065636
48201251401,0.024205162161013094
48201334002,0.03725789273010877
48201422401,0.04529026232547427
48201550602,0.0335914090314572
48201552301,0.02763398006708722
48201452801,0.04041081333950779
48201324100,0.03283422183969589
48201556000,0.02210619413960995
48201334100,0.05170702118624047
48201343700,0.022645507744414685
48113012209,0.09200411079756747
48113016620,0.06843428546484318
48113016701,0.07443643432809108
48367140502,0.027046835095451888
48367140411,0.02294574578954418
48367140501,0.02110194081881782
48367140410,0.028083646100488788
48367140704,0.029252318583427563
48367140705,0.05521493277629335
48113016202,0.0836071965867088
48113016409,0.08533668353476243
48113011001,0.0862010818844267
48113009303,0.08198738020046184
48113008603,0.0930065230338882
48113016902,0.06582103960987434
48113011601,0.0709615337367902
48113009000,0.0783667688477909
48113019302,0.11316332138959369
48113014601,0.1018887354021083
48113004600,0.10010536136441696
48113007102,0.10659767716399539
48113007820,0.10635344549193086
48061980001,0.0668460304342292
48061010203,0.0777220459062214
48061010302,0.0734763127087237
48061010301,0.060099616334070245
48061012002,0.08399193334909627
48061012101,0.07262579789091476
48061014200,0.04110422817034787
48061014400,0.06273834997879973
48309004103,0.02738207108509506
48309980000,0.026994369664362278
48091310901,0.02494484522554044
48091310902,0.03444169481562256
48091310701,0.01889484554135903
48091310606,0.016104400131269514
48091310903,0.02092763391817986
48091310603,0.019284198766675986
48091310704,0.022770142760015172
48029182105,0.02077564617720136
48029182106,0.037194742775429945
48029131615,0.03988686685424227
48029191702,0.051054115802924314
48113007201,0.10063258952988395
48113007202,0.09973719447310946
48113007301,0.11510990514341826
48113007302,0.10324002616543777
48029121809,0.042444279019136166
48029121811,0.044764451086342666
48029121910,0.03233509758067125
48029191809,0.028543227042173748
48029131802,0.032345534907016374
48029152201,0.022982514391880232
48029162004,0.02971084858170967
48029162003,0.02460735453829318
48029171502,0.060571326375163145
48029171301,0.06960289313611373
48029172007,0.03592991325943793
48029180603,0.0803723021863445
48029191807,0.050367380608531714
48029182002,0.0355564952481798
48029181825,0.052135988938426144
48059030200,0.031129920054025366
48029182001,0.05288427868785684
48029181902,0.037978004817451054
48029191811,0.03700762702695957
48029121808,0.04238822706484456
48029121903,0.04311504693484045
48029121907,0.03246535811943754
48029131801,0.02250732092196954
48029141403,0.04970120967827303
48029182003,0.051186646280833685
48113003700,0.1018688064154703
48113007810,0.10711360275116365
48113007903,0.11255583990406492
48113007906,0.11140478845009628
48505950302,0.003715371675401454
48505950400,0.00265434526902571
48113003800,0.09986117024982329
48113003901,0.09815369116148806
48113016802,0.05276143638626028
48113016704,0.06522918287194142
48113016705,0.06267175063945067
48453001916,0.054617877488949154
48453001783,0.05340063195179086
48453001918,0.07587978155948004
48453001784,0.031958705815744316
48453001780,0.02292461114911478
48453002428,0.06253000927152741
48453001775,0.05606327084049466
48453001770,0.06492333423956996
48453001854,0.03817120296723189
48453002210,0.039785114954727176
48453002207,0.058628103952064005
48453002209,0.041910808889539
48453001914,0.06660770790628945
48453002433,0.06332593735915365
48453002429,0.07173638793426954
48453002430,0.0714062377775306
48453000304,0.10907860976432837
48113018105,0.08010667636759307
48113018001,0.08234484079812415
48113018110,0.07137782885878675
48113018203,0.07698652888617084
48113018204,0.07901720281765129
48113018206,0.08187208515991799
48453002319,0.07213186144017948
48453001773,0.04038632654371976
48453002426,0.06479398675511565
48029121909,0.04004496596669961
48259970302,0.021687278065533284
48113017703,0.0780630481265304
48113008705,0.08035503957942657
48113010701,0.10367253269774598
48113013901,0.09809107867581021
48029151100,0.05196836187139113
48029160100,0.06488911407549941
48135000500,0.1920403042563799
48135002200,0.117081356085807
48135002502,0.16540416777911146
48135003000,0.16336502079884746
48029160300,0.06114036117161409
48029160400,0.05860114975439535
48029160600,0.05896719350148766
48029160701,0.05883331305617753
48113003902,0.09492320004073625
48113004000,0.086553612619038
48113004100,0.1025974833307188
48113004202,0.09960026558782553
48113004300,0.10616753154632784
48113004400,0.10411757610924656
48245011304,0.02781027762787156
48113004500,0.09719781976817868
48245980000,0.0510985834170098
48025950202,0.04875402965919909
48025950201,0.031666509207380275
48347950502,0.1998600182310809
48347950501,0.19883607533546474
48203020302,0.2747025503813266
48203020104,0.17249519531100746
48203020103,0.14647264138975064
48203020604,0.2770993292566378
48203020606,0.2952315729392804
48203020501,0.34863057400081043
48203020502,0.31099273274615996
48203020605,0.24478200295929572
48203020603,0.29821556793748377
48203020301,0.29506113813702883
48181000304,0.026944439839902277
48181000303,0.03873495926260793
48181002000,0.08777752877492276
48073950802,0.1634524475864751
48073950801,0.18966203110461288
48489990000,0.003465660171916155
48391950400,0.03948585857105205
48141010335,0.028190691703944625
48141010339,0.059947286492132934
48141010347,0.05369541406150119
48141010408,0.06204069242502448
48165950300,0.13528217454370603
48165950100,0.045724733631036046
48165950200,0.1114488167803033
48169950100,0.0804442356514419
48175960200,0.03677463697563589
48175960100,0.04070577197882179
48179950300,0.07675617031006626
48179950700,0.07711210776259769
48179950600,0.07901274663923545
48179950500,0.07675617031006626
48179950100,0.04901044856283979
48439113516,0.09303353459700611
48439113607,0.09191735615524341
48179950400,0.07675617031006626
48439113612,0.08466756875691217
48439113613,0.09319428849025889
48323950205,0.0064415672185943705
48323950700,0.003980162977228887
48329010114,0.17284535018313812
48237950500,0.09453840867202606
48117950600,0.02024317015421738
48129950200,0.04013264444061712
48129950300,0.020228632180047675
48281950500,0.03201899633844837
48281950400,0.032537684043650754
48281950100,0.010875601540466106
48309002100,0.039247767655968144
48141010332,0.04755566973538532
48141010334,0.04281559185985956
48141010328,0.08808096344969955
48179950800,0.07711210776259769
48141004320,0.08553160388499269
48141010217,0.09351193844671211
48501950200,0.09070154672843103
48501950100,0.05453519667629644
48199030502,0.04044228829996687
48199030600,0.031147001263580255
48199030300,0.02233028048222867
48199030200,0.026444197534722564
48199030100,0.01075272418522713
48199030800,0.02482122632491174
48199030501,0.03174790529083041
48397040101,0.05463754735519655
48121021900,0.07925689820793422
48121021522,0.0759505771262999
48121020505,0.06412460460635723
48121021746,0.060794323289993416
48121021719,0.058992758963819086
48121021747,0.0682063548149612
48465950301,0.014362166012808793
48465980000,0.014362166012808793
48355005414,0.1320712981298854
48355003203,0.15254464841034887
48355005404,0.11657377142133028
48355003700,0.09581930851141349
48355001903,0.18279676930030725
48085031621,0.09865513324205469
48085031622,0.08938126958790546
48085031623,0.09744331139433662
48085031624,0.09491250299955357
48085031626,0.09684875195187902
48085031627,0.09191160867125872
48085031628,0.08942384046025503
48085031630,0.08650708897821043
48201314001,0.05805964859602688
48201413202,0.0584629530661466
48201320602,0.0428345233737885
48201333202,0.042684272615277054
48201321401,0.040946678286197184
48201323702,0.03372310405712917
48201340203,0.026007403849683395
48201342002,0.029908882288128467
48201534001,0.033784604300737785
48201533902,0.03507304426893447
48201550603,0.03248955457439535
48187210508,0.032173927594585865
48187210608,0.029506033059671304
48187210607,0.033187723585769116
48187210713,0.037226601157141485
48201550402,0.032514781682066604
48201550601,0.03183018065949678
48085031504,0.0770085058275401
48085031611,0.0899757232528051
48085031612,0.09221063123323206
48085031613,0.09099916972240893
48413950300,0.3916476903539227
48355002101,0.1810538291574644
48355002001,0.18194777214591204
48355001702,0.15192165779467437
48355002002,0.18337802137699363
48355001904,0.18279676930030725
48277000800,0.20856200225019544
48277000900,0.214426864926446
48277001000,0.25355960051347104
48277000700,0.26124418199225186
48277000500,0.25355960051347104
48277000300,0.12019558691387247
48277000200,0.1190739502643037
48277000600,0.25355960051347104
48049951200,0.07379537542892411
48049950600,0.07379537542892411
48049950300,0.024662572422528464
48049950200,0.02648398793094676
48049950900,0.0765089169795417
48049950500,0.06429574972109638
48201331602,0.03899938264161392
48201552602,0.029515499180595543
48201553802,0.027116627775880645
48201314400,0.05824261248098816
48201320601,0.04173601215530775
48201350601,0.030879315890508623
48201411502,0.05815093864569846
48201431401,0.04872692128183637
48201540502,0.028380056894477108
48201511301,0.052546689680574486
48201554401,0.024760283801038195
48201555502,0.023648477993319667
48201223001,0.037799627916426944
48201330303,0.04457356439262193
48201334003,0.03545599256822752
48201343301,0.02349415984349923
48201341501,0.020687608556085663
48201341502,0.022957452398748454
48201341301,0.02538023331339597
48201340302,0.026089041292859806
48201551701,0.033853034362648624
48201551702,0.03469943220465743
48201534202,0.035731926136293855
48201540602,0.028871828849410565
48251130213,0.038076828476840324
48251130602,0.021755966786981596
48251130212,0.041980330751914076
48251130210,0.03971337392978814
48251130304,0.03544415233986525
48251130211,0.047322406358977526
48251130303,0.035585083658484305
48251130601,0.019104188718616796
48251130214,0.036059089287302976
48251130407,0.055348471145085086
48355002602,0.16711244335008194
48355002603,0.16711244335008194
48355003204,0.14938345195676495
48355003306,0.14938345195676495
48355003303,0.1534385913987965
48355003305,0.15254464841034887
48439102800,0.10723837609782874
48439111522,0.08602771985482503
48439102401,0.09277519918519717
48439113109,0.09765625914886004
48201330301,0.04757887198665023
48201334001,0.0355257181508674
48201533702,0.03387701652730134
48201554501,0.02153291305344275
48201343600,0.026316331339754064
48201222402,0.0368567415129513
48201251501,0.010858037474525371
48201432002,0.047228175384487474
48201241500,0.032227713193320316
48201222501,0.03978929970658328
48141000401,0.09496108929162697
48141001002,0.1397055911717579
48141001900,0.14944700211335557
48141010504,0.023177463354290093
48201222401,0.03688833693083056
48201222503,0.037801019584172604
48201431501,0.048033920448927916
48201350602,0.029258532010941172
48201341302,0.02863956460918427
48201341202,0.027135672160501282
48201350801,0.029090546413850026
48201341201,0.031072651180128294
48439111532,0.08872103736848107
48439111533,0.08206808543066549
48439111534,0.08458274988638663
48439111538,0.08380430742233078
48113018801,0.08009232374890532
48113018802,0.08140106025410038
48113018900,0.08112660760524429
48113019004,0.09159005328118876
48113019013,0.09055167404133474
48029141101,0.05153492212679155
48029131401,0.038584635165508106
48029141102,0.051525092625173574
48029141404,0.04970120967827303
48029151302,0.04496624893529565
48029160902,0.05155857636932324
48471790200,0.004358785147146884
48471790400,0.0031845373027269575
48471790300,0.0070425965166206
48471790500,0.01169405463946517
48479001004,0.010022494906348156
48439113803,0.07807589602405852
48439113808,0.0843608833770899
48439111545,0.08414156536553026
48499950602,0.2227696488133548
48499950301,0.14536515316724977
48499950601,0.24818551713097342
48429950500,0.12643251974475941
48439111546,0.09042811737823879
48439113102,0.08510746244667737
48439113104,0.09297867278091673
48439113107,0.09108898592230603
48113019014,0.08844234089191257
48113019016,0.11222238158682932
48113019020,0.08346886222957406
48113019021,0.08321029053997926
48113019023,0.09056814379630704
48113019024,0.09250254854281496
48113019025,0.08016477800455298
48029121606,0.0446256432329249
48189950400,0.11819127889004731
48189950300,0.11819127889004731
48189950900,0.1250514933716066
48189950500,0.11766022002119846
48029161304,0.04289867631412629
48029161901,0.029584881244675162
48029160502,0.060345539125011935
48029161802,0.037445308875255184
48189950700,0.09501097553536474
48189950600,0.09553507213793513
48189950100,0.10637553800784809
48189950800,0.09558590054306641
48225950700,0.013795242244738676
48225950200,0.039418105180843106
48225950100,0.05256384594060322
48225950500,0.05223062272647177
48225950600,0.09124923826717213
48225950300,0.08022250625761718
48329000100,0.14966642524456264
48329000401,0.18748381565562397
48329000500,0.1896681244987317
48329001100,0.1896681244987317
48439113212,0.09096440907463742
48439113213,0.09559957224715405
48439113214,0.07895868912979341
48439113215,0.08133560013860189
48329000304,0.17043815158652734
48439113216,0.09234694391137419
48439113217,0.09436907305541563
48329001200,0.18748381565562397
48113019026,0.0810656965641545
48113019027,0.0835099260260169
48113019028,0.08680492564621302
48329001300,0.18748381565562397
48143950202,0.03674169729584176
48143950201,0.03792659277752687
48329001400,0.1896681244987317
48329001500,0.17071785007784293
48225950400,0.07610433987000267
48353950100,0.07310137586220401
48353950500,0.04505359905953231
48353950200,0.08397212765345938
48353950400,0.08397212765345938
48353950300,0.08689181403842627
48223950402,0.16367212770913936
48223950401,0.16536222256761723
48191950500,0.039080958885067484
48329001700,0.17071785007784293
48201240902,0.03031132632438993
48329010104,0.14555430215861911
48415950600,0.06785213882586538
48415950300,0.13763233652014845
48415950200,0.08054761366428258
48415950100,0.04566365161253045
48439113624,0.09448438951558345
48439113625,0.0907154904643404
48439113626,0.08990958683021628
48113019029,0.0848918314149237
48029131506,0.04972437380240764
48029130401,0.05681253026333408
48029121702,0.04036620470456071
48029131402,0.04021553940916537
48029121810,0.0437622595125449
48439113627,0.09526723778344472
48111950100,0.011435822926537022
48029131612,0.03555936901965239
48085031635,0.09123816654998035
48085031636,0.08697281640388113
48333950100,0.02426354813104197
48329010105,0.16450457657950787
48329010108,0.1504653871672267
48329010109,0.10642581380724656
48333950200,0.01935184289938998
48085031637,0.08602641941271066
48085031638,0.08754369222609679
48199030700,0.024573112002638838
48199031000,0.015993239446891752
48199030400,0.02850468370259466
48199030900,0.020010303789021806
48207950300,0.07926835491119699
48207950400,0.12237068893351054
48195950100,0.02907849513981219
48195950300,0.06111423632241153
48141010215,0.08822860071509869
48141010213,0.08575378364367833
48141010409,0.07756100869981317
48141010325,0.08782395473590833
48141010324,0.08717976212536747
48335950400,0.03657170425947876
48131950500,0.004948114119649671
48397040503,0.0570062776571791
48121021305,0.06291483078399174
48121021202,0.06492135408300316
48121021408,0.0642027956802176
48121021303,0.06287978741522804
48121021618,0.08961685852786652
48141980000,0.10602971575125461
48401950502,0.239914833199568
48401950501,0.21841375320524528
48339690900,0.021658564873356777
48309002498,0.04217729345542108
48309002501,0.041957864140105286
48309002503,0.04222911820809358
48309002504,0.04197023985796736
48325000102,0.02007055917360079
48325000402,0.014503978432305813
48325000101,0.019837160887206738
48325000401,0.015658756781427148
48423001604,0.5980490724228358
48423001906,0.45088212463144334
48423001908,0.34531593736327104
48423001907,0.33377875501518317
48423001905,0.6055673412996702
48423001404,0.34807062179627424
48423001403,0.4467555033974663
48423002102,0.3272071106025732
48423002101,0.20917792074636177
48423980000,0.45123389994965885
48115950402,0.12080067929552153
48115950401,0.1068838236682797
48215020404,0.14514069906901983
48215020504,0.16200498457624268
48215020102,0.10836237087826714
48215021305,0.12239397476113857
48215024204,0.08155666947440823
48215024110,0.1241352461689629
48215021404,0.17343395252740076
48215023510,0.1680642710256542
48215023509,0.14860093170922214
48215021701,0.1992236805340806
48215022004,0.13602116765135808
48215022204,0.10741494790029893
48215021702,0.18450188468321457
48215023801,0.17658774522605886
48215021806,0.16741723290168145
48215022104,0.13630081380415637
48215023514,0.1290114680496975
48215023515,0.1203583040149904
48215022106,0.10917107005911467
48215022402,0.11873764245152614
48215023103,0.10555134488014183
48215023104,0.08752923522232861
48215023512,0.05951621338685281
48215024112,0.0670831457011039
48215023511,0.10222119440105762
48215024404,0.07763329761996644
48215023513,0.08435416913479182
48215021304,0.10097839779078178
48215024205,0.08444211559020443
48215024109,0.12482272202239075
48215022103,0.148277041426418
48215024111,0.10057208638956337
48465950302,0.014362166012808793
48465950800,0.0
48013960402,0.013095271905948998
48013960202,0.013637528558973367
48141010322,0.10142919621965373
48141010331,0.08704239553079472
48141010406,0.052843674824455296
48141010506,0.0280969421703627
48439113618,0.09063509026676451
48213950901,0.08195289982060187
48213950602,0.07905600996758537
48213950902,0.0804607397163499
48213950903,0.08924251102269416
48213950601,0.08310583370802369
48013960401,0.018237737120905026
48013960100,0.009064507284529953
48013960500,0.004462834439328482
48013960201,0.012713651346585912
48013960300,0.01516561980478624
48013960600,0.004859638488244589
48141010210,0.07062882222614254
48453001774,0.05792852194788925
48453001846,0.0806200158078236
48121021517,0.08045847058238782
48121021745,0.0894177639791944
48121021744,0.08626334930794315
48121021716,0.08737079638458393
48439113619,0.0899090463726964
48451001706,1.0704369076968332
48121021514,0.061006426371765184
48231961000,0.08055353523410491
48231961700,0.023735745227855258
48231960500,0.08509089489691732
48231961200,0.08173777017697441
48231960400,0.06065350562002993
48231961300,0.07212131917439538
48231960200,0.044824051736787135
48231960700,0.07323830244219189
48231960600,0.08758304022220201
48231960100,0.05221464014140426
48451980000,0.8583111707212085
48409010202,0.0627577379650098
48409010302,0.0627577379650098
48409010301,0.07264535276255484
48409010201,0.05275395661278208
48221160100,0.03725352781881973
48239950300,0.053900534417228606
48235950100,0.1924827727433199
48239950200,0.050220481824717264
48239950100,0.034030274734071365
48261950100,0.0
48301950100,0.03866032981707928
48315950300,0.06142787298813175
48315950400,0.19892145865145258
48315950200,0.09203537633322878
48315950100,0.13398947949554907
48319950100,0.10390462918349051
48319950200,0.08275841792137723
48339691000,0.02211488308244691
48469001503,0.14188834999247968
48469001504,0.14149981707643042
48037011502,0.24065086977784575
48339691100,0.023206224045151602
48339691200,0.02392731941090924
48339691500,0.02703764444868175
48037011501,0.23644377399406893
48339691700,0.02807548528512474
48141010323,0.09122006581465031
48141010326,0.09212126713898239
48141004319,0.08808096344969955
48141010333,0.047224832570746354
48141010345,0.06592813065483459
48453001756,0.08108846887788733
48453001917,0.06762867267560396
48373210204,0.03575916657179785
48373210203,0.031337033559223355
48373210302,0.04129590163979522
48373210206,0.03149049373904174
48373210301,0.03148217400590678
48373210205,0.03060642285769459
48339691900,0.02812971993739296
48339692100,0.02496393943437488
48339692400,0.02691686600654071
48453000206,0.10389642510873363
48453000305,0.10351373967050527
48453000205,0.10247298147820653
48453000307,0.10844463496898306
48453002318,0.08030880266701862
48453001919,0.08569530355332655
48121021717,0.07783227858226709
48121021715,0.07550101716804598
48121021721,0.07135922354164156
48309002600,0.03860262921556124
48309002700,0.04169085120912948
48309002800,0.035380737527304376
48309003000,0.03375974246572947
48309003200,0.030758211165151254
48339690700,0.026955419314612605
48339690800,0.02268611268618266
48339693200,0.02349841999593661
48339693300,0.023707511055263693
48121021516,0.07528336639037635
48121021518,0.08608252154815511
48121021519,0.0891980666026688
48121021629,0.09073748632870103
48309003300,0.027616108949223398
48339693500,0.020821794381833795
48339693600,0.020322214242714666
48339693800,0.017981648327085323
48339694500,0.012805478975264552
48339690100,0.01565377041166439
48339691800,0.027233012667321522
48365950200,0.17818909809006978
48365950500,0.10530680965821915
48365950100,0.07256044811181687
48365950600,0.08502732384347954
48365950300,0.14514372343849596
48365950400,0.14374806105381716
48187210901,0.01822658195391405
48187210603,0.027267805387020665
48187210902,0.022491014609919396
48187210604,0.030776264073497088
48187210504,0.02652386979191649
48187210200,0.031011217270951547
48187210801,0.023882984987895074
48187210100,0.03007842069227297
48187210400,0.027879038617295078
48187210705,0.035382822211478336
48187210606,0.03015988216421899
48387950700,0.03563896328281264
48379950100,0.10695108201637288
48429950300,0.11840053821682646
48429950200,0.11376936297907364
48379950200,0.026559206026627324
48405950300,0.08716958340191885
48405950200,0.11022987998242409
48405950100,0.10661723789587732
48455950100,0.07315790379065745
48323950204,0.0064415672185943705
48329980000,0.17284535018313812
48187210300,0.027850491978502385
48141010407,0.05298104141902805
48141010600,0.1216904819304522
48141004003,0.08488741127445183
48453001757,0.07820476736583175
48453001781,0.07160218041611806
48453001864,0.08630588718260845
48329010200,0.17455027467247086
48215020403,0.14407434209304562
48295950200,0.02847263873030023
48295950300,0.012032901790858403
48453001772,0.057499074589305935
48453001777,0.07026351601935059
48453001778,0.03737610713014231
48121021621,0.09769236795488738
48121021521,0.08224877541766139
48121021723,0.0795469300081174
48187210706,0.03398190078702978
48121021730,0.08034518315456916
48121021740,0.08980510130340535
48273990000,0.014947128260772383
48091310300,0.033880470466090315
48091310401,0.037415136029539144
48091310200,0.0340840450023433
48355005407,0.1533578295098882
48355005408,0.15192758027880662
48355005410,0.1320712981298854
48355002601,0.18047257708077802
48447950300,0.2142759832789074
48309003703,0.03791785200093588
48309003706,0.04326643232180864
48309003707,0.0387483481697105
48309003708,0.035493752234717124
48201250301,0.026438889240631865
48201250302,0.027343716710533345
48201251901,0.01529910148798965
48201232302,0.028345902014076853
48201232401,0.029047438402566385
48201422302,0.04502731722855424
48201422301,0.04497636770969701
48201423402,0.0470016030152992
48201423302,0.04642785329582109
48201423401,0.045325585330683614
48201431502,0.04689632178910246
48201431301,0.04701156955442516
48201431202,0.0464879939213235
48201522402,0.04148968476661155
48201522401,0.04165998294286889
48201552302,0.029364960815269257
48201552002,0.033697433920223396
48201552101,0.030265936359077567
48201552001,0.03366526785461496
48201552103,0.028478786695551046
48427950702,0.033790018508045035
48427950500,0.057794322092044846
48355003602,0.09208686440270303
48355005406,0.11508891955841219
48355005802,0.06334346356428247
48427950701,0.033790018508045035
48427950101,0.004520681786309412
48427950202,0.005630912740180742
48427950600,0.057794322092044846
48183000402,0.35697390765271647
48439102301,0.09443602759237327
48439102302,0.09116546851714616
48439102402,0.08903556711850041
48439102500,0.09247479336814327
48309004201,0.01721900904078417
48201232402,0.03146474400445103
48201232403,0.03157233859443388
48201232702,0.03250222371230848
48201233101,0.032867592952715484
48201233003,0.02964366155557492
48029151200,0.05085315944394116
48029151600,0.04929098342295105
48029151700,0.04938868832215901
48201233102,0.02908526695895451
48201431102,0.046167906585820546
48201431101,0.04880598339584076
48201431402,0.05548889039976516
48201433003,0.04898321921189738
48201432902,0.047580029633576285
48201432901,0.04972669512394319
48201432802,0.049351242903389124
48201433202,0.04798595581819511
48201433201,0.04743584189493286
48201433002,0.048706130923503
48201433502,0.04894711209208858
48075950200,0.20977196875867982
48277000402,0.20131327757350312
48277000101,0.14910344703403827
48277000102,0.07545961705209397
48277000401,0.25355960051347104
48451001708,0.8291922163991824
48451001707,1.0704369076968332
48451000802,0.9790010236056859
48451000801,0.977296101064857
48451001800,1.2071892888583913
48201552102,0.03047987030047087
48201554002,0.027809503407795724
48201554102,0.025278126847774477
48201554101,0.02612629289167869
48183980000,0.27339423967166826
48439100800,0.10411982107844955
48439100900,0.10750038625489615
48439101201,0.09756335149174183
48439101202,0.10200224846168217
48439101301,0.09532674112617423
48183000401,0.3332919748572457
48215020302,0.14249973039669725
48215020301,0.15144121121353002
48215020101,0.13131686968220166
48215024108,0.09452329811764566
48201554801,0.025427425788579844
48201555401,0.022396289551432923
48201555702,0.02512131204203536
48201232701,0.03268058018270018
48201233103,0.03292329173663946
48439101401,0.09963689062819978
48439101403,0.10056583164965874
48439101500,0.09794686325758346
48439101700,0.11161312443438383
48439101402,0.10046573431211787
48439113622,0.0841930028392436
48309000200,0.0385033277935727
48309000300,0.03878812270010624
48407200101,0.03083352188733556
48407200300,0.006767318867658718
48309000400,0.039247767655968144
48407200200,0.00839698291797353
48407200102,0.005847086728580117
48439100102,0.10017893547056964
48439100201,0.09747284328646293
48439100202,0.10050687529213306
48439100300,0.08916582223239093
48439100400,0.09694768954873918
48439100501,0.0885619016562549
48439100502,0.0948783929159766
48201233702,0.03460224353480263
48201240801,0.0324884648125085
48201241101,0.028169921831522667
48113008000,0.0937632157779948
48113008100,0.09144527755589521
48113008200,0.09190262608882574
48439103500,0.10240854757520211
48303001707,0.40514989801636686
48303001706,0.4094089857599749
48303001803,0.454262689640033
48087950300,0.09354342011397829
48137950300,0.0
48327950300,0.046123781247556006
48303001804,0.4392914766079963
48303001901,0.45592515853196836
48303001903,0.45505691092441203
48303001904,0.43408744041105013
48201322900,0.03284425545111425
48201323000,0.03275220879757511
48201323100,0.03301730870274336
48201323200,0.032763639219007684
48201323300,0.03337095741762345
48201323400,0.03416606639358301
48201323500,0.03457965152356333
48201323600,0.03386965602820632
48303002001,0.45592515853196836
48303002002,0.455079452956694
48303002101,0.43495568801860646
48303002202,0.4299480457603751
48303002203,0.43495568801860646
48201411700,0.056231155904947684
48201411800,0.06026299997384622
48201411900,0.06084950279266037
48201412000,0.061168439969360104
48253020200,0.07994504550067752
48253020400,0.06006468474237145
48253020101,0.09382524392958093
48253020102,0.09036836572723089
48253020300,0.03679614749646615
48253020500,0.0905695008550842
48201432400,0.049775618863393906
48201432500,0.04732414850455885
48201432600,0.04671693896931913
48029181811,0.057796719015133356
48029190200,0.06692067702582277
48029190400,0.07498395146431518
48029190501,0.07598802943320448
48029190601,0.0769453913907351
48029190800,0.07372309695598749
48029190901,0.070877672043258
48027022103,0.039215730890973174
48027022200,0.04150980828744123
48027022300,0.04220352890914773
48371950300,0.48887999022852213
48371950100,0.27802679471581065
48371950400,0.48887999022852213
48371950500,0.12948889721351228
48029191003,0.07069138814707157
48029191004,0.07155510212078216
48029191101,0.07180226156480425
48029191102,0.07164602073921462
48439111521,0.08534847226745884
48439114205,0.05761891849012948
48027023500,0.03867636516245006
48029191406,0.051680384054495355
48041002010,0.0371672563612857
48185180400,0.010736766210792961
48401950400,0.23964538053705295
48401950200,0.24494440884031685
48401950700,0.23992516404314315
48401950100,0.18999105907702205
48029191408,0.0664104017557454
48029191409,0.06700358602116922
48401950900,0.23190562688794078
48401951100,0.14363971714736018
48401950600,0.14782604162119461
48401951000,0.19568387095637715
48401951200,0.12247499982791528
48401950300,0.31915265629380773
48401950800,0.23530392087543148
48391950200,0.02109586579141349
48029181808,0.0670572716153276
48027021201,0.07212108152572118
48027021202,0.08415377716076541
48027021301,0.08154531276450729
48027021901,0.04948038062035979
48027022101,0.04150980828744123
48141004312,0.10908334681683372
48121021523,0.08287483007033043
48121021611,0.09642770468619968
48027022401,0.04276398162777421
48027022600,0.04243328737686489
48027022900,0.04012177401261528
48027023000,0.04434100859641801
48027023103,0.04461226266440631
48027023104,0.044330204618706126
48121021612,0.09326742415129591
48121021613,0.09440418595158992
48121021614,0.09648198276431347
48121021616,0.10054978584669945
48141003702,0.12432619682095385
48141003801,0.10642698888049655
48439113810,0.08924665083436055
48147950100,0.09663468205135761
48147950500,0.06604824756750288
48147950600,0.05544090067225349
48147950300,0.06452715830862116
48147950702,0.05945515970299935
48147950701,0.05481483743468296
48121020601,0.06765764208729827
48029190504,0.07675217680254916
48029190503,0.07523125138001116
48141000112,0.08410189847563146
48141000204,0.09519174683494047
48141000205,0.09741157911280485
48141000206,0.09291832349064184
48141000302,0.10372756774323655
48215024402,0.0963375240445344
48215023600,0.14905563134767952
48215024105,0.13149350851218194
48215023102,0.08929331261742597
48215021202,0.1630196520653214
48183000502,0.35944336293805645
48183000700,0.3248102261559573
48183000800,0.34726223969480213
48183001000,0.37652435434351955
48215020503,0.14031479314562964
48215024600,0.06781134549953348
48215022001,0.1451501390751047
48215021401,0.18364439417653652
48215024301,0.03391227537164137
48215023504,0.12726585613798236
48215023902,0.18406477384690553
48215022502,0.13778321174817265
48215022900,0.1015343445508409
48215021000,0.18922296658083926
48215021303,0.10390956137175815
48215023503,0.0688277512149296
48215024000,0.14542289423106758
48215024302,0.05408955068919491
48215022300,0.1271645328663513
48215021901,0.1514725318114284
48113008802,0.08793452150090844
48183001100,0.3740214731242941
48113008900,0.09987497163127874
48303010200,0.2629023492410066
48001950500,0.15268668537094682
48001950100,0.12952395819151172
48001950700,0.15121083942903651
48001950600,0.15333248221744583
48001951000,0.0497428074833913
48001950800,0.15231152211769397
48215021100,0.1780620896348205
48215021500,0.17938816875289476
48085031639,0.08785537677300809
48085031640,0.08825019116607444
48085031641,0.08820549597760367
48085031642,0.08349472817810918
48439113630,0.0929732636552931
48439113703,0.08333128806886517
48113019031,0.09191758343613977
48113019034,0.09556210106088506
48113019035,0.10077017624146553
48113019036,0.09442374483947072
48113019037,0.09361567916820189
48113019100,0.10285763881534218
48113019202,0.1058950003927368
48113019203,0.101368741362895
48331950401,0.01519180031660515
48217961400,0.015330745616862491
