GEOID,05/22/2021
48491020107,0.021482645061208262
48491020201,0.012929418080780856
48491020105,0.02087841659023259
48491020809,0.02411300320140459
48491021505,0.03883725163605542
48491020706,0.032182828122118354
48491020605,0.0339788311097498
48491020509,0.03642881403789739
48201541003,0.02372718318894689
48201554403,0.02130544837385815
48201554402,0.021876933546793473
48201543001,0.020979272079715415
48201555303,0.020855707881392994
48201555302,0.02021973585178086
48201554302,0.02417668095633075
48201554502,0.02337984124035322
48201554301,0.024657738365593988
48201554802,0.02261501102787793
48201555701,0.0211382330650383
48201555501,0.020574519828086966
48201555402,0.02110710958121738
48201251401,0.02277607723642798
48201334002,0.034391637615173845
48201422401,0.04225154143027529
48201550602,0.031851567303687794
48201552301,0.02570508637441017
48201452801,0.03777438010174006
48201324100,0.030573760043143963
48201556000,0.01583891390616132
48201334100,0.04834023076012768
48201343700,0.020886921493538133
48113012209,0.052375246865215934
48113016620,0.039675546529451336
48113016701,0.043014054564803804
48367140502,0.018191924415734972
48367140411,0.01475749054676457
48367140501,0.014099819683011659
48367140410,0.01815060104969566
48367140704,0.01764214174774799
48367140705,0.03400964598809818
48113016202,0.04834829863919545
48113016409,0.04952323098391114
48113011001,0.049797472542281944
48113009303,0.0469478920035411
48113008603,0.053329998215923345
48113016902,0.03799206208896807
48113011601,0.04063703430847343
48113009000,0.044779862875535384
48113019302,0.06346559097333809
48113014601,0.05821813835743634
48113004600,0.05759474426803672
48113007102,0.060712249611093984
48113007820,0.05943180543551506
48061980001,0.053923944502066445
48061010203,0.06249143732864613
48061010302,0.05801712779687586
48061010301,0.04769015261447078
48061012002,0.06737083035189789
48061012101,0.058638723955571966
48061014200,0.03319596889722129
48061014400,0.051276352372897877
48309004103,0.024188018274764557
48309980000,0.023742690302129672
48091310901,0.014425601449491822
48091310902,0.019901366485385343
48091310701,0.011190627952245225
48091310606,0.009293967860461567
48091310903,0.011975269775234148
48091310603,0.010976905505400167
48091310704,0.013676288696040012
48029182105,0.0124885091189968
48029182106,0.02232618765129764
48029131615,0.024009972942617884
48029191702,0.03056539385770149
48113007201,0.05723306244289385
48113007202,0.05667771951193507
48113007301,0.06455265004550594
48113007302,0.05847238473519793
48029121809,0.025390724526665003
48029121811,0.026759104191415427
48029121910,0.019355654768486937
48029191809,0.0171098419469011
48029131802,0.019580161998309246
48029152201,0.014020370198107354
48029162004,0.01796748321561231
48029162003,0.014899405098325387
48029171502,0.03653652079345707
48029171301,0.04191889001496412
48029172007,0.021635902679135413
48029180603,0.04823489881682025
48029191807,0.030734840929235056
48029182002,0.02180993987443554
48029181825,0.031309506699521004
48059030200,0.04547385315193212
48029182001,0.03218737410057596
48029181902,0.023275807718794332
48029191811,0.02217338948264673
48029121808,0.025355364494318144
48029121903,0.025810136963479648
48029121907,0.019408828628804952
48029131801,0.01370486422335952
48029141403,0.030010593929261312
48029182003,0.031172498095339746
48113003700,0.058208805983582065
48113007810,0.05953008716201027
48113007903,0.063106412488492
48113007906,0.06242682409410616
48505950302,2.309306166678099
48505950400,0.0019509896383912682
48113003800,0.05703242349670851
48113003901,0.056069355194919
48113016802,0.03063728587786033
48113016704,0.03776937302558054
48113016705,0.036314510455550605
48453001916,0.030063457823463955
48453001783,0.02939123360188666
48453001918,0.04164221617725794
48453001784,0.017788245172023348
48453001780,0.012906922104231507
48453002428,0.03435807699633282
48453001775,0.030723941283026898
48453001770,0.035560587342874206
48453001854,0.020898234705713694
48453002210,0.021971107229396353
48453002207,0.032223414926408275
48453002209,0.022942222930143565
48453001914,0.036528477097761046
48453002433,0.03455442801163419
48453002429,0.03918955483075627
48453002430,0.03906165467803874
48453000304,0.058957952110782676
48113018105,0.04405817395738924
48113018001,0.04653171577461703
48113018110,0.04000364307747872
48113018203,0.04249982475537593
48113018204,0.04358808790552999
48113018206,0.045261947859146445
48453002319,0.03952736102175089
48453001773,0.02235819004348329
48453002426,0.03555905994462765
48029121909,0.02374364120495222
48259970302,0.013661443594112012
48113017703,0.044364606773525696
48113008705,0.046252321861483654
48113010701,0.059562267469284794
48113013901,0.05525734359177499
48029151100,0.03142094350059939
48029160100,0.03912774179045431
48135000500,0.07238340411926393
48135002200,0.04414486283261604
48135002502,0.0625825375856321
48135003000,0.06177253358152236
48029160300,0.036862084394815905
48029160400,0.03537672393718868
48029160600,0.035585931211461204
48029160701,0.035503722130997284
48113003902,0.05420604971464643
48113004000,0.04952854196039068
48113004100,0.05888702820457034
48113004202,0.057119816679503534
48113004300,0.060730291815242386
48113004400,0.059653103331343126
48245011304,0.018446625147493265
48113004500,0.05581769670951382
48245980000,0.033589096952257404
48025950202,0.039940751131240376
48025950201,0.0261498640343147
48347950502,0.16721025539975504
48347950501,0.1660146743955712
48203020302,0.1488087622413217
48203020104,0.09328061185038317
48203020103,0.07997237342118961
48203020604,0.15033914829311035
48203020606,0.1594472903552016
48203020501,0.18891460872295432
48203020502,0.16883569849908758
48203020605,0.13233271889628756
48203020603,0.16130677894837417
48203020301,0.15983438751184798
48181000304,0.01281228178670335
48181000303,0.018057587168243586
48181002000,0.04187047006029999
48073950802,0.09627201713913972
48073950801,0.11647294434530875
48489990000,0.0029042182362489593
48391950400,0.027541181253582472
48141010335,0.008660022858117334
48141010339,0.01841547120432442
48141010347,0.016494930952106038
48141010408,0.019058553801252064
48165950300,0.11059875493891046
48165950100,0.03755995504917748
48165950200,0.09330594947798877
48169950100,0.03185406235109155
48175960200,0.022373324832425132
48175960100,0.02349772780145159
48179950300,0.07128896850128781
48179950700,0.07167335531627492
48179950600,0.07470153905454958
48179950500,0.07128896850128781
48179950100,0.051414122152598385
48439113516,0.053510788643084305
48439113607,0.05312791832735447
48179950400,0.07128896850128781
48439113612,0.04888450860449104
48439113613,0.05391141755420726
48323950205,0.06058544534073102
48323950700,0.021931203903459373
48329010114,0.06896013763735831
48237950500,0.05236705372707623
48117950600,0.013061528487782293
48129950200,0.043289029507806394
48129950300,0.021761904892143333
48281950500,0.012123231712984172
48281950400,0.012239263739209512
48281950100,0.0033301938648662727
48309002100,0.034053917139105085
48141010332,0.014608835826610428
48141010334,0.01315271040824882
48141010328,0.02705797945116267
48179950800,0.07167335531627492
48141004320,0.02627483044808829
48141010217,0.02872634460196921
48501950200,0.09001188976209078
48501950100,0.04959521091030766
48199030502,0.028166312854159176
48199030600,0.021639603977224177
48199030300,0.016652045048318968
48199030200,0.018499707964894575
48199030100,0.008093361447891339
48199030800,0.01991135853148135
48199030501,0.024539020898861917
48397040101,0.03523288115050866
48121021900,0.042757921458675914
48121021522,0.04120979187787088
48121020505,0.035146747377597584
48121021746,0.03437203734360234
48121021719,0.03323714152003346
48121021747,0.03820785593420341
48465950301,0.20185554120609006
48465980000,0.20185554120609006
48355005414,0.1045153700424181
48355003203,0.12103094955282118
48355005404,0.09228706890457505
48355003700,0.07614808597224679
48355001903,0.14506144772645932
48085031621,0.05390034592144683
48085031622,0.04839486415884828
48085031623,0.05295830706431112
48085031624,0.05173489601515575
48085031626,0.05254221446753935
48085031627,0.04969126187487036
48085031628,0.04830089337230503
48085031630,0.046481940252843315
48201314001,0.054358679613198534
48201413202,0.054755800528443595
48201320602,0.03982312825413248
48201333202,0.03967736184110591
48201321401,0.03807639932264357
48201323702,0.03125671671788638
48201340203,0.02382323807202547
48201342002,0.02765473327006993
48201534001,0.03193485895221104
48201533902,0.03273405731410518
48201550603,0.030801031677302325
48187210508,0.018593952760266097
48187210608,0.017238035361396682
48187210607,0.01938243793818031
48187210713,0.0218145173293794
48201550402,0.03084873202347141
48201550601,0.03018032429912046
48085031504,0.0410200558955747
48085031611,0.048483019356981204
48085031612,0.04991742815557471
48085031613,0.049144137425731885
48413950300,0.6213138648295096
48355002101,0.14369034863117514
48355002001,0.14440920774238283
48355001702,0.12056137843844321
48355002002,0.14552569519578676
48355001904,0.14506144772645932
48277000800,0.34410040754225685
48277000900,0.3483887503532399
48277001000,0.42368761934965987
48277000700,0.4272182667153635
48277000500,0.42368761934965987
48277000300,0.19044567834432505
48277000200,0.19055457862506237
48277000600,0.42368761934965987
48049951200,0.13907556082759565
48049950600,0.13907556082759565
48049950300,0.06660598770592054
48049950200,0.05350152505892029
48049950900,0.15716806028388722
48049950500,0.09623510992120518
48201331602,0.03630812066324234
48201552602,0.02756282994326129
48201553802,0.025351872056810963
48201314400,0.054514445734017564
48201320601,0.0388496732625736
48201350601,0.0283596001836138
48201411502,0.05447382291116263
48201431401,0.04563622388115317
48201540502,0.026268900578265857
48201511301,0.049294166687003205
48201554401,0.022981179129955894
48201555502,0.022017985291656623
48201223001,0.03551603930392987
48201330303,0.041604287740237944
48201334003,0.03277757402497043
48201343301,0.02174863060269629
48201341501,0.018844794973531767
48201341502,0.020813539305443513
48201341301,0.023178023974053087
48201340302,0.02390217422842912
48201551701,0.031502831519282265
48201551702,0.03230646156512158
48201534202,0.03324768616672572
48201540602,0.02675332845118363
48251130213,0.023043559545594693
48251130602,0.013786108365435703
48251130212,0.02532170583565327
48251130210,0.023971463969745616
48251130304,0.021492354076437306
48251130211,0.028118771401482015
48251130303,0.021566691040150365
48251130601,0.012255789828911727
48251130214,0.02160759627790415
48251130407,0.03267016715258293
48355002602,0.13254381973958432
48355002603,0.13254381973958432
48355003204,0.11830282475408768
48355003306,0.11830282475408768
48355003303,0.1217498086640289
48355003305,0.12103094955282118
48439102800,0.06308405186305785
48439111522,0.049973453875144534
48439102401,0.05455498315382072
48439113109,0.05656556833178295
48201330301,0.04447581363710349
48201334001,0.03285016828070305
48201533702,0.032081742021030236
48201554501,0.019965621108208223
48201343600,0.024418407915537746
48201222402,0.034866880147445344
48201251501,0.01002947150061027
48201432002,0.04423355413490828
48201241500,0.030291118590762865
48201222501,0.03748100597275147
48141000401,0.029171515638338873
48141001002,0.042916776418966976
48141001900,0.045909283389370455
48141010504,0.007119987141473488
48201222401,0.034899920535809356
48201222503,0.03579113291641353
48201431501,0.0449853914044485
48201350602,0.026864708125255588
48201341302,0.026149287420772205
48201341202,0.02474641983624841
48201350801,0.02667655568315645
48201341201,0.028452439367456738
48439111532,0.052079016096599255
48439111533,0.04789124245416107
48439111534,0.0496073352577674
48439111538,0.048646286255865104
48113018801,0.04407317133557876
48113018802,0.04488504629398868
48113018900,0.044723902153120276
48113019004,0.050628601368413496
48113019013,0.05010462240714394
48029141101,0.031121557203541355
48029131401,0.023269998285859825
48029141102,0.031107746560682062
48029141404,0.030010593929261312
48029151302,0.02719718265216687
48029160902,0.031164395896110815
48471790200,0.0035246455839811766
48471790400,0.0020029725205867608
48471790300,0.005664235432471283
48471790500,0.008547552248238716
48479001004,22.189648715612844
48439113803,0.04523356791175582
48439113808,0.048972634935845076
48439111545,0.049098632402605584
48499950602,0.12838597328933715
48499950301,0.08689360913424085
48499950601,0.13950001992012992
48429950500,0.055569897492298306
48439111546,0.053021165424035795
48439113102,0.04931426344920717
48439113104,0.05385670360493231
48439113107,0.05286825812013688
48113019014,0.048871271574372176
48113019016,0.062273124208670504
48113019020,0.0459375069191221
48113019021,0.04575727088713921
48113019023,0.0498749355893688
48113019024,0.0510060044892635
48113019025,0.043855886048715216
48029121606,0.02657447625172134
48189950400,0.05060857543698111
48189950300,0.05060857543698111
48189950900,0.049471750012472546
48189950500,0.05027371962709738
48029161304,0.025936615543764134
48029161901,0.017874063444927844
48029160502,0.03637073768492295
48029161802,0.022657159935228783
48189950700,0.03869004157797437
48189950600,0.040753542136771174
48189950100,0.04695516149228529
48189950800,0.03984795137993851
48225950700,0.006647858743776576
48225950200,0.027208639842008844
48225950100,0.03262204900046507
48225950500,0.03430654723413826
48225950600,0.0717131885946665
48225950300,0.053869753391053425
48329000100,0.062075740536752785
48329000401,0.07622355227246634
48329000500,0.07785161390348892
48329001100,0.07785161390348892
48439113212,0.05286003983735772
48439113213,0.055513121136006816
48439113214,0.04575319629109667
48439113215,0.04709974569764433
48329000304,0.06963260250215038
48439113216,0.053621456817321375
48439113217,0.05478257010134853
48329001200,0.07622355227246634
48113019026,0.04454336249067703
48113019027,0.04575398749957143
48113019028,0.0476462738034189
48329001300,0.07622355227246634
48143950202,0.02975251059571605
48143950201,0.027038746337308083
48329001400,0.07785161390348892
48329001500,0.07063478376574708
48225950400,0.052083250994412855
48353950100,0.08369375125707329
48353950500,0.04789530181057597
48353950200,0.09630205893040443
48353950400,0.09630205893040443
48353950300,0.09661086085770333
48223950402,0.1732187140300242
48223950401,0.17419861334536774
48191950500,0.04192506593278831
48329001700,0.07063478376574708
48201240902,0.028578687542200196
48329010104,0.05968189925816669
48415950600,0.051553593784698135
48415950300,0.0839411204985322
48415950200,0.0497623681005727
48415950100,0.030500746447957448
48439113624,0.05441361375466437
48439113625,0.05232705785249463
48439113626,0.05191117672856876
48113019029,0.04652410257952162
48029131506,0.029954999124991576
48029130401,0.03424395364117228
48029121702,0.023936655156006934
48029131402,0.024249294100967968
48029121810,0.026194678257696075
48439113627,0.05484894474036767
48111950100,0.04804076176959867
48029131612,0.02149525568036294
48085031635,0.04889781455696226
48085031636,0.04693234704665464
48333950100,0.036673899489483054
48329010105,0.06689872939590853
48329010108,0.0624759844504359
48329010109,0.043564408790071146
48333950200,0.023218374406162697
48085031637,0.04622785845364017
48085031638,0.046827420676219964
48199030700,0.01949077620799079
48199031000,0.013767278449515395
48199030400,0.023329813561077373
48199030900,0.016691570130621773
48207950300,0.1858548172040045
48207950400,0.3905567289788963
48195950100,0.025182891715510056
48195950300,0.05742743943670714
48141010215,0.0271033327935529
48141010213,0.026343082827598337
48141010409,0.02382630817622093
48141010325,0.02697902781139656
48141010324,0.026781135443557518
48335950400,0.044127669721346935
48131950500,0.003978997502270856
48397040503,0.03666381696835555
48121021305,0.03529166504470702
48121021202,0.036322779072858524
48121021408,0.03598671457201691
48121021303,0.0351774779156786
48121021618,0.049431400291219244
48141980000,0.03257173579451636
48401950502,0.13776965335261698
48401950501,0.13103270996370273
48339690900,0.020634574635924254
48309002498,0.0375659512539228
48309002501,0.03737900961060908
48309002503,0.03747380094812812
48309002504,0.037087389599226174
48325000102,0.012082414486053817
48325000402,0.008791933396622697
48325000101,0.014810367420753581
48325000401,0.009501397975393913
48423001604,0.32302129446932837
48423001906,0.24267342009040782
48423001908,0.1856837406828387
48423001907,0.1788487186889288
48423001905,0.32718783499435955
48423001404,0.19357307147940692
48423001403,0.24216048254158926
48423002102,0.17743678724484332
48423002101,0.11416006678758175
48423980000,0.24330939668240403
48115950402,0.05894185737163979
48115950401,0.052146936274007016
48215020404,0.11098865598876576
48215020504,0.12386327518824124
48215020102,0.08280355723763419
48215021305,0.09355714115400676
48215024204,0.0621947283099764
48215024110,0.09453775802321615
48215021404,0.13262692986442684
48215023510,0.1282178491584594
48215023509,0.11342829825536538
48215021701,0.15229869768693627
48215022004,0.10459264469901178
48215022204,0.08336418471891184
48215021702,0.14128411659496112
48215023801,0.13509713342039226
48215021806,0.1283269129159627
48215022104,0.10516986842719737
48215023514,0.09928020666690036
48215023515,0.0924448647479935
48215022106,0.084267150976011
48215022402,0.09226838449856962
48215023103,0.08226493576200933
48215023104,0.06850486293249262
48215023512,0.04558636528225238
48215024112,0.051243695552757276
48215023511,0.07828301967646115
48215024404,0.060187238708007476
48215023513,0.06478478145685941
48215021304,0.07732459222011123
48215024205,0.06438456989754388
48215024109,0.09508024833969791
48215022103,0.11442669246198416
48215024111,0.07665069291304705
48465950302,0.20185554120609006
48465950800,0.0
48013960402,0.008160649707623757
48013960202,0.00832256963993487
48141010322,0.03115848191904283
48141010331,0.026738937193814843
48141010406,0.01623328142113902
48141010506,0.008631223525618383
48439113618,0.05237008929034223
48213950901,0.04356400542558341
48213950602,0.04243858753340586
48213950902,0.04262194223146666
48213950903,0.0460780951833395
48213950601,0.04437264374176836
48013960401,0.011165495419661808
48013960100,0.005649547807796654
48013960500,0.002807452455930208
48013960201,0.007724884587980814
48013960300,0.009287400724540948
48013960600,0.003119303303846967
48141010210,0.02169677925407961
48453001774,0.03167973078404395
48453001846,0.043426502009207515
48121021517,0.04382980559678316
48121021745,0.04939642970329468
48121021744,0.0476231560394575
48121021716,0.04822874266049463
48439113619,0.05194072875146067
48451001706,0.583178187712709
48121021514,0.034204001347803915
48231961000,0.08065863808676096
48231961700,0.01782073632303004
48231960500,0.10330073846761495
48231961200,0.081296427239128
48231960400,0.06510272316949053
48231961300,0.07372396552507779
48231960200,0.05257674174324632
48231960700,0.07970584206483931
48231960600,0.10466380758874455
48231960100,0.07035963668896966
48451980000,0.5984009678746971
48409010202,0.04990804828909492
48409010302,0.04990804828909492
48409010301,0.05777253835409137
48409010201,0.042047056435515894
48221160100,0.023209751789951726
48239950300,0.02987747780153281
48235950100,0.1169238663246354
48239950200,0.028164800699012026
48239950100,0.019397974090965123
48261950100,0.0
48301950100,0.005551261437809518
48315950300,0.0354069781727697
48315950400,0.13830257997865247
48315950200,0.052324504743737586
48315950100,0.10323882752568647
48319950100,0.08383304290678423
48319950200,0.06715614286605673
48339691000,0.021063701787606717
48469001503,0.07694867661144636
48469001504,0.07665524278341401
48037011502,0.23172073461919035
48339691100,0.02208629160479279
48339691200,0.022774368351526502
48339691500,0.025483509167850023
48037011501,0.22764587017297724
48339691700,0.026545947574981382
48141010323,0.028022294144818802
48141010326,0.028299138152423953
48141004319,0.02705797945116267
48141010333,0.014507204499568983
48141010345,0.0202527530881381
48453001756,0.0436854675095708
48453001917,0.03715124443858618
48373210204,0.030956954094353374
48373210203,0.027318459007039747
48373210302,0.035027813337248914
48373210206,0.026818136923051614
48373210301,0.026810804920699902
48373210205,0.026478233145064943
48339691900,0.02665461349303278
48339692100,0.023588036485044383
48339692400,0.025382435383189912
48453000206,0.05612890039136105
48453000305,0.055968863531145045
48453000205,0.05531662352819532
48453000307,0.05862345297195484
48453002318,0.04401295606555327
48453001919,0.04707280205112711
48121021717,0.043524713258687744
48121021715,0.04220310009232088
48121021721,0.03999438764901946
48309002600,0.03587974527937932
48309002700,0.03708428977032182
48309002800,0.03204293247418965
48309003000,0.03041375290723048
48309003200,0.02681582180511663
48339690700,0.02547443449002845
48339690800,0.021602011454725182
48339693200,0.021721023144421037
48339693300,0.022080858269282903
48121021516,0.04087051989540307
48121021518,0.04683602544062801
48121021519,0.048369769003297966
48121021629,0.0496382696583858
48309003300,0.023201103805998102
48339693500,0.01935633410742908
48339693600,0.018888364104137547
48339693800,0.016640837487922732
48339694500,0.012172613401448686
48339690100,0.014371044691368934
48339691800,0.025810243779443437
48365950200,0.10328418877828649
48365950500,0.06810908083606401
48365950100,0.041717776748719695
48365950600,0.05522795575220753
48365950300,0.09008532554837102
48365950400,0.08999354915301945
48187210901,0.01131324471674408
48187210603,0.01615987330134692
48187210902,0.013481780484371701
48187210604,0.018038787995806917
48187210504,0.01549628038243821
48187210200,0.01830205438894277
48187210801,0.014385390682505992
48187210100,0.017723923846082262
48187210400,0.016457344923601343
48187210705,0.021116834025041456
48187210606,0.01764993714634984
48387950700,0.061238177001045946
48379950100,0.0710270622014665
48429950300,0.0523424219041861
48429950200,0.05663256151648602
48379950200,0.022702200952087456
48405950300,0.10462932351255555
48405950200,0.12437922617452174
48405950100,0.11879297102873745
48455950100,0.06246985211543546
48323950204,0.06058544534073102
48329980000,0.06896013763735831
48187210300,0.016511000426611248
48141010407,0.016275479670881693
48141010600,0.037382635594768676
48141004003,0.026076938080249242
48453001757,0.04230713098641958
48453001781,0.03851652519442912
48453001864,0.04668536293984172
48329010200,0.07202644378073647
48215020403,0.11009505037761222
48295950200,0.013966741019620478
48295950300,0.00431053213799121
48453001772,0.0314306969151233
48453001777,0.03847189336110945
48453001778,0.02075550116867845
48121021621,0.05394670953363684
48121021521,0.044698800277272265
48121021723,0.04464998183951214
48187210706,0.020205505042502955
48121021730,0.04509304181397159
48121021740,0.04962834865345453
48273990000,0.011847521175472145
48091310300,0.019816179397222803
48091310401,0.021894476595518932
48091310200,0.019895242145152633
48355005407,0.12165458316541952
48355005408,0.12053809571201561
48355005410,0.1045153700424181
48355002601,0.1432261011618477
48447950300,0.18485539386726357
48309003703,0.029927274182978643
48309003706,0.035979556348172334
48309003707,0.0332505767940365
48309003708,0.03023832648952026
48201250301,0.02480876809977111
48201250302,0.025652671202373356
48201251901,0.01441030186727526
48201232302,0.026557348621601654
48201232401,0.027207472631133288
48201422302,0.04204257532360157
48201422301,0.04195003161652858
48201423402,0.04384209113973503
48201423302,0.043326294691337114
48201423401,0.042270900786983416
48201431502,0.04393047344403079
48201431301,0.04403069390752726
48201431202,0.04365428001838563
48201522402,0.03853054748530447
48201522401,0.0387136960376093
48201552302,0.02738729842985248
48201552002,0.031346107878116994
48201552101,0.028123686967471362
48201552001,0.03134698914674267
48201552103,0.02644317496691843
48427950702,0.02520868172021877
48427950500,0.043223510922986444
48355003602,0.07313588255126495
48355005406,0.09110466039662904
48355005802,0.05044860255128864
48427950701,0.02520868172021877
48427950101,0.003322779227885129
48427950202,0.004138818163173784
48427950600,0.043223510922986444
48183000402,0.19289648181147692
48439102301,0.05577273092952634
48439102302,0.05404528180760084
48439102402,0.052576030476719514
48439102500,0.054377449234614926
48309004201,0.015027471278164738
48201232402,0.029450889014432564
48201232403,0.029548172849457804
48201232702,0.030382847915566218
48201233101,0.03072844165076986
48201233003,0.02770634121612198
48029151200,0.0307611294090772
48029151600,0.02981373500246498
48029151700,0.029880584777283684
48201233102,0.027165438625691977
48201431102,0.04331142754877074
48201431101,0.04577771717048101
48201431402,0.05198287477637063
48201433003,0.04584706357985411
48201432902,0.04460547870038704
48201432901,0.046485204169684456
48201432802,0.04617287681223192
48201433202,0.04494384104392164
48201433201,0.04442944764079134
48201433002,0.045590179116428965
48201433502,0.04568876029950044
48075950200,0.22534788602666014
48277000402,0.33686763747222664
48277000101,0.248498612936404
48277000102,0.12819507003059682
48277000401,0.42368761934965987
48451001708,0.4582140948015852
48451001707,0.583178187712709
48451000802,0.535072381340276
48451000801,0.5340594882285494
48451001800,0.6537761572906794
48201552102,0.028331466884963484
48201554002,0.025968654714315365
48201554102,0.023557532277288056
48201554101,0.02436809981802577
48183980000,0.1501891951284065
48439100800,0.06119448356622583
48439100900,0.06312447882005111
48439101201,0.05690893125997295
48439101202,0.059786125985177595
48439101301,0.05561742930891844
48183000401,0.18005657086257956
48215020302,0.10876887171377517
48215020301,0.11576731606947388
48215020101,0.10022400984014057
48215024108,0.07202759148687003
48201554801,0.02371171121630472
48201555401,0.0208881928675564
48201555702,0.02170378327016756
48201232701,0.03055622546764242
48201233103,0.03077346895960348
48439101401,0.05824280940880021
48439101403,0.05879864133340246
48439101500,0.05747588526654188
48439101700,0.06552505068427415
48439101402,0.05893222713622088
48439113622,0.04846413214504834
48309000200,0.033578458995226435
48309000300,0.03381653055047915
48407200101,0.02699518589440393
48407200300,0.00583539129526937
48309000400,0.034053917139105085
48407200200,0.0076256723139569525
48407200102,0.0051975043112231145
48439100102,0.05872506003784224
48439100201,0.05694865457002157
48439100202,0.0587545335099947
48439100300,0.052146519870703775
48439100400,0.05672995596772084
48439100501,0.051823472812291355
48439100502,0.055551607612954204
48201233702,0.0323476111918681
48201240801,0.03070854251374074
48201241101,0.026639781171937126
48113008000,0.05309166193005539
48113008100,0.05198626857195643
48113008200,0.051982937049333176
48439103500,0.060134038630812944
48303001707,0.15433190038577482
48303001706,0.15579309662820645
48303001803,0.17278619747451404
48087950300,0.12724299949692633
48137950300,0.0
48327950300,0.03907043171485472
48303001804,0.16715004413488452
48303001901,0.1734763896758812
48303001903,0.17310560792363863
48303001904,0.1652045676675839
48201322900,0.030585086115316604
48201323000,0.030476496536997112
48201323100,0.030664079958792403
48201323200,0.030441047691329316
48201323300,0.031006332513820657
48201323400,0.03167996803977053
48201323500,0.03207297707406617
48201323600,0.031395185173424475
48303002001,0.1734763896758812
48303002002,0.17305575851889732
48303002101,0.16557534941982646
48303002202,0.16374033611399377
48303002203,0.16557534941982646
48201411700,0.05264286402242409
48201411800,0.0564677864900816
48201411900,0.05699249579630666
48201412000,0.057306189720206666
48253020200,0.16832485462638563
48253020400,0.1388332010996659
48253020101,0.13092713049917837
48253020102,0.12206120078620282
48253020300,0.0811281959400872
48253020500,0.17871693362138313
48201432400,0.04665000476063856
48201432500,0.044345363736644064
48201432600,0.04372875764352531
48029181811,0.03471460117301105
48029190200,0.04025961799118234
48029190400,0.045078380265248824
48029190501,0.04572858208646563
48029190601,0.04624507089263972
48029190800,0.044315408111535004
48029190901,0.04258837856239003
48027022103,0.016422827103631937
48027022200,0.017196420739859594
48027022300,0.01759756265909853
48371950300,0.10322954540325568
48371950100,0.056456198940094904
48371950400,0.10322954540325568
48371950500,0.028724388253983553
48029191003,0.042388334192679934
48029191004,0.04298727177745482
48029191101,0.04305838136056807
48029191102,0.04296473192770225
48439111521,0.049529973123636294
48439114205,0.03482816142711562
48027023500,0.016424591882941403
48029191406,0.030933134863095586
48041002010,0.010552031141845976
48185180400,0.0032310558410379173
48401950400,0.1349190401780052
48401950200,0.13740991092198335
48401950700,0.14267852589794092
48401950100,0.10889533386498422
48029191408,0.03977683900729096
48029191409,0.040134636187272185
48401950900,0.14202074498769085
48401951100,0.09286184304640754
48401950600,0.08651661184186599
48401951000,0.11122241397648223
48401951200,0.08757731078251155
48401950300,0.1779960257465502
48401950800,0.13996369680557755
48391950200,0.011792151815068971
48029181808,0.040749218872757814
48027021201,0.03320797107040116
48027021202,0.037733020228473815
48027021301,0.03533671873218916
48027021901,0.02084907048333078
48027022101,0.017196420739859594
48141004312,0.0335097941829337
48121021523,0.044989913535968235
48121021611,0.05316764638785936
48027022401,0.017891248804920226
48027022600,0.017765822286070036
48027022900,0.017213451228456796
48027023000,0.019575439792504708
48027023103,0.019670231130023752
48027023104,0.019091998259704618
48121021612,0.05130999025846435
48121021613,0.05188825873877596
48121021614,0.053021959021700316
48121021616,0.05512476381025017
48141003702,0.03819231247105583
48141003801,0.03269377587839517
48439113810,0.05187093783543914
48147950100,0.1433447181732766
48147950500,0.09154369655336692
48147950600,0.06197902846649377
48147950300,0.06626632823314862
48147950702,0.054834994082282255
48147950701,0.05741634480458557
48121020601,0.03724651696733458
48029190504,0.046132917811737506
48029190503,0.04522681350702732
48141000112,0.02583563294078804
48141000204,0.029242372345881545
48141000205,0.029924292409049143
48141000206,0.028543989406769457
48141000302,0.031864528799328794
48215024402,0.074663651258024
48215023600,0.11403016804493274
48215024105,0.10024569847900806
48215023102,0.07015901613958227
48215021202,0.12469606265283067
48183000502,0.19444227439927014
48183000700,0.17561103795884764
48183000800,0.18770383176214037
48183001000,0.20345402668314988
48215020503,0.10736002313254034
48215024600,0.052929664436505375
48215022001,0.11143186607498712
48215021401,0.1405902421915195
48215024301,0.025820252615322434
48215023504,0.09707368992705731
48215023902,0.1406638342714807
48215022502,0.10737445658753472
48215022900,0.07947943558088506
48215021000,0.14469186985911903
48215021303,0.07973898551551102
48215023503,0.0526401592102385
48215024000,0.11102777478878814
48215024302,0.041782036793238796
48215022300,0.09890672095110505
48215021901,0.1163574655507522
48113008802,0.05063673241333816
48183001100,0.20199627567927117
48113008900,0.057337716400299825
48303010200,0.1015101654781463
48001950500,0.0699018265851859
48001950100,0.06512503454431422
48001950700,0.06920560676253876
48001950600,0.06998658162795132
48001951000,0.021352534828583757
48001950800,0.06985044085910497
48215021100,0.13612327187910248
48215021500,0.13737531188351454
48085031639,0.046834888829657056
48085031640,0.04704706612845658
48085031641,0.04707031635633902
48085031642,0.044963215766626215
48439113630,0.053699772667332536
48439113703,0.04736614845928479
48113019031,0.05044870227827889
48113019034,0.05295742633113282
48113019035,0.055935216384981966
48113019036,0.0518859193837847
48113019037,0.0514885278072301
48113019100,0.05688030617793392
48113019202,0.05849291101816981
48113019203,0.055866102137524305
48331950401,0.005400606656504119
48217961400,0.012101688268468226
