GEOID,04/12/2021
48491020803,0.025395671660242525
48491020604,0.024974795928677948
48491020508,0.03518372831847349
48491020409,0.03476331505811378
48491020411,0.036508126425356266
48491020107,0.01892108326011422
48491020201,0.011372012073036092
48491020105,0.018359776340697426
48491020809,0.021164828569565357
48491021505,0.03409070895953186
48491020706,0.028282226452834718
48491020605,0.029833475308487626
48491020509,0.03186943939909638
48201541003,0.007778832100733561
48201554403,0.007035659902041561
48201554402,0.007175949995580695
48201543001,0.0069965966072271304
48201555303,0.0069266860296512
48201555302,0.006640679637608519
48201554302,0.00791289448392134
48201554502,0.007658083122826612
48201554301,0.008068193103356228
48201554802,0.00745653256956174
48201555701,0.007386778828413548
48201555501,0.006789040609027969
48201555402,0.006957719625950156
48201251401,0.007597538181637067
48201334002,0.011325213968808794
48201422401,0.013748304024076457
48201550602,0.01023357117076438
48201552301,0.008370553659016846
48201452801,0.012258294563002826
48201324100,0.009940612031152716
48201556000,0.0065872056866272165
48201334100,0.015597008041645693
48201343700,0.006908788313038071
48113012209,0.037362643339994846
48113016620,0.02828806865144486
48113016701,0.0306749994880648
48367140502,0.01594142831419541
48367140411,0.012384824254051126
48367140501,0.01262414334701045
48367140410,0.015501242095410565
48367140704,0.012384921219730389
48367140705,0.025941050497423367
48113016202,0.03438511755836574
48113016409,0.03526919716156775
48113011001,0.035496082568253456
48113009303,0.03353129026401441
48113008603,0.03799532810965559
48113016902,0.027103937129258505
48113011601,0.0290302397849688
48113009000,0.03200625159108451
48113019302,0.04495066261216135
48113014601,0.041455079086490626
48113004600,0.04106489419592797
48113007102,0.043310923773846266
48113007820,0.042066738842196215
48061980001,0.05033921753961751
48061010203,0.05814030459232385
48061010302,0.05295744771026046
48061010301,0.043762960331356134
48061012002,0.06251627184894715
48061012101,0.05479263115595141
48061014200,0.031013000303161772
48061014400,0.048466604474191516
48309004103,0.014740640140827311
48309980000,0.014496987898243384
48091310901,0.012936476333179077
48091310902,0.018000945327760875
48091310701,0.010185357156027973
48091310606,0.008422265907924038
48091310903,0.010754438888999247
48091310603,0.00985388872701903
48091310704,0.012468351288368016
48029182105,0.011145520196540134
48029182106,0.020186019318838937
48029131615,0.021716464130797367
48029191702,0.027713599401324042
48113007201,0.04076441337185949
48113007202,0.04036818592179346
48113007301,0.04573546928133925
48113007302,0.041624225558698144
48029121809,0.02286722095549156
48029121811,0.02431284431263415
48029121910,0.017478883693695053
48029191809,0.015360059219493119
48029131802,0.0177388345839914
48029152201,0.012628958774858999
48029162004,0.01607858379180108
48029162003,0.013330983561767968
48029171502,0.03278663964406541
48029171301,0.03780731570918591
48029172007,0.019364799021676142
48029180603,0.04344835419824994
48029191807,0.02849612020512986
48029182002,0.02052539754399258
48029181825,0.02820691285931832
48059030200,0.03466311566894871
48029182001,0.029841315511926085
48029181902,0.021835516247777145
48029191811,0.02010949371504888
48029121808,0.02283538656604084
48029121903,0.023471068125498804
48029121907,0.017522521271506247
48029131801,0.012466974335028358
48029141403,0.027024147422574304
48029182003,0.028936925786936893
48113003700,0.04154742840325192
48113007810,0.042087769206974164
48113007903,0.04469274300648685
48113007906,0.044208208457725946
48505950302,0.010700229127546477
48505950400,0.0018025334463240153
48113003800,0.040700412727688845
48113003901,0.0400293529736252
48113016802,0.02181692647198366
48113016704,0.026934092525365595
48113016705,0.025890478147981663
48453001916,0.026069079733320653
48453001783,0.02546399308198736
48453001918,0.035948869394202165
48453001784,0.015439140935536654
48453001780,0.011183214541522463
48453002428,0.030407200628934608
48453001775,0.02692961118882761
48453001770,0.031105815329613682
48453001854,0.01807382706505886
48453002210,0.019002015447477177
48453002207,0.027850422335884174
48453002209,0.019856559854861656
48453001914,0.03167373837786506
48453002433,0.029924099704407906
48453002429,0.03445711800383163
48453002430,0.0339454516281676
48453000304,0.05083013187337066
48113018105,0.031048413025278075
48113018001,0.033156839664173814
48113018110,0.02843620817572949
48113018203,0.029970426978179913
48113018204,0.03073477520115605
48113018206,0.03193916967040389
48453002319,0.034206942399443635
48453001773,0.01939700373867348
48453002426,0.031259345033572715
48029121909,0.02135802171611361
48259970302,0.01369017696398331
48113017703,0.03167486735477592
48113008705,0.03296838259413601
48113010701,0.042503762998138225
48113013901,0.03927893433542556
48029151100,0.028229036666252608
48029160100,0.03516127987496592
48135000500,0.11584706299565858
48135002200,0.07172838614158805
48135002502,0.09973165715192045
48135003000,0.09841556300525629
48029160300,0.03313312764707156
48029160400,0.03174999674921159
48029160600,0.03193529541901951
48029160701,0.031864592544657976
48113003902,0.03867773782484892
48113004000,0.035360382751898935
48113004100,0.04196130850776289
48113004202,0.040778052921443105
48113004300,0.043334242965846544
48113004400,0.0425473691413337
48245011304,0.009441199050333426
48113004500,0.039850163203907156
48245980000,0.016993364566116966
48025950202,0.026543461372596507
48025950201,0.01389321121834955
48347950502,0.11124435447389579
48347950501,0.1106167087926259
48203020302,0.17147544890299488
48203020104,0.11402849739918999
48203020103,0.09679816248571466
48203020604,0.1674924646664137
48203020606,0.1696745146188918
48203020501,0.21697121377557146
48203020502,0.1913418209428166
48203020605,0.14509269533335362
48203020603,0.1739026913664514
48203020301,0.1810040846498827
48181000304,0.0083069911885475
48181000303,0.011467529427501153
48181002000,0.027072548720425638
48073950802,0.07608446800231491
48073950801,0.0887821495059209
48489990000,0.0028163915426604774
48391950400,0.025942240190752315
48141010335,0.005007671903724472
48141010339,0.010648775327111615
48141010347,0.009538219891107062
48141010408,0.01102063885509182
48165950300,0.049035693195087646
48165950100,0.018263209354208942
48165950200,0.04165178792224052
48169950100,0.04400058552914472
48175960200,0.03618267566942955
48175960100,0.04232485976892901
48179950300,0.06522373821979693
48179950700,0.06564562932172764
48179950600,0.06700977796567206
48179950500,0.06522373821979693
48179950100,0.03528461919068848
48439113516,0.038019942542761795
48439113607,0.03774794471991798
48179950400,0.06522373821979693
48439113612,0.03471621552184308
48439113613,0.03830008284468835
48323950205,0.018870230221851386
48323950700,0.006719375014656165
48329010114,0.10432645241245228
48237950500,0.08055865218836421
48117950600,0.01723361273431731
48129950200,0.036632370786610746
48129950300,0.018664958366866432
48281950500,0.011560849319439091
48281950400,0.011666009161895531
48281950100,0.0035409071978887187
48309002100,0.020697873027882768
48141010332,0.008447582404065904
48141010334,0.007605575579685111
48141010328,0.01564631937918443
48179950800,0.06564562932172764
48141004320,0.015193462230493492
48141010217,0.016611054164268276
48501950200,0.04103172682147879
48501950100,0.027625888353422917
48199030502,0.014942333924070045
48199030600,0.011452396545526926
48199030300,0.009134833366303828
48199030200,0.009827047447801036
48199030100,0.004465147945157315
48199030800,0.010691320868204396
48199030501,0.013094236254906329
48397040101,0.030719889145173984
48121021900,0.030004127551844003
48121021522,0.02893698482271091
48121020505,0.024784215338024447
48121021746,0.024495048503199186
48121021719,0.023667945506712692
48121021747,0.02719311011527649
48465950301,0.03396217138469961
48465980000,0.03396217138469961
48355005414,0.04535768098678414
48355003203,0.05292563030840577
48355005404,0.040077506855395656
48355003700,0.033684244933980596
48355001903,0.06329547448362623
48085031621,0.037939766595234355
48085031622,0.03397921983954193
48085031623,0.037232325001187214
48085031624,0.03638299055668024
48085031626,0.03693240568148394
48085031627,0.03489041033284735
48085031628,0.03388045429576842
48085031630,0.03256134184389167
48201314001,0.017492038911997947
48201413202,0.017616460363083394
48201320602,0.01296968531443812
48201333202,0.01292720311173675
48201321401,0.012381642990471536
48201323702,0.010223749085691292
48201340203,0.007927001665937787
48201342002,0.009093301082788642
48201534001,0.010276963402714563
48201533902,0.010676923859785276
48201550603,0.009900186587252106
48187210508,0.01686671164220481
48187210608,0.015556061396011778
48187210607,0.0174544185188363
48187210713,0.01958621178541421
48201550402,0.009940207301941154
48201550601,0.009702813653864545
48085031504,0.02859891299614019
48085031611,0.033928358037077694
48085031612,0.03506264455836304
48085031613,0.034489213103571704
48413950300,0.3915578909379824
48355002101,0.06272271481011919
48355002001,0.063062427697046
48355001702,0.05269349799605689
48355002002,0.06349565101164606
48355001904,0.06329547448362623
48277000800,0.3457984635829956
48277000900,0.35553225294580837
48277001000,0.4239266037348526
48277000700,0.4261398413598208
48277000500,0.4239266037348526
48277000300,0.1978759695530964
48277000200,0.1935033744258283
48277000600,0.4239266037348526
48049951200,0.13356364162106224
48049950600,0.13356364162106224
48049950300,0.048105831463093336
48049950200,0.04862002890215079
48049950900,0.14916221139002056
48049950500,0.10789230327728874
48201331602,0.011798293110429526
48201552602,0.008997453311761466
48201553802,0.008318817081731761
48201314400,0.01755148893781322
48201320601,0.012638303623579736
48201350601,0.00942205319578075
48201411502,0.017538711169438954
48201431401,0.01474160549491195
48201540502,0.00859416786430551
48201511301,0.015877548009132617
48201554401,0.007514629800989648
48201555502,0.007241452194376992
48201223001,0.011636415053724257
48201330303,0.013499075001725248
48201334003,0.010782358824319417
48201343301,0.007164933633305594
48201341501,0.00633471369927314
48201341502,0.0070476783857697355
48201341301,0.007757724555597558
48201340302,0.007952396143903502
48201551701,0.010252995910918713
48201551702,0.010522440659333417
48201534202,0.010814703896020695
48201540602,0.00874095940263004
48251130213,0.016118525755381904
48251130602,0.00940875864634912
48251130212,0.017722816783800326
48251130210,0.016743254410061654
48251130304,0.014983959091675082
48251130211,0.01988808396183591
48251130303,0.015042681470609186
48251130601,0.008275077756685005
48251130214,0.01526180631515491
48251130407,0.023170042062367346
48355002602,0.05792285199503317
48355002603,0.05792285199503317
48355003204,0.05130779404700081
48355003306,0.05130779404700081
48355003303,0.05326534319533257
48355003305,0.05292563030840577
48439102800,0.0446283026905674
48439111522,0.03550105981825783
48439102401,0.038673431245167686
48439113109,0.04019726198702344
48201330301,0.01435947131865029
48201334001,0.010803319903072902
48201533702,0.010310862997315852
48201554501,0.006575740222045975
48201343600,0.008005058108063009
48201222402,0.011200372935511406
48201251501,0.00348226343487357
48201432002,0.01429291698339372
48201241500,0.009978457192187463
48201222501,0.01227789306459694
48141000401,0.016868475019582847
48141001002,0.02481669378854358
48141001900,0.02654711567343996
48141010504,0.00411714381675287
48201222401,0.011204779283591825
48201222503,0.011488475499933279
48201431501,0.014535041920910869
48201350602,0.008930327768357494
48201341302,0.008742612129258214
48201341202,0.008289997193614047
48201350801,0.008883369838550167
48201341201,0.009476588740839382
48439111532,0.036867981360794055
48439111533,0.03399483060618347
48439111534,0.03514589854353488
48439111538,0.03456637602745234
48113018801,0.031054722651123162
48113018802,0.03164395921677389
48113018900,0.03152713869499739
48113019004,0.0357051937286093
48113019013,0.03535600737528666
48029141101,0.028017253103065087
48029131401,0.02102769482011924
48029141102,0.028004103727099394
48029141404,0.027024147422574304
48029151302,0.02445567897347594
48029160902,0.027999143511703097
48471790200,0.0016053690573959822
48471790400,0.0010839784038814697
48471790300,0.002483508759090365
48471790500,0.004865664199673247
48479001004,0.08404733466469617
48439113803,0.032125732295355806
48439113808,0.03475688519859689
48439111545,0.03484486530158712
48499950602,0.12505042345883005
48499950301,0.08654495907858056
48499950601,0.1253110500589488
48429950500,0.07913842901435829
48439111546,0.037552512314084074
48439113102,0.035020928117974866
48439113104,0.03826051793756343
48439113107,0.03755079114782647
48113019014,0.03447949083198312
48113019016,0.04401488201933074
48113019020,0.032355456438924464
48113019021,0.03223652729552055
48113019023,0.03514106540068872
48113019024,0.03595092895968309
48113019025,0.030853081500620525
48029121606,0.02390665957391813
48189950400,0.0724507732003696
48189950300,0.0724507732003696
48189950900,0.07634615435126318
48189950500,0.07187686302243392
48029161304,0.023256414256784975
48029161901,0.01598729451669715
48029160502,0.03268857013982224
48029161802,0.02029640478278162
48189950700,0.05701503860876062
48189950600,0.05844111935470415
48189950100,0.06484061020894771
48189950800,0.05859313679589516
48225950700,0.008548747848307102
48225950200,0.02241823049189453
48225950100,0.03056902205682595
48225950500,0.030620238379995814
48225950600,0.049885913025840146
48225950300,0.04654350017712311
48329000100,0.0891643877391984
48329000401,0.11233062864920423
48329000500,0.11366948348818033
48329001100,0.11366948348818033
48439113212,0.03751293390899512
48439113213,0.03939802556668681
48439113214,0.03249698949959173
48439113215,0.0334623685374685
48329000304,0.10124502586903544
48439113216,0.03806207889465327
48439113217,0.038882799358265344
48329001200,0.11233062864920423
48113019026,0.03137372338240448
48113019027,0.032210841772146344
48113019028,0.0335595421742116
48329001300,0.11233062864920423
48143950202,0.01811680333542011
48143950201,0.017329917528654554
48329001400,0.11366948348818033
48329001500,0.10156057676801068
48225950400,0.044158733595083294
48353950100,0.052689203236017265
48353950500,0.03259439819999792
48353950200,0.05786460531152984
48353950400,0.05786460531152984
48353950300,0.056788603171436455
48223950402,0.2167767725221465
48223950401,0.2177636879831391
48191950500,0.05026179101319343
48329001700,0.10156057676801068
48201240902,0.00944484131009821
48329010104,0.08658129446846222
48415950600,0.015517183790809174
48415950300,0.024173491455645353
48415950200,0.014248359502362532
48415950100,0.009197377600031227
48439113624,0.03865356491534549
48439113625,0.03717278587543045
48439113626,0.03687299325421831
48113019029,0.03275577576431378
48029131506,0.027031783754340157
48029130401,0.03084241352720975
48029121702,0.02154368710400499
48029131402,0.021912942327122813
48029121810,0.02381475456297733
48439113627,0.03896211592373587
48111950100,0.02376981021641624
48029131612,0.019447614910572522
48085031635,0.034182032775514515
48085031636,0.03293269814926001
48333950100,0.02733821502611177
48329010105,0.09869020118863187
48329010108,0.0896223471274584
48329010109,0.06368105702742369
48333950200,0.01736179446442144
48085031637,0.0323996134026322
48085031638,0.0327792425088699
48199030700,0.01039790402600064
48199031000,0.0074403746551081115
48199030400,0.012767861195030428
48199030900,0.00902313726772051
48207950300,0.10593401245674999
48207950400,0.1868192535441272
48195950100,0.0195687271517101
48195950300,0.04241823775500874
48141010215,0.01567254502109653
48141010213,0.015232929276809016
48141010409,0.013777600357221325
48141010325,0.01560066546871708
48141010324,0.015486233894271497
48335950400,0.01284518231958928
48131950500,0.0018803639092784628
48397040503,0.031755135547709666
48121021305,0.025149010429889176
48121021202,0.025906002456916592
48121021408,0.02562579032280523
48121021303,0.025050079716470924
48121021618,0.03490601893368249
48141980000,0.01883465769848968
48401950502,0.12689977842387795
48401950501,0.11595546551974585
48339690900,0.0068143694347801735
48309002498,0.022527000939561767
48309002501,0.022435050109767082
48309002503,0.022525076520188512
48309002504,0.022330278177618842
48325000102,0.010797105170873452
48325000402,0.007889629152245043
48325000101,0.010747837339270662
48325000401,0.008533397266891521
48423001604,0.25352057160982727
48423001906,0.1919743829141146
48423001908,0.14821785208863178
48423001907,0.14424177346680983
48423001905,0.2567358240951322
48423001404,0.15906177649875802
48423001403,0.19104800846762113
48423002102,0.14048326337475148
48423002101,0.09415708974952822
48423980000,0.19337502168653767
48115950402,0.0655780448602597
48115950401,0.06421084263169727
48215020404,0.09821594856714601
48215020504,0.109537393484511
48215020102,0.07328599460168042
48215021305,0.08273029055619772
48215024204,0.055054753974158675
48215024110,0.08332327238663174
48215021404,0.117232236501471
48215023510,0.11299906610754629
48215023509,0.10004494861366746
48215021701,0.13454677902129106
48215022004,0.09296965507277881
48215022204,0.0748380842393769
48215021702,0.12499020451273946
48215023801,0.11940349993467046
48215021806,0.11365344451740662
48215022104,0.09381886993642007
48215023514,0.0883250285326416
48215023515,0.08209972390417397
48215022106,0.07523089358377247
48215022402,0.08294013163163315
48215023103,0.07418821686605268
48215023104,0.06192369224917772
48215023512,0.040293952165775145
48215024112,0.04532395015580298
48215023511,0.06932994529697702
48215024404,0.0538766272090375
48215023513,0.05742171485310773
48215021304,0.0684819079194819
48215024205,0.05705925571553577
48215024109,0.08381625100290635
48215022103,0.10207318170717958
48215024111,0.06761483392994894
48465950302,0.03396217138469961
48465950800,0.0
48013960402,0.007378567779293491
48013960202,0.00746368439356297
48141010322,0.01801744141153671
48141010331,0.015461832689669058
48141010406,0.009386920636322986
48141010506,0.004991018644193426
48439113618,0.037208001422048075
48213950901,0.03512659325846377
48213950602,0.03355779946292178
48213950902,0.03611037721626792
48213950903,0.03971363890436607
48213950601,0.035516671796607606
48013960401,0.010026383115351289
48013960100,0.005121796620020467
48013960500,0.002549249860475015
48013960201,0.006924825616601479
48013960300,0.008333867867567964
48013960600,0.002861085850357489
48141010210,0.012546196892554944
48453001774,0.027917677566987924
48453001846,0.0377431796899629
48121021517,0.030812669203954438
48121021745,0.03488475908699273
48121021744,0.03362929140546912
48121021716,0.034058284576692716
48439113619,0.03689162497485005
48451001706,0.8331266448885045
48121021514,0.02434208588989785
48231961000,0.08861709924996053
48231961700,0.018552448588975153
48231960500,0.11497272233009674
48231961200,0.08906679769632064
48231960400,0.06602445074043453
48231961300,0.07505309431791049
48231960200,0.052793871308687026
48231960700,0.09111344935924087
48231960600,0.11593772509934325
48231960100,0.07368095137801815
48451980000,0.681708180222044
48409010202,0.022215973617683446
48409010302,0.022215973617683446
48409010301,0.0256125178952687
48409010201,0.01897089911552793
48221160100,0.015939490808087226
48239950300,0.05479213452393594
48235950100,0.15059462277714353
48239950200,0.051072665682427534
48239950100,0.031349812762016156
48261950100,0.0
48301950100,0.01968600424670195
48315950300,0.04796919839342313
48315950400,0.17532393456424672
48315950200,0.06856648557829852
48315950100,0.13196695409538228
48319950100,0.20591028056759542
48319950200,0.175130743024646
48339691000,0.006947326958201671
48469001503,0.1501382751234523
48469001504,0.14994206947131097
48037011502,0.30621502642947274
48339691100,0.007279065332060379
48339691200,0.007507430159428731
48339691500,0.008603865900978712
48037011501,0.30088908602140296
48339691700,0.008986430217968494
48141010323,0.01620393587476263
48141010326,0.016364021359675563
48141004319,0.01564631937918443
48141010333,0.00838881392858935
48141010345,0.011711186480007334
48453001756,0.03800091835281558
48453001917,0.03217306916904182
48373210204,0.017981102524145497
48373210203,0.01621282213492239
48373210302,0.021555991180743073
48373210206,0.01658633492918376
48373210301,0.016582921695980714
48373210205,0.01576226107308768
48339691900,0.008930124496234768
48339692100,0.0080398785533022
48339692400,0.008428708793611503
48453000206,0.04843046744927823
48453000305,0.048443423034201516
48453000205,0.0477461062083112
48453000307,0.05054285924982273
48453002318,0.037991434344441785
48453001919,0.04075052367464534
48121021717,0.030951293601039865
48121021715,0.03001138454130115
48121021721,0.028469562430356303
48309002600,0.021239267209461527
48309002700,0.022274042481572033
48309002800,0.019190558645511602
48309003000,0.018276177651296514
48309003200,0.016347095220734055
48339690700,0.008652343811829465
48339690800,0.007129001866681981
48339693200,0.007588147896133403
48339693300,0.007683658837441156
48121021516,0.028699093188879643
48121021518,0.032927545113987586
48121021519,0.03399046807561248
48121021629,0.034945587626654936
48309003300,0.014412012752724308
48339693500,0.006796822859695947
48339693600,0.006634643889914213
48339693800,0.005898893241221484
48339694500,0.0040300482910523225
48339690100,0.004780742385379685
48339691800,0.00867007364129716
48365950200,0.10357070352484307
48365950500,0.06962377622624469
48365950100,0.04947920063146134
48365950600,0.056065669322751796
48365950300,0.0984044133442285
48365950400,0.09748909249233897
48187210901,0.011358127257804057
48187210603,0.014640157007349108
48187210902,0.012326226525557284
48187210604,0.016205823292400175
48187210504,0.014096382083644683
48187210200,0.016592008370447994
48187210801,0.013164138496971267
48187210100,0.01608729884933663
48187210400,0.014951061937803045
48187210705,0.019066274705128828
48187210606,0.015969233737848847
48387950700,0.060751163070175924
48379950100,0.0745744909652385
48429950300,0.07272532548252672
48429950200,0.06963934520569848
48379950200,0.026782230270826234
48405950300,0.05183464375988056
48405950200,0.06606584440988778
48405950100,0.06335209083082055
48455950100,0.03946281137435431
48323950204,0.018870230221851386
48329980000,0.10432645241245228
48187210300,0.01503000003782985
48141010407,0.009411321840925425
48141010600,0.021616568110974968
48141004003,0.015079030656047909
48453001757,0.036765679115779895
48453001781,0.03350404335958797
48453001864,0.04061675794103974
48329010200,0.10382811913977162
48215020403,0.09734936655401971
48295950200,0.011712674110228295
48295950300,0.00401850966817744
48453001772,0.02776235809142352
48453001777,0.0335859140306711
48453001778,0.018030124863324462
48121021621,0.038086663186242285
48121021521,0.031413686376173325
48121021723,0.03174950664295554
48187210706,0.018200657974940155
48121021730,0.03206606879670831
48121021740,0.0350430130627902
48273990000,0.005129821573114788
48091310300,0.01783346884220679
48091310401,0.019727031420551357
48091310200,0.017933406869039947
48355005407,0.05314634245775028
48355005408,0.05271311914315023
48355005410,0.04535768098678414
48355002601,0.06252253828209936
48447950300,0.16382740776438554
48309003703,0.01888618024650146
48309003706,0.022168438519679878
48309003707,0.020281569613668914
48309003708,0.01815981808640158
48201250301,0.008211531075973439
48201250302,0.008488580903413593
48201251901,0.004651482561274924
48201232302,0.00862662227657286
48201232401,0.008838465476699824
48201422302,0.013640847847094342
48201422301,0.013649114558302332
48201423402,0.014263582790414252
48201423302,0.014088970436821658
48201423401,0.013760506759521547
48201431502,0.01419216177988779
48201431301,0.014229104529662754
48201431202,0.014022373192220137
48201522402,0.012526685937381104
48201522401,0.01257007879155362
48201552302,0.00892762647965671
48201552002,0.010202758134208699
48201552101,0.009179540870257928
48201552001,0.010207451170262796
48201552103,0.008640945797667486
48427950702,0.022679976550212658
48427950500,0.038983665874528076
48355003602,0.0323027015041863
48355005406,0.03948069130243611
48355005802,0.02254874746182591
48427950701,0.022679976550212658
48427950101,0.0030699397757705887
48427950202,0.003823884053800345
48427950600,0.038983665874528076
48183000402,0.2041222125973721
48439102301,0.03936395392249965
48439102302,0.038076588985917086
48439102402,0.037209381059931726
48439102500,0.03854590105706093
48309004201,0.00940769549423271
48201232402,0.009536652694132725
48201232403,0.009567416947776158
48201232702,0.009845419032823734
48201233101,0.009957197832520725
48201233003,0.00900308719438127
48029151200,0.027649452751930096
48029151600,0.026797867788829307
48029151700,0.026861248140364457
48201233102,0.008831099468134233
48201431102,0.013911638979837465
48201431101,0.014722858902987855
48201431402,0.016747151677080872
48201433003,0.014813120034062821
48201432902,0.014357602138471395
48201432901,0.015055192957752636
48201432802,0.014939124959086302
48201433202,0.014509794448095642
48201433201,0.014348008271003087
48201433002,0.014727617627433005
48201433502,0.014869498136372068
48075950200,0.25017551057890186
48277000402,0.3367307204249333
48277000101,0.2491949560162472
48277000102,0.1270240115754281
48277000401,0.4239266037348526
48451001708,0.6511788055755237
48451001707,0.8331266448885045
48451000802,0.766810775664511
48451000801,0.768724949553646
48451001800,0.9342915095554596
48201552102,0.009244173950161699
48201554002,0.008496525574889575
48201554102,0.007725035631638266
48201554101,0.007988754760986344
48183980000,0.15143428631287992
48439100800,0.04329219940172078
48439100900,0.044662786576109344
48439101201,0.04033820812148833
48439101202,0.04232159835560305
48439101301,0.03944371748133505
48183000401,0.1893582487976609
48215020302,0.09606130692909744
48215020301,0.10238646930583763
48215020101,0.08859579385766632
48215024108,0.06365171455699954
48201554801,0.007782729522234114
48201555401,0.006904024933649946
48201555702,0.007596955271385913
48201232701,0.009901141505128183
48201233103,0.009972508168705365
48439101401,0.04128363865759295
48439101403,0.04167547353328567
48439101500,0.04067459861451732
48439101700,0.046373996761158824
48439101402,0.0417147484309583
48439113622,0.03444738429040587
48309000200,0.020372313495655305
48309000300,0.020519188412801023
48407200101,0.015293766599009159
48407200300,0.0033153630436756785
48309000400,0.020697873027882768
48407200200,0.00392632032262252
48407200102,0.0021352429601544545
48439100102,0.04156052726417287
48439100201,0.04035960640869516
48439100202,0.04165011963650823
48439100300,0.03695327298531842
48439100400,0.04020544366018857
48439100501,0.03673393763127685
48439100502,0.03936972225665896
48201233702,0.01049307358619599
48201240801,0.010162591691873458
48201241101,0.00886889805354011
48113008000,0.037808391463516444
48113008100,0.03707496056046786
48113008200,0.037033176996868034
48439103500,0.04254474663696392
48303001707,0.24613098126534796
48303001706,0.24859628498535383
48303001803,0.2776236212749382
48087950300,0.06545525897642518
48137950300,0.0
48327950300,0.16834550385034863
48303001804,0.2669156740315158
48303001901,0.2786664972137971
48303001903,0.27809750671113087
48303001904,0.2652649586144445
48201322900,0.00994212946444402
48201323000,0.009911200314852705
48201323100,0.010010439843201567
48201323200,0.009933638660875162
48201323300,0.010116730609368857
48201323400,0.010357710043004556
48201323500,0.010483226655085462
48201323600,0.010268176013562808
48303002001,0.2786664972137971
48303002002,0.2780489008968361
48303002101,0.2658339491171107
48303002202,0.26277709322763043
48303002203,0.2658339491171107
48201411700,0.01698912224190989
48201411800,0.018164553124362763
48201411900,0.018337208348428932
48201412000,0.01843108893697447
48253020200,0.10772623475747316
48253020400,0.08111290044578504
48253020101,0.10515802151366027
48253020102,0.09995300342392716
48253020300,0.05847984826798881
48253020500,0.11641641675908392
48201432400,0.015024493105286526
48201432500,0.014280624868820802
48201432600,0.014133454670887297
48029181811,0.03125292378605172
48029190200,0.036432237876196046
48029190400,0.04072565615746788
48029190501,0.041271099624569416
48029190601,0.04177030213158893
48029190800,0.04004483229639921
48029190901,0.03850344640557355
48027022103,0.013861079194111251
48027022200,0.01453988762438363
48027022300,0.014882104163368763
48371950300,0.07248075856595679
48371950100,0.03874948832080047
48371950400,0.07248075856595679
48371950500,0.020715004935236727
48029191003,0.03827225977325338
48029191004,0.038852388462375216
48029191101,0.03887554242229683
48029191102,0.038791943825605336
48439111521,0.035191959749972156
48439114205,0.026586146576359774
48027023500,0.013816874773606939
48029191406,0.028034386072036684
48041002010,0.010599427568586034
48185180400,0.003051090394330948
48401950400,0.12155185922636846
48401950200,0.1309996323551107
48401950700,0.12555874722664626
48401950100,0.1069131865876919
48029191408,0.03592646948735109
48029191409,0.03624538567574327
48401950900,0.123072490911094
48401951100,0.07263313196466584
48401950600,0.07975306408445751
48401951000,0.09782323747042562
48401951200,0.0726480437249111
48401950300,0.164077771147036
48401950800,0.12226878762133679
48391950200,0.02042224867502479
48029181808,0.03743136654656702
48027021201,0.0271702010825868
48027021202,0.031266582110046036
48027021301,0.029885156844797076
48027021901,0.01753238305698616
48027022101,0.01453988762438363
48141004312,0.019377091444068937
48121021523,0.03160745483692374
48121021611,0.0375061365139911
48027022401,0.015145580959853864
48027022600,0.015032175441918452
48027022900,0.014484237392334787
48027023000,0.01647852773853758
48027023103,0.01656855414895901
48027023104,0.016090075910931968
48121021612,0.03616218731320344
48121021613,0.036559249095084526
48121021614,0.03736299185581839
48121021616,0.0388289225797312
48141003702,0.02208476504427499
48141003801,0.018905227569860777
48439113810,0.03681149356323914
48147950100,0.14302113673456546
48147950500,0.09173249394342456
48147950600,0.05742757495801731
48147950300,0.060036790540396366
48147950702,0.048359481806735743
48147950701,0.056016133897440507
48121020601,0.026316707210146336
48029190504,0.041670341584890726
48029190503,0.04085955928682482
48141000112,0.014939495577803682
48141000204,0.01690944802269902
48141000205,0.017303769376909948
48141000206,0.016505606984455804
48141000302,0.018425714135875564
48215024402,0.0668024553977267
48215023600,0.10081472702601371
48215024105,0.08837925402018992
48215023102,0.06369818934092122
48215021202,0.1102747698428922
48183000502,0.20249080002202555
48183000700,0.18309420828237458
48183000800,0.19200713530157756
48183001000,0.21703797661490445
48215020503,0.09501710212929637
48215024600,0.04772185813812221
48215022001,0.09887919959905994
48215021401,0.12440939147795715
48215024301,0.022668808398312774
48215023504,0.08557042787473194
48215023902,0.12417346967662359
48215022502,0.09677980348948292
48215022900,0.0718533860387012
48215021000,0.12788203178822274
48215021303,0.07077740474003628
48215023503,0.04645516121517583
48215024000,0.09794890312186405
48215024302,0.037262546523801475
48215022300,0.08896141060917022
48215021901,0.10330253994765023
48113008802,0.03611629392039566
48183001100,0.21550667117469408
48113008900,0.04086095852180617
48303010200,0.1603423953670875
48001950500,0.08307057301424489
48001950100,0.06116532288178754
48001950700,0.0823577873357686
48001950600,0.08366539092875154
48001951000,0.03118442142096657
48001950800,0.083036353653092
48215021100,0.12028482364773233
48215021500,0.121602237008368
48085031639,0.03271512670179698
48085031640,0.032863269116514514
48085031641,0.03287511512618669
48085031642,0.03151389957431313
48439113630,0.038156025535965865
48439113703,0.033653362419334504
48113019031,0.03554557826084545
48113019034,0.03738124184593014
48113019035,0.03952424304831992
48113019036,0.03655198496941974
