GEOID,06/22/2020
48491020409,0.06964355095228042
48491020411,0.07331850078572895
48491020107,0.038197510239582906
48491020201,0.02355318738489867
48491020105,0.03696189330225539
48491020809,0.04230654960159826
48491021505,0.06765453941737289
48491020706,0.0561946639356499
48491020605,0.05926907941334099
48491020509,0.06361261276978021
48201541003,0.008038133498338994
48201554403,0.007351820714310806
48201554402,0.007423562016934828
48201543001,0.00738140705590078
48201555303,0.007261681406862355
48201555302,0.006827293050667218
48201554302,0.008149710158363653
48201554502,0.00789858083420311
48201554301,0.008308121479484225
48201554802,0.007749680094220235
48201555701,0.00830884122003784
48201555501,0.007060948590617969
48201555402,0.007229394309927908
48201251401,0.007641137387730508
48201334002,0.01145009362708139
48201422401,0.013850111587965107
48201550602,0.01027362153604535
48201552301,0.008589636747527697
48201452801,0.012387634335852587
48201324100,0.00999029590522814
48201556000,0.008837416737406713
48201334100,0.01560757177172285
48201343700,0.006989894379325088
48113012209,0.03817542316265719
48113016620,0.029583028625874377
48113016701,0.03183794995386899
48367140502,0.02235357701513006
48367140411,0.015892528419860774
48367140501,0.016025582049083803
48367140410,0.019293320326622745
48367140704,0.017339112572318724
48367140705,0.03393284314291635
48113016202,0.03770441791393434
48113016409,0.038484296639791166
48113011001,0.03694877621386809
48113009303,0.03425387294413085
48113008603,0.03888701438237555
48113016902,0.02789122715391548
48113011601,0.02975117906257027
48113009000,0.03250066937812003
48113019302,0.046503385591117365
48113014601,0.04409181340035802
48113004600,0.04229099132122809
48113007102,0.04459581569958868
48113007820,0.04354707143337455
48061980001,0.03365267917049432
48061010203,0.038122984218701125
48061010302,0.031325228956935666
48061010301,0.02667763603168441
48061012002,0.040352476536957484
48061012101,0.0368436789840822
48061014200,0.021324250216926615
48061014400,0.035878500419624135
48309004103,0.07022251475698761
48309980000,0.06915385798367019
48091310901,0.023720182776386
48091310902,0.03284448962669607
48091310701,0.017817230677115475
48091310606,0.01515385825047127
48091310903,0.01982910715198109
48091310603,0.018110067589103857
48091310704,0.02186347254000673
48029182105,0.019443992966842454
48029182106,0.03521896412238213
48029131615,0.03778864985056149
48029191702,0.04810810784231186
48113007201,0.04288250758359609
48113007202,0.042444784803890176
48113007301,0.04759949633598362
48113007302,0.043324900306079606
48029121809,0.03983609860476885
48029121811,0.04242515132545242
48029121910,0.030328060368298354
48029191809,0.026711826498662224
48029131802,0.030920608200729338
48029152201,0.02222771987566084
48029162004,0.028073117705831346
48029162003,0.02331257426420559
48029171502,0.05708371274814419
48029171301,0.06588688648534097
48029172007,0.033688430702187896
48029180603,0.07537420721371012
48029191807,0.050495026056767284
48029182002,0.036582576646118324
48029181825,0.049134526306001125
48059030200,0.0418603800117981
48029182001,0.0527175629457713
48029181902,0.03890251472264058
48029191811,0.035037374878181225
48029121808,0.03978043962781963
48029121903,0.04080926013915492
48029121907,0.030344024406739965
48029131801,0.021763374027189936
48029141403,0.04705848586506235
48029182003,0.051153228438607375
48113003700,0.04243979166280345
48113007810,0.043976260279081116
48113007903,0.04624694282375253
48113007906,0.04569515768278326
48505950302,0.005133024902747535
48505950400,0.0005476238203944049
48113003800,0.04142625329649956
48113003901,0.040681969498874544
48113016802,0.022783474376551874
48113016704,0.028079615144489128
48113016705,0.027076204484578363
48453001916,0.05216875496355264
48453001783,0.05104946630311601
48453001918,0.07247816205926025
48453001784,0.030851568010989504
48453001780,0.02241694151463195
48453002428,0.05860409062023586
48453001775,0.05290000444671987
48453001770,0.06129648238190383
48453001854,0.03625879916262179
48453002210,0.037950079008654235
48453002207,0.05582147850536115
48453002209,0.03977971899218146
48453001914,0.06335911611158093
48453002433,0.059827671756712816
48453002429,0.06732390075315259
48453002430,0.06739055589163892
48453000304,0.10318075276889961
48113018105,0.03277162991617144
48113018001,0.0340860837123825
48113018110,0.029454347098898194
48113018203,0.03148617559380623
48113018204,0.03231481824154381
48113018206,0.033463677671979004
48453002319,0.06843938392304208
48453001773,0.03876205739734032
48453002426,0.06096436426227453
48029121909,0.037731040574122646
48259970302,0.02513659618065816
48113017703,0.03235147810865257
48113008705,0.03391022127631425
48113010701,0.044430060667730996
48113013901,0.04196820221920573
48029151100,0.049239227496034134
48029160100,0.061162097606593566
48135000500,0.16891194854294378
48135002200,0.1018964623216779
48135002502,0.1450274501406773
48135003000,0.143591941817379
48029160300,0.057634781494496724
48029160400,0.055332827002244046
48029160600,0.055650844747276135
48029160701,0.05549786357299559
48113003902,0.03948482937704616
48113004000,0.03617358593326398
48113004100,0.04320645968711966
48113004202,0.04205345409840251
48113004300,0.04483630443814152
48113004400,0.044116262530217686
48245011304,0.012864273526674876
48113004500,0.041124708487968294
48245980000,0.02312513309230961
48025950202,0.027970927999825163
48025950201,0.010223385611107624
48347950502,0.06600085934447768
48347950501,0.06570600701067217
48203020302,0.2760349921106431
48203020104,0.1627590111322222
48203020103,0.13872266028842892
48203020604,0.2906352536495851
48203020606,0.32886803882380694
48203020501,0.35147551117753517
48203020502,0.3182049351408065
48203020605,0.2616478146069572
48203020603,0.32515854567706143
48203020301,0.3022805262243198
48181000304,0.010641449819096553
48181000303,0.01455084483037662
48181002000,0.03308029765904709
48073950802,0.15341320302300715
48073950801,0.170143701634025
48489990000,0.0021771211739028858
48391950400,0.04174134379329117
48141010335,0.012781302973001873
48141010339,0.027179341291511522
48141010347,0.02434482142503798
48141010408,0.028128465057425455
48165950300,0.22612809208430854
48165950100,0.0806200725557996
48165950200,0.18507403214070137
48169950100,0.5870777453053992
48175960200,0.07252320684816459
48175960100,0.08713017149646198
48179950300,0.1489940320848609
48179950700,0.1495142472473951
48179950600,0.15643707510113142
48179950500,0.1489940320848609
48179950100,0.11041646274399514
48439113516,0.042641855807498845
48439113607,0.04287069644385593
48179950400,0.1489940320848609
48439113612,0.0398598215211599
48439113613,0.043622411826856264
48323950205,0.03410000523574932
48323950700,0.014759824944579423
48329010114,0.15213320167369998
48237950500,0.08300650525515922
48117950600,0.015550079620774399
48129950200,0.10832551895143615
48129950300,0.061588204833949486
48281950500,0.02305138718540327
48281950400,0.023268046548409117
48281950100,0.0069902704226754795
48309002100,0.10035333190488467
48141010332,0.0215611390225989
48141010334,0.0194120476814226
48141010328,0.03993479449980953
48179950800,0.1495142472473951
48141004320,0.03877894712558285
48141010217,0.042397129855202824
48501950200,0.13435916249061672
48501950100,0.09242265892190069
48199030502,0.020132500703398497
48199030600,0.015438077664200509
48199030300,0.0120507127375009
48199030200,0.013205440754859573
48199030100,0.005671310036728702
48199030800,0.014067034493933902
48199030501,0.01735056635573063
48397040101,0.0271157567409888
48121021900,0.03337454908235888
48121021522,0.03229857041307414
48121020505,0.028750983217149844
48121021746,0.027447988191013246
48121021719,0.0264429184791102
48121021747,0.030236347409913225
48465950301,0.262706919940854
48465980000,0.262706919940854
48355005414,0.02685353229991947
48355003203,0.031634949702108894
48355005404,0.023715531163498622
48355003700,0.020426412837782605
48355001903,0.037754072040243794
48085031621,0.041108686123776134
48085031622,0.03691849055237863
48085031623,0.04017206294054982
48085031624,0.03952870404410201
48085031626,0.04005532416437147
48085031627,0.03811292528711974
48085031628,0.03678348191830981
48085031630,0.03585650500545565
48201314001,0.01748822765671516
48201413202,0.017609644797219316
48201320602,0.013046943577745202
48201333202,0.013004266235785766
48201321401,0.01243975707266676
48201323702,0.010299684297506684
48201340203,0.008050774948174829
48201342002,0.009186037815510098
48201534001,0.010315598164269336
48201533902,0.010934190256869437
48201550603,0.009942196769626705
48187210508,0.03075591088899665
48187210608,0.028263559727348498
48187210607,0.03184507642026048
48187210713,0.035165772495625594
48201550402,0.01000906590745057
48201550601,0.009746161748659648
48085031504,0.03155052115021685
48085031611,0.03684816048266967
48085031612,0.038315793896567994
48085031613,0.037639536910779176
48413950300,0.0696997957969192
48355002101,0.03740667035370386
48355002001,0.037614608339105814
48355001702,0.03149867400641569
48355002002,0.03787138727022654
48355001904,0.037754072040243794
48277000800,0.3521709633910318
48277000900,0.3510453439220167
48277001000,0.4350060046625787
48277000700,0.43781735331157784
48277000500,0.4350060046625787
48277000300,0.18871708622139813
48277000200,0.19355573017075367
48277000600,0.4350060046625787
48049951200,0.5930007612172
48049950600,0.5930007612172
48049950300,0.3021787425668223
48049950200,0.22138914953776503
48049950900,0.7006833506955218
48049950500,0.35433911042739125
48201331602,0.011848722878922472
48201552602,0.009242102266322516
48201553802,0.008598012398432683
48201314400,0.01755309026809669
48201320601,0.012704109045000696
48201350601,0.00956180341962387
48201411502,0.017546482808664218
48201431401,0.014775229029151371
48201540502,0.008847247663764853
48201511301,0.015895658126880114
48201554401,0.007746098781099116
48201555502,0.007504560653335095
48201223001,0.011640744906433855
48201330303,0.013552722405072532
48201334003,0.01089213083896709
48201343301,0.007245417684669084
48201341501,0.006445833107818851
48201341502,0.007194041484665459
48201341301,0.007895209962332258
48201340302,0.008076542569950081
48201551701,0.010482592439556853
48201551702,0.01076390152174704
48201534202,0.011042921875191269
48201540602,0.00899038617173298
48251130213,0.02144056329837369
48251130602,0.015532663049507903
48251130212,0.023444212256053608
48251130210,0.0214845195854902
48251130304,0.019484999889358118
48251130211,0.02372041287436273
48251130303,0.019389643205621983
48251130601,0.013832705386650442
48251130214,0.018390474083263757
48251130407,0.026336261178986287
48355002602,0.03459258363321128
48355002603,0.03459258363321128
48355003204,0.030354500665894086
48355003306,0.030354500665894086
48355003303,0.03184288768751084
48355003305,0.031634949702108894
48439102800,0.053674331070233436
48439111522,0.039728064965950736
48439102401,0.046786920701119346
48439113109,0.04463411135592242
48201330301,0.014375549890691413
48201334001,0.01091280049744072
48201533702,0.010349337734710052
48201554501,0.006824145285185572
48201343600,0.00807426929998737
48201222402,0.011234549570707783
48201251501,0.003487898483442564
48201432002,0.01432946733328857
48201241500,0.00999682990703611
48201222501,0.012311214512425797
48141000401,0.04305415651481639
48141001002,0.06334074759643864
48141001900,0.06775738007699791
48141010504,0.010508368662531907
48201222401,0.011236610389379929
48201222503,0.011522356165563767
48201431501,0.014589280586090965
48201350602,0.009062582716761903
48201341302,0.008898555927102127
48201341202,0.008443708578941021
48201350801,0.009023903327919875
48201341201,0.009633007041339016
48439111532,0.04308363411211574
48439111533,0.039075933041353574
48439111534,0.04063805761550471
48439111538,0.038590133030850446
48113018801,0.03275738229626978
48113018802,0.033291555540604055
48113018900,0.033185106612999754
48113019004,0.037572920987541863
48113019013,0.03713426677156563
48029141101,0.04878364475540064
48029131401,0.0366313960223938
48029141102,0.048757367191691506
48029141404,0.04705848586506235
48029151302,0.042654334163609475
48029160902,0.0488012165343346
48471790200,0.0018251793657073643
48471790400,0.0015780689249525939
48471790300,0.0028977236648047803
48471790500,0.004917011355065127
48479001004,0.04331706740259498
48439113803,0.037478795371156295
48439113808,0.04075537611342651
48439111545,0.04010672477020712
48499950602,0.25056394773083257
48499950301,0.1526532234029205
48499950601,0.30018158230938996
48429950500,0.10075408663330525
48439111546,0.043585413109407785
48439113102,0.03939914259803851
48439113104,0.04275985078117178
48439113107,0.04258272163953354
48113019014,0.03610181718651498
48113019016,0.04629757019662902
48113019020,0.034163962890498806
48113019021,0.03402926157957993
48113019023,0.037177477785555406
48113019024,0.03795473833178785
48113019025,0.03287934432854584
48029121606,0.042244654018008435
48189950400,0.5733854401248328
48189950300,0.5733854401248328
48189950900,0.8596708581570633
48189950500,0.5725484239424058
48029161304,0.040624870913452044
48029161901,0.027909787491495034
48029160502,0.05685378531350085
48029161802,0.03554932731648133
48189950700,0.581824192975473
48189950600,0.4820625148833872
48189950100,0.4733741425276338
48189950800,0.5744147928233536
48225950700,0.0052222887993625304
48225950200,0.01224898597452644
48225950100,0.017528282106417246
48225950500,0.017053349376045628
48225950600,0.026839996875125498
48225950300,0.02643007650897038
48329000100,0.13402384268977927
48329000401,0.16932856619663084
48329000500,0.17103044104584247
48329001100,0.17103044104584247
48439113212,0.043757415606912514
48439113213,0.0457968275397094
48439113214,0.037750014419158956
48439113215,0.038632042218718236
48329000304,0.15394644381648437
48439113216,0.04422188133429936
48439113217,0.045170265291729836
48329001200,0.16932856619663084
48113019026,0.03316665109393771
48113019027,0.034208302993273716
48113019028,0.03554025143327359
48329001300,0.16932856619663084
48143950202,0.0665529657377345
48143950201,0.057912938221062145
48329001400,0.17103044104584247
48329001500,0.15360185328581685
48225950400,0.024616998633641293
48353950100,0.13645707737421034
48353950500,0.08280259291986009
48353950200,0.1651888261524869
48353950400,0.1651888261524869
48353950300,0.17380437824024386
48223950402,0.14289966903768614
48223950401,0.1436205468382226
48191950500,0.09670964363355733
48329001700,0.15360185328581685
48201240902,0.009488922969086712
48329010104,0.13096483497170225
48415950600,0.18549214491769875
48415950300,0.3319621199195706
48415950200,0.19653277268852395
48415950100,0.11322722616656267
48439113624,0.043542705548294966
48439113625,0.04198638630870642
48439113626,0.0415899840705568
48113019029,0.0347382542542004
48029131506,0.047035392412350885
48029130401,0.053685735629951055
48029121702,0.03793380713738129
48029131402,0.03818914286469801
48029121810,0.041424543067595854
48439113627,0.043858122648429365
48111950100,0.009623718102708392
48029131612,0.03391086003661202
48085031635,0.03741715066568286
48085031636,0.03614020626969627
48333950100,0.15163239330917164
48329010105,0.14839342273172787
48329010108,0.13505196982564688
48329010109,0.09341829892667654
48333950200,0.10053789247959669
48085031637,0.0358878233550304
48085031638,0.03654865550192668
48199030700,0.013727344245707616
48199031000,0.009693208174761441
48199030400,0.016490305857914955
48199030900,0.01179312135193551
48207950300,0.062233095871794306
48207950400,0.08698211927747991
48195950100,0.048159285616876164
48195950300,0.09906890494927086
48141010215,0.04000173136815561
48141010213,0.038879680617334385
48141010409,0.03516518010607141
48141010325,0.03981827000044057
48141010324,0.039526201220619187
48335950400,0.14756620834929524
48131950500,0.00115096923950998
48397040503,0.0280797783084911
48121021305,0.0288133948101043
48121021202,0.029676546355173722
48121021408,0.02875864737806757
48121021303,0.028506836588142802
48121021618,0.038862877746310545
48141980000,0.04807253172040564
48401950502,0.25927617222056215
48401950501,0.22170587515162232
48339690900,0.0070480567949743325
48309002498,0.11356158770573072
48309002501,0.11417480213086084
48309002503,0.11446093582614966
48309002504,0.11317593707574881
48325000102,0.018836208752797762
48325000402,0.013715656220467436
48325000101,0.023135046791017466
48325000401,0.01483743660166951
48423001604,0.7851967579652296
48423001906,0.5839878090006005
48423001908,0.43956420787600137
48423001907,0.42570906229282146
48423001905,0.7930000008378955
48423001404,0.44557645910141175
48423001403,0.5844529621863839
48423002102,0.4293692454185821
48423002101,0.2653202852765598
48423980000,0.5856226257572478
48115950402,0.49706619158764365
48115950401,0.4835398909412141
48215020404,0.04745679973694949
48215020504,0.05280677967448331
48215020102,0.035100582039406636
48215021305,0.039691645252463506
48215024204,0.025830269800151153
48215024110,0.038914755553247846
48215021404,0.0565491988820941
48215023510,0.053643518285734194
48215023509,0.04765500338446835
48215021701,0.06483438545999128
48215022004,0.04630245223651948
48215022204,0.03917608508482462
48215021702,0.06079265185381369
48215023801,0.05779853611464329
48215021806,0.055622080059928525
48215022104,0.04765940856431387
48215023514,0.044187179494880754
48215023515,0.040732841022946484
48215022106,0.03833408170311268
48215022402,0.04396562664464094
48215023103,0.03996377400367762
48215023104,0.03435137122071664
48215023512,0.01963131070253342
48215024112,0.02161629572234286
48215023511,0.03366425099752149
48215024404,0.02836332307843996
48215023513,0.028482974462822882
48215021304,0.03325124418742175
48215024205,0.02665407871621854
48215024109,0.03917933179746437
48215022103,0.05194546631179072
48215024111,0.03176248090710211
48465950302,0.262706919940854
48465950800,0.0
48013960402,0.013072567674040081
48013960202,0.013002697847226909
48141010322,0.04598671436678688
48141010331,0.03946392094448967
48141010406,0.023958653630469326
48141010506,0.012738798120518221
48439113618,0.042211475519306964
48213950901,0.09436770768348682
48213950602,0.09210937343613924
48213950902,0.09306193114601442
48213950903,0.09845764573097814
48213950601,0.09419066859435855
48013960401,0.01777316538671004
48013960100,0.009172007371672
48013960500,0.004474995079901677
48013960201,0.012048844562635688
48013960300,0.014535447046917907
48013960600,0.005192156604594212
48141010210,0.0320222144592607
48453001774,0.054321741338920156
48453001846,0.07608159697968826
48121021517,0.03414444248463764
48121021745,0.03883428399265043
48121021744,0.03750410701236472
48121021716,0.03794152746307034
48439113619,0.041592400769961305
48451001706,0.18809031000309176
48121021514,0.027101433638590466
48231961000,0.06924368694103603
48231961700,0.014580222087429639
48231960500,0.09403422482333734
48231961200,0.0697105098538441
48231960400,0.06072805521137873
48231961300,0.06735886751797761
48231960200,0.05104697190609854
48231960700,0.06903257731336565
48231960600,0.09501618509504452
48231960100,0.06884962508254289
48451980000,0.15740356900530003
48409010202,0.01347638897634891
48409010302,0.01347638897634891
48409010301,0.015477071265355349
48409010201,0.01155456017214069
48221160100,0.028252146554538282
48239950300,0.12114234161361195
48235950100,0.029881462013115565
48239950200,0.10337097598296201
48239950100,0.07427541320404624
48261950100,0.0
48301950100,0.04086832007862961
48315950300,0.050616887218821835
48315950400,0.17403216072660932
48315950200,0.07883993876685103
48315950100,0.11355586846162781
48319950100,0.2696616783055287
48319950200,0.22208107863754992
48339691000,0.007180677025722422
48469001503,0.31367262665422935
48469001504,0.3135547509717594
48037011502,0.17807430395647034
48339691100,0.007511375141100521
48339691200,0.007745444712165494
48339691500,0.008816337592817733
48037011501,0.17486612551063374
48339691700,0.009252675577918697
48141010323,0.041358023798723414
48141010326,0.04176661707791376
48141004319,0.03993479449980953
48141010333,0.02141114163763272
48141010345,0.029890980370133467
48453001756,0.0764806845192882
48453001917,0.06450848497643154
48373210204,0.012504130767042114
48373210203,0.010757473305754196
48373210302,0.013203941908972509
48373210206,0.010535809328716044
48373210301,0.01053224464489785
48373210205,0.010239739887504283
48339691900,0.009088287719107533
48339692100,0.008303014963471992
48339692400,0.008476339900274278
48453000206,0.09840641915401303
48453000305,0.098004000711934
48453000205,0.09702596853927252
48453000307,0.10259350454452405
48453002318,0.07637403004055238
48453001919,0.08176540686402133
48121021717,0.034330938277679995
48121021715,0.03322077443908053
48121021721,0.031478356397595164
48309002600,0.11068743471018169
48309002700,0.11288396990332074
48309002800,0.09678924945977473
48309003000,0.09085789894879236
48309003200,0.07530868013475005
48339690700,0.008919711161281173
48339690800,0.007367075988710514
48339693200,0.008027669123875078
48339693300,0.008090783908216315
48121021516,0.032051483862805555
48121021518,0.036485917812429255
48121021519,0.03765441677337569
48121021629,0.03863911314343204
48309003300,0.06360998136464155
48339693500,0.007181495537376933
48339693600,0.0070132196677389754
48339693800,0.006245281688465167
48339694500,0.0041766927126240866
48339690100,0.005043514569847595
48339691800,0.008836479164146316
48365950200,0.18521063307228477
48365950500,0.08003038478639629
48365950100,0.06481636158707424
48365950600,0.06509238122981775
48365950300,0.11724582987185127
48365950400,0.11495969339095391
48187210901,0.018623624002892112
48187210603,0.026050035480848596
48187210902,0.021862905297041837
48187210604,0.029307328411085926
48187210504,0.02543432334385226
48187210200,0.030029900547015334
48187210801,0.023448693422441946
48187210100,0.02909763181882373
48187210400,0.02705375561680335
48187210705,0.033907691165423186
48187210606,0.028990435712425117
48387950700,0.0632684598191854
48379950100,0.11151400628839496
48429950300,0.10138284684648426
48429950200,0.09704216737867855
48379950200,0.019543101361401177
48405950300,0.02732292480276174
48405950200,0.03536495435549427
48405950100,0.033628744677618436
48455950100,0.020346398688739012
48323950204,0.03410000523574932
48329980000,0.15213320167369998
48187210300,0.026924654154591582
48141010407,0.024020933906598846
48141010600,0.0551729249788533
48141004003,0.03848687834576147
48453001757,0.07404357121862411
48453001781,0.06747005534965755
48453001864,0.08168700292766809
48329010200,0.15700545153456139
48215020403,0.046786916298825525
48295950200,0.054375991226062174
48295950300,0.023969188021630363
48453001772,0.05384237015393092
48453001777,0.06640284440140894
48453001778,0.03594487630145531
48121021621,0.041760506936839144
48121021521,0.03490586268716899
48121021723,0.03526698472080866
48187210706,0.03214927233824105
48121021730,0.03559425862398635
48121021740,0.03903074374336616
48273990000,0.0030298293936575726
48091310300,0.03248614817942181
48091310401,0.03574804244430422
48091310200,0.03271843099879635
48355005407,0.031767184579676144
48355005408,0.03151040564855541
48355005410,0.02685353229991947
48355002601,0.03728935512372111
48447950300,0.15357677154698557
48309003703,0.08546000115363854
48309003706,0.10688663829402426
48309003707,0.09927775182534185
48309003708,0.09437856128109079
48201250301,0.00822623305878741
48201250302,0.008507724933114014
48201251901,0.0046715726461016
48201232302,0.008675963092099576
48201232401,0.008887054021009895
48201422302,0.013697033202421384
48201422301,0.013747261697181953
48201423402,0.014368592837657755
48201423302,0.014188398228729153
48201423401,0.013868349906841704
48201431502,0.014226788519225549
48201431301,0.014266548662970337
48201431202,0.014031394531473569
48201522402,0.012764276835857796
48201522401,0.01280158118245952
48201552302,0.009155081813402837
48201552002,0.01043106489683337
48201552101,0.009415917797454253
48201552001,0.010445495802612888
48201552103,0.008878239359330999
48427950702,0.008524134653029806
48427950500,0.014857916143322603
48355003602,0.01947984538098806
48355005406,0.023369438837137033
48355005802,0.013765441719630234
48427950701,0.008524134653029806
48427950101,0.0009326718191092209
48427950202,0.0011617260132164961
48427950600,0.014857916143322603
48183000402,0.3981535825821584
48439102301,0.04946461281213883
48439102302,0.04794011549095638
48439102402,0.04518019402251714
48439102500,0.04664799994216532
48309004201,0.03656459861843731
48201232402,0.009566907811503482
48201232403,0.009597174403350235
48201232702,0.009881102906472677
48201233101,0.009994300118389563
48201233003,0.009051621359178866
48029151200,0.04820469672366781
48029151600,0.046727354186344744
48029151700,0.0468428333480121
48201233102,0.008879255686648716
48201431102,0.013932642696846916
48201431101,0.014757265034464477
48201431402,0.01676017553613299
48201433003,0.014917212332943443
48201432902,0.014377399017218944
48201432901,0.01513731027789595
48201432802,0.014983574022970283
48201433202,0.014577308789843703
48201433201,0.014417968416078702
48201433002,0.01482983675202878
48201433502,0.014987639739655311
48075950200,0.5647694371001958
48277000402,0.3460553219921351
48277000101,0.25485212733327833
48277000102,0.13248113212342325
48277000401,0.4350060046625787
48451001708,0.1464717689727003
48451001707,0.18809031000309176
48451000802,0.17519401477784236
48451000801,0.17620912772755656
48451001800,0.21137761514913875
48201552102,0.009479616300998743
48201554002,0.008750686712253725
48201554102,0.007981246026131025
48201554101,0.008247252374008472
48183980000,0.3078478259221424
48439100800,0.05213738068986694
48439100900,0.05364491169317366
48439101201,0.047595011650186085
48439101202,0.05020767922676915
48439101301,0.04601136651979732
48183000401,0.3724072872757812
48215020302,0.04565103930089271
48215020301,0.049379497636350515
48215020101,0.04205834384435001
48215024108,0.029759495862411618
48201554801,0.008047782105013659
48201555401,0.00719934662246027
48201555702,0.008538744732792375
48201232701,0.00993769210894788
48201233103,0.010008919286996706
48439101401,0.04863821111446145
48439101403,0.049095506306796696
48439101500,0.04818818363758204
48439101700,0.055375500257304734
48439101402,0.04917501535744549
48439113622,0.03854969298215317
48309000200,0.09891111514759196
48309000300,0.09912469256207303
48407200101,0.00974302315632805
48407200300,0.0037065559618673196
48309000400,0.10035333190488467
48407200200,0.004109864264100256
48407200102,0.0021385349459851315
48439100102,0.04944852844704076
48439100201,0.04806170388784779
48439100202,0.049749232851231055
48439100300,0.04429812887420969
48439100400,0.04830859774898143
48439100501,0.04418105481093327
48439100502,0.047362748834581817
48201233702,0.01054076690765322
48201240801,0.010256081305296854
48201241101,0.008970991711025979
48113008000,0.0386262451254152
48113008100,0.03789560981510579
48113008200,0.03782235845701467
48439103500,0.05055795255042949
48303001707,3.1733978713701734
48303001706,3.212082423540249
48303001803,3.6407465696630767
48087950300,0.3248825989990921
48137950300,0.0
48327950300,0.1642844795872342
48303001804,3.4570922340623396
48303001901,3.646729556098349
48303001903,3.6446013881390282
48303001904,3.468102961025496
48201322900,0.009991338756344113
48201323000,0.009961755315681092
48201323100,0.010073495214315841
48201323200,0.00999527959078633
48201323300,0.01017947420675735
48201323400,0.010432897452448377
48201323500,0.010558549233721517
48201323600,0.010344100180265171
48303002001,3.646729556098349
48303002002,3.6415299493000406
48303002101,3.4702311289848167
48303002202,3.4280560747580657
48303002203,3.4702311289848167
48201411700,0.017020309875618558
48201411800,0.018155946172530777
48201411900,0.0183323340337027
48201412000,0.018420232277744215
48253020200,0.06493868871110109
48253020400,0.04580197486132349
48253020101,0.09654490175051561
48253020102,0.09181250508575879
48253020300,0.03203795982123495
48253020500,0.07673578460894243
48201432400,0.015080092285064642
48201432500,0.01433667864192393
48201432600,0.014167499891245047
48029181811,0.054402192000417425
48029190200,0.06343070415205807
48029190400,0.07085681148945004
48029190501,0.0718197338939272
48029190601,0.0726065059526231
48029190800,0.06967619017444926
48029190901,0.06699064725440308
48027022103,0.035862183833812254
48027022200,0.03729630916768656
48027022300,0.03801464324019743
48371950300,0.10013885634105472
48371950100,0.051527604174256364
48371950400,0.10013885634105472
48371950500,0.029853080575519206
48029191003,0.06639847512765071
48029191004,0.06758185574752697
48029191101,0.06745366606777549
48029191102,0.06730887495407632
48439111521,0.03921521716019506
48439114205,0.032056900435354974
48027023500,0.03557993078800656
48029191406,0.048650140568054244
48041002010,0.021289095285287777
48185180400,0.006038076880022221
48401950400,0.27443439248288
48401950200,0.2715803277961891
48401950700,0.2500599987093934
48401950100,0.19923860933226906
48029191408,0.06232619574636531
48029191409,0.0628780287684088
48401950900,0.2261877704777517
48401951100,0.1302517408126246
48401950600,0.15462694412712727
48401951000,0.22243299250952825
48401951200,0.0746262622754861
48401950300,0.36766754441185784
48401950800,0.24546710495343516
48391950200,0.04106623236814937
48029181808,0.06597485281554746
48027021201,0.07422064382237989
48027021202,0.08332981835426681
48027021301,0.07602102711790314
48027021901,0.04409654457285106
48027022101,0.03729630916768656
48141004312,0.04945700941349735
48121021523,0.03510836973146646
48121021611,0.041034469886232126
48027022401,0.03850358175196353
48027022600,0.038251278882411366
48027022900,0.036976584248371136
48027023000,0.041021782528053205
48027023103,0.04130791622334204
48027023104,0.04034017330508176
48121021612,0.03951867908558065
48121021613,0.039931006204259614
48121021614,0.04073937492646237
48121021616,0.04234890311494024
48141003702,0.05636792476529842
48141003801,0.048252650331229344
48439113810,0.04305322776982666
48147950100,0.14527420030303523
48147950500,0.0918299985761826
48147950600,0.06201844607914155
48147950300,0.06535075251484947
48147950702,0.05221530548839547
48147950701,0.054989325142383534
48121020601,0.030464121017919583
48029190504,0.07244643231145426
48029190503,0.07108613103289316
48141000112,0.03813073678044156
48141000204,0.0431587337268642
48141000205,0.04416517759814614
48141000206,0.04212799234405131
48141000302,0.04702876693846329
48215024402,0.03496104539225646
48215023600,0.04890652790984215
48215024105,0.04171111615104728
48215023102,0.03639793911937955
48215021202,0.05331152625877853
48183000502,0.4020913496466774
48183000700,0.3613695141739476
48183000800,0.392697745514769
48183001000,0.4149799169957382
48215020503,0.04610761092106963
48215024600,0.02620619947654211
48215022001,0.04884746248896117
48215021401,0.06038826311558399
48215024301,0.010550375585505558
48215023504,0.04055864811654547
48215023902,0.05974224705972875
48215022502,0.0521713980647149
48215022900,0.03987604088711103
48215021000,0.06174808672375006
48215021303,0.034997420325304396
48215023503,0.022438191621116432
48215024000,0.04671908371163693
48215024302,0.019174027281436967
48215022300,0.04717414485320496
48215021901,0.05118471806645503
48113008802,0.037075985622740754
48183001100,0.4138996347953203
48113008900,0.04205732363628748
48303010200,2.0032592982747777
48001950500,0.11826822964351816
48001950100,0.1353775488542741
48001950700,0.11720268592935383
48001950600,0.11819794210156864
48001951000,0.01944673185652572
48001950800,0.11764151329763164
48215021100,0.05791420457688365
48215021500,0.05913482128760884
48085031639,0.03663391925709279
48085031640,0.03675370901187683
48085031641,0.03665699568451279
48085031642,0.03467771655690883
48439113630,0.04329752282697059
48439113703,0.03708983055305438
48113019031,0.037627967960078265
48113019034,0.03941950246688955
48113019035,0.0414475459852399
48113019036,0.03879418944514113
48113019037,0.0384728281153689
48113019100,0.0423324970611717
48113019202,0.043575928115536997
48113019203,0.04175746967675459
