Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
SLC35F6,Solute Carrier Family 35 Member F6,Protein Coding,34,GC02P026764,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35F6
SLC35F5,Solute Carrier Family 35 Member F5,Protein Coding,34,GC02M113705,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35F5
SRP9,Signal Recognition Particle 9,Protein Coding,34,GC01P225777,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRP9
SPIRE1,Spire Type Actin Nucleation Factor 1,Protein Coding,34,GC18M012446,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPIRE1
VPS13D,Vacuolar Protein Sorting 13 Homolog D,Protein Coding,34,GC01P012231,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS13D
APOOL,Apolipoprotein O Like,Protein Coding,34,GC0XP085003,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOOL
CCDC91,Coiled-Coil Domain Containing 91,Protein Coding,34,GC12P028133,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC91
ARSL,Arylsulfatase L,Protein Coding,34,GC0XM002934,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARSL
EPPK1,Epiplakin 1,Protein Coding,34,GC08M143857,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EPPK1
EXOSC6,Exosome Component 6,Protein Coding,34,GC16M070246,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOSC6
CTDNEP1,CTD Nuclear Envelope Phosphatase 1,Protein Coding,34,GC17M007243,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTDNEP1
DPY19L4,Dpy-19 Like 4,Protein Coding,34,GC08P094719,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPY19L4
DERL3,Derlin 3,Protein Coding,34,GC22M023834,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DERL3
DHRS7B,Dehydrogenase/Reductase 7B,Protein Coding,34,GC17P049576,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DHRS7B
DPY19L3,Dpy-19 Like C-Mannosyltransferase 3,Protein Coding,34,GC19P032405,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPY19L3
CMIP,C-Maf Inducing Protein,Protein Coding,34,GC16P081445,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CMIP
CMC1,C-X9-C Motif Containing 1,Protein Coding,34,GC03P028261,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CMC1
C18orf25,Chromosome 18 Open Reading Frame 25,Protein Coding,34,GC18P046173,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C18orf25
C1QL1,Complement C1q Like 1,Protein Coding,34,GC17M044959,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QL1
BNIP1,BCL2 Interacting Protein 1,Protein Coding,34,GC05P173144,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BNIP1
AIF1L,Allograft Inflammatory Factor 1 Like,Protein Coding,34,GC09P131169,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AIF1L
ACTBL2,Actin Beta Like 2,Protein Coding,34,GC05M057480,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACTBL2
ACTR10,Actin Related Protein 10,Protein Coding,34,GC14P058200,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACTR10
MACROH2A1,MacroH2A.1 Histone,Protein Coding,34,GC05M135334,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MACROH2A1
LRRC59,Leucine Rich Repeat Containing 59,Protein Coding,34,GC17M050375,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC59
DDX51,DEAD-Box Helicase 51,Protein Coding,34,GC12M132136,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX51
LRRC8D,Leucine Rich Repeat Containing 8 VRAC Subunit D,Protein Coding,34,GC01P089821,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC8D
LZIC,Leucine Zipper And CTNNBIP1 Domain Containing,Protein Coding,34,GC01M009922,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LZIC
MAPK8IP2,Mitogen-Activated Protein Kinase 8 Interacting Protein 2,Protein Coding,34,GC22P050600,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK8IP2
MICALL1,MICAL Like 1,Protein Coding,34,GC22P037905,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MICALL1
RALYL,RALY RNA Binding Protein Like,Protein Coding,34,GC08P084182,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RALYL
PTPA,Protein Phosphatase 2 Phosphatase Activator,Protein Coding,34,GC09P129111,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPA
RHBDD3,Rhomboid Domain Containing 3,Protein Coding,34,GC22M029259,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RHBDD3
PWP1,"PWP1 Homolog, Endonuclein",Protein Coding,34,GC12P107685,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PWP1
PYROXD2,Pyridine Nucleotide-Disulphide Oxidoreductase Domain 2,Protein Coding,34,GC10M098383,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PYROXD2
PPP4R2,Protein Phosphatase 4 Regulatory Subunit 2,Protein Coding,34,GC03P072996,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPP4R2
P3H4,Prolyl 3-Hydroxylase Family Member 4 (Inactive),Protein Coding,34,GC17M041801,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P3H4
PHF5A,PHD Finger Protein 5A,Protein Coding,34,GC22M041459,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PHF5A
SLC35B4,Solute Carrier Family 35 Member B4,Protein Coding,34,GC07M134290,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35B4
SDR39U1,Short Chain Dehydrogenase/Reductase Family 39U Member 1,Protein Coding,34,GC14M024439,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SDR39U1
UFD1,Ubiquitin Recognition Factor In ER Associated Degradation 1,Protein Coding,34,GC22M019450,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UFD1
TTC1,Tetratricopeptide Repeat Domain 1,Protein Coding,34,GC05P160009,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC1
TTYH3,Tweety Family Member 3,Protein Coding,34,GC07P003037,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTYH3
UTP18,UTP18 Small Subunit Processome Component,Protein Coding,34,GC17P051260,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UTP18
WDR41,WD Repeat Domain 41,Protein Coding,34,GC05M077425,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WDR41
ZDHHC18,Zinc Finger DHHC-Type Palmitoyltransferase 18,Protein Coding,34,GC01P027276,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZDHHC18
LAMTOR1,"Late Endosomal/Lysosomal Adaptor, MAPK And MTOR Activator 1",Protein Coding,33,GC11M072085,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LAMTOR1
GET3,"Guided Entry Of Tail-Anchored Proteins Factor 3, ATPase",Protein Coding,33,GC19P012737,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GET3
FSD1,Fibronectin Type III And SPRY Domain Containing 1,Protein Coding,33,GC19P004304,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FSD1
GKAP1,G Kinase Anchoring Protein 1,Protein Coding,33,GC09M083739,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GKAP1
ENDOD1,Endonuclease Domain Containing 1,Protein Coding,33,GC11P095089,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ENDOD1
ELP6,Elongator Acetyltransferase Complex Subunit 6,Protein Coding,33,GC03M047495,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELP6
FAM135A,Family With Sequence Similarity 135 Member A,Protein Coding,33,GC06P070412,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM135A
HAUS1,HAUS Augmin Like Complex Subunit 1,Protein Coding,33,GC18P046104,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS1
HAUS4,HAUS Augmin Like Complex Subunit 4,Protein Coding,33,GC14M022947,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS4
HAUS5,HAUS Augmin Like Complex Subunit 5,Protein Coding,33,GC19P051393,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS5
HAUS7,HAUS Augmin Like Complex Subunit 7,Protein Coding,33,GC0XM153447,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS7
HAUS8,HAUS Augmin Like Complex Subunit 8,Protein Coding,33,GC19M017049,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS8
GOLT1B,Golgi Transport 1B,Protein Coding,33,GC12P021501,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLT1B
INTS12,Integrator Complex Subunit 12,Protein Coding,33,GC04M105682,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INTS12
HACD2,3-Hydroxyacyl-CoA Dehydratase 2,Protein Coding,33,GC03M123490,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HACD2
HAUS2,HAUS Augmin Like Complex Subunit 2,Protein Coding,33,GC15P042548,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS2
HAUS3,HAUS Augmin Like Complex Subunit 3,Protein Coding,33,GC04M002083,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAUS3
OGA,O-GlcNAcase,Protein Coding,33,GC10M101785,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OGA
NUFIP2,Nuclear FMR1 Interacting Protein 2,Protein Coding,33,GC17M033781,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUFIP2
NUDCD3,NudC Domain Containing 3,Protein Coding,33,GC07M044379,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUDCD3
MT-ATP6,Mitochondrially Encoded ATP Synthase Membrane Subunit 6,Protein Coding,33,GCMTP008531,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MT-ATP6
MRTO4,"MRT4 Homolog, Ribosome Maturation Factor",Protein Coding,33,GC01P019251,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRTO4
PCNP,PEST Proteolytic Signal Containing Nuclear Protein,Protein Coding,33,GC03P101574,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCNP
RBM34,RNA Binding Motif Protein 34,Protein Coding,33,GC01M235131,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM34
RPL7L1,Ribosomal Protein L7 Like 1,Protein Coding,33,GC06P077064,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL7L1
RPP25L,Ribonuclease P/MRP Subunit P25 Like,Protein Coding,33,GC09M034610,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPP25L
RPAP3,RNA Polymerase II Associated Protein 3,Protein Coding,33,GC12M047661,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPAP3
RPL39,Ribosomal Protein L39,Protein Coding,33,GC0XM119786,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL39
TOMM5,Translocase Of Outer Mitochondrial Membrane 5,Protein Coding,33,GC09M037582,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOMM5
TRIM7,Tripartite Motif Containing 7,Protein Coding,33,GC05M181193,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM7
TRAPPC8,Trafficking Protein Particle Complex Subunit 8,Protein Coding,33,GC18M031829,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRAPPC8
TMEM168,Transmembrane Protein 168,Protein Coding,33,GC07M112762,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM168
UBFD1,Ubiquitin Family Domain Containing 1,Protein Coding,33,GC16P023557,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBFD1
TTC28,Tetratricopeptide Repeat Domain 28,Protein Coding,33,GC22M027978,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC28
TEX10,Testis Expressed 10,Protein Coding,33,GC09M100302,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TEX10
TEX2,Testis Expressed 2,Protein Coding,33,GC17M064147,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TEX2
TMEM209,Transmembrane Protein 209,Protein Coding,33,GC07M130164,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM209
TCEAL4,Transcription Elongation Factor A Like 4,Protein Coding,33,GC0XP103576,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCEAL4
SYAP1,Synapse Associated Protein 1,Protein Coding,33,GC0XP016719,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYAP1
SLIRP,SRA Stem-Loop Interacting RNA Binding Protein,Protein Coding,33,GC14P077708,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLIRP
SNX30,Sorting Nexin Family Member 30,Protein Coding,33,GC09P112753,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNX30
ANKIB1,Ankyrin Repeat And IBR Domain Containing 1,Protein Coding,33,GC07P092246,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANKIB1
CAMSAP2,Calmodulin Regulated Spectrin Associated Protein Family Member 2,Protein Coding,33,GC01P200739,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAMSAP2
EVA1C,Eva-1 Homolog C,Protein Coding,33,GC21P032411,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EVA1C
DDX60L,DExD/H-Box 60 Like,Protein Coding,33,GC04M168356,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX60L
DMXL1,Dmx Like 1,Protein Coding,33,GC05P119037,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DMXL1
COPS4,COP9 Signalosome Subunit 4,Protein Coding,33,GC04P083034,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COPS4
CEP85,Centrosomal Protein 85,Protein Coding,33,GC01P026234,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP85
CGRRF1,Cell Growth Regulator With Ring Finger Domain 1,Protein Coding,33,GC14P054509,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CGRRF1
C5orf15,Chromosome 5 Open Reading Frame 15,Protein Coding,33,GC05M133955,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C5orf15
C2CD2,C2 Calcium Dependent Domain Containing 2,Protein Coding,33,GC21M041885,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C2CD2
C2CD2L,C2CD2 Like,Protein Coding,33,GC11P119102,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C2CD2L
ATP5F1E,ATP Synthase F1 Subunit Epsilon,Protein Coding,33,GC20M059026,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1E
AHNAK2,AHNAK Nucleoprotein 2,Protein Coding,33,GC14M104937,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AHNAK2
LRRN2,Leucine Rich Repeat Neuronal 2,Protein Coding,33,GC01M204586,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRN2
LRP11,LDL Receptor Related Protein 11,Protein Coding,33,GC06M149818,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRP11
LRRC57,Leucine Rich Repeat Containing 57,Protein Coding,33,GC15M042562,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC57
LSM12,LSM12 Homolog,Protein Coding,33,GC17M044034,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LSM12
LSM14B,LSM Family Member 14B,Protein Coding,33,GC20P062122,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LSM14B
MALL,"Mal, T Cell Differentiation Protein Like",Protein Coding,33,GC02M110083,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MALL
RMDN3,Regulator Of Microtubule Dynamics 3,Protein Coding,33,GC15M040735,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RMDN3
PXYLP1,2-Phosphoxylose Phosphatase 1,Protein Coding,33,GC03P141228,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PXYLP1
PRRC2A,Proline Rich Coiled-Coil 2A,Protein Coding,33,GC06P076867,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRRC2A
PRRC2C,Proline Rich Coiled-Coil 2C,Protein Coding,33,GC01P171486,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRRC2C
KIAA0232,KIAA0232,Protein Coding,33,GC04P006848,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIAA0232
CNOT10,CCR4-NOT Transcription Complex Subunit 10,Protein Coding,33,GC03P032685,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNOT10
R3HDM2,R3H Domain Containing 2,Protein Coding,33,GC12M057253,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=R3HDM2
RAB39A,"RAB39A, Member RAS Oncogene Family",Protein Coding,33,GC11P107928,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB39A
TMEM51,Transmembrane Protein 51,Protein Coding,33,GC01P015225,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM51
TXLNG,Taxilin Gamma,Protein Coding,33,GC0XP016787,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXLNG
ZNF581,Zinc Finger Protein 581,Protein Coding,33,GC19P055635,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF581
YIPF4,Yip1 Domain Family Member 4,Protein Coding,33,GC02P032478,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=YIPF4
ZNF250,Zinc Finger Protein 250,Protein Coding,33,GC08M145247,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF250
ZBED1,Zinc Finger BED-Type Containing 1,Protein Coding,33,GC0XM002486,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZBED1
WDR75,WD Repeat Domain 75,Protein Coding,33,GC02P189441,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WDR75
ZER1,Zyg-11 Related Cell Cycle Regulator,Protein Coding,33,GC09M128729,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZER1
NECTIN3,Nectin Cell Adhesion Molecule 3,Protein Coding,32,GC03P111071,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NECTIN3
NAA16,"N-Alpha-Acetyltransferase 16, NatA Auxiliary Subunit",Protein Coding,32,GC13P041311,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NAA16
NOMO3,NODAL Modulator 3,Protein Coding,32,GC16P016232,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NOMO3
FOCAD,Focadhesin,Protein Coding,32,GC09P020701,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOCAD
FAM171A2,Family With Sequence Similarity 171 Member A2,Protein Coding,32,GC17M044353,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM171A2
H1-0,H1.0 Linker Histone,Protein Coding,32,GC22P038270,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H1-0
H2AZ1,H2A.Z Variant Histone 1,Protein Coding,32,GC04M099949,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H2AZ1
H3C1,H3 Clustered Histone 1,Protein Coding,32,GC06P076612,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H3C1
MYO19,Myosin XIX,Protein Coding,32,GC17M036495,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYO19
NCR3LG1,Natural Killer Cell Cytotoxicity Receptor 3 Ligand 1,Protein Coding,32,GC11P017351,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NCR3LG1
FBF1,Fas Binding Factor 1,Protein Coding,32,GC17M075909,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBF1
MTFP1,Mitochondrial Fission Process 1,Protein Coding,32,GC22P033713,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTFP1
MFSD5,Major Facilitator Superfamily Domain Containing 5,Protein Coding,32,GC12P053251,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFSD5
POLR2M,RNA Polymerase II Subunit M,Protein Coding,32,GC15P057706,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLR2M
PYCR3,Pyrroline-5-Carboxylate Reductase 3,Protein Coding,32,GC08M143604,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PYCR3
SEPTIN2,Septin 2,Protein Coding,32,GC02P241316,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPTIN2
TMEM223,Transmembrane Protein 223,Protein Coding,32,GC11M084564,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM223
TMEM106C,Transmembrane Protein 106C,Protein Coding,32,GC12P047963,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM106C
TMEM248,Transmembrane Protein 248,Protein Coding,32,GC07P066921,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM248
TMEM192,Transmembrane Protein 192,Protein Coding,32,GC04M165070,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM192
SLC45A1,Solute Carrier Family 45 Member 1,Protein Coding,32,GC01P008317,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC45A1
CENPV,Centromere Protein V,Protein Coding,32,GC17M016342,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CENPV
CMC2,C-X9-C Motif Containing 2,Protein Coding,32,GC16M080966,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CMC2
C11orf24,Chromosome 11 Open Reading Frame 24,Protein Coding,32,GC11M084836,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C11orf24
C1orf21,Chromosome 1 Open Reading Frame 21,Protein Coding,32,GC01P184356,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1orf21
MAP7D2,MAP7 Domain Containing 2,Protein Coding,32,GC0XM020024,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAP7D2
RBM11,RNA Binding Motif Protein 11,Protein Coding,32,GC21P014216,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM11
RBM42,RNA Binding Motif Protein 42,Protein Coding,32,GC19P051397,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM42
RPF2,Ribosome Production Factor 2 Homolog,Protein Coding,32,GC06P110982,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPF2
PRPF40B,Pre-MRNA Processing Factor 40 Homolog B,Protein Coding,32,GC12P049568,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRPF40B
PABPC5,Poly(A) Binding Protein Cytoplasmic 5,Protein Coding,32,GC0XP091434,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PABPC5
SLC18B1,Solute Carrier Family 18 Member B1,Protein Coding,32,GC06M132769,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC18B1
VSIR,V-Set Immunoregulatory Receptor,Protein Coding,32,GC10M071748,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VSIR
WDR83OS,WD Repeat Domain 83 Opposite Strand,Protein Coding,32,GC19M012668,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WDR83OS
XXYLT1,Xyloside Xylosyltransferase 1,Protein Coding,32,GC03M195068,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XXYLT1
ZCCHC3,Zinc Finger CCHC-Type Containing 3,Protein Coding,32,GC20P000278,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZCCHC3
LDAH,Lipid Droplet Associated Hydrolase,Protein Coding,31,GC02M020684,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LDAH
H2AC20,H2A Clustered Histone 20,Protein Coding,31,GC01P150096,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H2AC20
H4-16,H4 Histone 16,Protein Coding,31,GC12M019858,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=H4-16
PCDHGB5,"Protocadherin Gamma Subfamily B, 5",Protein Coding,31,GC05P145548,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCDHGB5
SEPTIN7,Septin 7,Protein Coding,31,GC07P035995,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPTIN7
SAYSD1,SAYSVFN Motif Domain Containing 1,Protein Coding,31,GC06M061461,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAYSD1
CEP170B,Centrosomal Protein 170B,Protein Coding,31,GC14P104865,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP170B
CFAP20,Cilia And Flagella Associated Protein 20,Protein Coding,31,GC16M058113,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CFAP20
ARFGEF3,ARFGEF Family Member 3,Protein Coding,31,GC06P138161,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARFGEF3
DNAH14,Dynein Axonemal Heavy Chain 14,Protein Coding,31,GC01P224896,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAH14
C6orf120,Chromosome 6 Open Reading Frame 120,Protein Coding,31,GC06P169702,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C6orf120
RELL1,RELT Like 1,Protein Coding,31,GC04M037592,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RELL1
MXRA7,Matrix Remodeling Associated 7,Protein Coding,31,GC17M076672,0.474072098731995,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MXRA7
