"Postcode","Week","PC_num","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2","Week1_per_lin","First_cases","Second_cases"
"TS11",46,3,11945,33280,4.2,"B.1.177",4,1.4473404661446,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0.387159533,3,46,14,4,4
"TS12",46,4,22514,31720,7.1,"B.1.177",4,2.72795506528083,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.069538927,0.329687431,0.723267085,4,46,14,6,4
"TS13",46,5,10369,24960,8.2,"B.1.177",2,1.25638118823385,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.160100251,0.632781955,0.997092732,5,46,14,1,2
"TS14",46,6,17627,26520,5.4,"B.1.177",3,2.13581166988119,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.077273763,0.077273763,0.357362662,6,46,14,13,3
"TS15",46,7,12802,43160,4.2,"B.1.177",1,1.55118063186129,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0.117601427,7,46,14,1,2
"TS16",46,8,10449,40040,4.8,"B.1.177",0,1.2660745525948,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0.00105546,8,46,14,1,0
"TS17",46,9,45119,29120,7.1,"B.1.177",9,5.46693633252223,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.163224844,0.203724743,0.512107643,9,46,14,6,16
"TS18",46,10,24877,22880,9.5,"B.1.177",1,3.01427281509244,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.421719157,0.421719157,0.663742085,10,46,14,3,2
"TS19",46,11,37115,27560,8.7,"B.1.177",5,4.49711522820902,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.379701782,0.489147141,0.734138647,11,46,14,6,9
"TS2",46,12,773,21320,17.4,"B.1.177",0,0.0936621331376956,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,1,1,1,12,46,14,0,0
"TS20",46,13,20737,32760,9.4,"B.1.177",3,2.51264120941319,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.22915356,0.379422156,0.542612399,13,46,14,2,3
"TS21",46,14,12670,45760,5.5,"B.1.177",2,1.53518658066572,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.003928801,0.00408916,0.307168056,14,46,14,1,2
"TS22",46,15,8506,45760,4.2,"B.1.177",1,1.03064696567819,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0.042022628,15,46,14,3,2
"TS23",46,16,30225,31720,7.5,"B.1.177",2,3.66227422262206,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.119771172,0.311398433,0.675440627,16,46,14,1,4
"TS24",46,17,21840,21320,11.7,"B.1.177",2,2.64628847053981,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.629774286,0.847904083,0.945092874,17,46,14,1,4
"TS25",46,18,38827,26520,8.9,"B.1.177",3,4.70455322553338,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.392246737,0.513543609,0.763414129,18,46,14,5,7
"TS26",46,19,25450,37960,8.4,"B.1.177",5,3.08370153732775,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.203658971,0.397497327,0.618342375,19,46,14,3,7
"TS27",46,20,12327,24960,5.7,"B.1.177",5,1.49362628096814,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.207004019,0.321659969,0.607397687,20,46,14,1,5
"TS28",46,21,5277,32760,6.1,"B.1.177",0,0.639398546659275,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.001316284,0.662091012,0.666603986,21,46,14,0,0
"TS29",46,22,6266,26000,7.6,"B.1.177",1,0.75923276357154,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.002222222,0.471111111,1,22,46,14,0,1
"TS3",46,23,29653,23920,15.7,"B.1.177",3,3.59296666744125,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.949201791,0.999829077,0.999829077,23,46,14,34,5
"TS4",46,24,17229,21320,14,"B.1.177",1,2.08758718218546,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.78881292,0.869209006,0.986148768,24,46,14,17,2
"TS5",46,25,39717,28080,8.1,"B.1.177",5,4.81239190404897,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.132657984,0.247949831,0.528575418,25,46,14,25,7
"TS6",46,26,30350,28600,10.4,"B.1.177",3,3.67742010443604,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.41023182,0.570719931,0.83904891,26,46,14,15,4
"TS7",46,27,21787,40560,4.9,"B.1.177",0,2.63986661665068,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.141399946,0.145570768,0.169326322,27,46,14,10,5
"TS8",46,28,21011,44720,6.7,"B.1.177",1,2.54584098234945,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0.204410797,0.348866736,0.708878021,28,46,14,27,2
"TS9",46,29,12737,40560,3.5,"B.1.177",0,1.54330477331802,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,9.43434873949579,1.4,0,2,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0.256624065,29,46,14,5,1
"TS1",47,1,17202,21320,14.7,"B.1.177",2,1.48471801272752,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.996704719,0.996704719,1,1,47,15,25,2
"TS10",47,2,37073,25480,8.1,"B.1.177",8,3.19979949342212,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.303342391,0.344402174,0.705298913,2,47,15,18,8
"TS11",47,3,11945,33280,4.2,"B.1.177",1,1.03098224985643,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0.387159533,3,47,15,4,2
"TS12",47,4,22514,31720,7.1,"B.1.177",2,1.94320086841922,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.069538927,0.329687431,0.723267085,4,47,15,6,3
"TS13",47,5,10369,24960,8.2,"B.1.177",0,0.894956462851509,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.160100251,0.632781955,0.997092732,5,47,15,1,0
"TS14",47,6,17627,26520,5.4,"B.1.177",2,1.521400093614,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.077273763,0.077273763,0.357362662,6,47,15,13,2
"TS15",47,7,12802,43160,4.2,"B.1.177",0,1.10495058707928,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0.117601427,7,47,15,1,0
"TS16",47,8,10449,40040,4.8,"B.1.177",0,0.901861325136022,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0.00105546,8,47,15,1,1
"TS17",47,9,45119,29120,7.1,"B.1.177",2,3.89425601768707,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.163224844,0.203724743,0.512107643,9,47,15,6,2
"TS18",47,10,24877,22880,9.5,"B.1.177",3,2.14715323814804,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.421719157,0.421719157,0.663742085,10,47,15,3,3
"TS19",47,11,37115,27560,8.7,"B.1.177",5,3.20342454612149,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.379701782,0.489147141,0.734138647,11,47,15,6,5
"TS2",47,12,773,21320,17.4,"B.1.177",0,0.0667182318241119,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,1,12,47,15,0,0
"TS20",47,13,20737,32760,9.4,"B.1.177",2,1.78982661492446,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.22915356,0.379422156,0.542612399,13,47,15,2,2
"TS21",47,14,12670,45760,5.5,"B.1.177",0,1.09355756430983,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.003928801,0.00408916,0.307168056,14,47,15,1,0
"TS22",47,15,8506,45760,4.2,"B.1.177",0,0.7341594824009,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0.042022628,15,47,15,3,1
"TS23",47,16,30225,31720,7.5,"B.1.177",4,2.60874328186777,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.119771172,0.311398433,0.675440627,16,47,15,1,4
"TS24",47,17,21840,21320,11.7,"B.1.177",1,1.88502740367219,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.629774286,0.847904083,0.945092874,17,47,15,1,2
"TS25",47,18,38827,26520,8.9,"B.1.177",6,3.35118859901008,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.392246737,0.513543609,0.763414129,18,47,15,5,9
"TS26",47,19,25450,37960,8.4,"B.1.177",1,2.19660931426086,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.203658971,0.397497327,0.618342375,19,47,15,3,1
"TS27",47,20,12327,24960,5.7,"B.1.177",0,1.06395296726498,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.207004019,0.321659969,0.607397687,20,47,15,1,3
"TS28",47,21,5277,32760,6.1,"B.1.177",0,0.455461978442223,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.001316284,0.662091012,0.666603986,21,47,15,0,0
"TS29",47,22,6266,26000,7.6,"B.1.177",0,0.540823338434522,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.002222222,0.471111111,1,22,47,15,0,0
"TS3",47,23,29653,23920,15.7,"B.1.177",3,2.55937351653349,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.949201791,0.999829077,0.999829077,23,47,15,34,6
"TS4",47,24,17229,21320,14,"B.1.177",0,1.48704840374854,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.78881292,0.869209006,0.986148768,24,47,15,17,2
"TS5",47,25,39717,28080,8.1,"B.1.177",2,3.42800519192529,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.132657984,0.247949831,0.528575418,25,47,15,25,3
"TS6",47,26,30350,28600,10.4,"B.1.177",3,2.61953212918732,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.41023182,0.570719931,0.83904891,26,47,15,15,4
"TS7",47,27,21787,40560,4.9,"B.1.177",1,1.8804529324087,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.141399946,0.145570768,0.169326322,27,47,15,10,1
"TS8",47,28,21011,44720,6.7,"B.1.177",4,1.81347576824892,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0.204410797,0.348866736,0.708878021,28,47,15,27,5
"TS9",47,29,12737,40560,3.5,"B.1.177",0,1.09934038647311,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,7.86519607843137,1.62857142857143,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0.256624065,29,47,15,5,0
"TS1",48,1,17202,21320,14.7,"B.1.177",1,1.51327028220305,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.996704719,0.996704719,1,1,48,16,25,1
"TS10",48,2,37073,25480,8.1,"B.1.177",1,3.26133409906486,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.303342391,0.344402174,0.705298913,2,48,16,18,3
"TS11",48,3,11945,33280,4.2,"B.1.177",0,1.05080883158443,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0.387159533,3,48,16,4,0
"TS12",48,4,22514,31720,7.1,"B.1.177",1,1.98057011588882,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.069538927,0.329687431,0.723267085,4,48,16,6,3
"TS13",48,5,10369,24960,8.2,"B.1.177",0,0.912167164060192,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.160100251,0.632781955,0.997092732,5,48,16,1,0
"TS14",48,6,17627,26520,5.4,"B.1.177",3,1.55065778772196,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.077273763,0.077273763,0.357362662,6,48,16,13,3
"TS15",48,7,12802,43160,4.2,"B.1.177",0,1.1261996368308,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0.117601427,7,48,16,1,0
"TS16",48,8,10449,40040,4.8,"B.1.177",1,0.919204812157869,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0.00105546,8,48,16,1,1
"TS17",48,9,45119,29120,7.1,"B.1.177",2,3.96914555648874,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.163224844,0.203724743,0.512107643,9,48,16,6,3
"TS18",48,10,24877,22880,9.5,"B.1.177",1,2.18844464657396,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.421719157,0.421719157,0.663742085,10,48,16,3,1
"TS19",48,11,37115,27560,8.7,"B.1.177",4,3.26502886431614,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.379701782,0.489147141,0.734138647,11,48,16,6,5
"TS2",48,12,773,21320,17.4,"B.1.177",0,0.0680012747438064,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,1,1,1,12,48,16,0,0
"TS20",48,13,20737,32760,9.4,"B.1.177",3,1.82424635751916,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.22915356,0.379422156,0.542612399,13,48,16,2,3
"TS21",48,14,12670,45760,5.5,"B.1.177",2,1.11458751746963,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.003928801,0.00408916,0.307168056,14,48,16,1,2
"TS22",48,15,8506,45760,4.2,"B.1.177",0,0.748277933985533,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0.042022628,15,48,16,3,0
"TS23",48,16,30225,31720,7.5,"B.1.177",0,2.65891142190368,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.119771172,0.311398433,0.675440627,16,48,16,1,1
"TS24",48,17,21840,21320,11.7,"B.1.177",5,1.92127793066589,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.629774286,0.847904083,0.945092874,17,48,16,1,10
"TS25",48,18,38827,26520,8.9,"B.1.177",6,3.41563453360643,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.392246737,0.513543609,0.763414129,18,48,16,5,9
"TS26",48,19,25450,37960,8.4,"B.1.177",2,2.23885180107357,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.203658971,0.397497327,0.618342375,19,48,16,3,9
"TS27",48,20,12327,24960,5.7,"B.1.177",1,1.08441360125084,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.207004019,0.321659969,0.607397687,20,48,16,1,2
"TS28",48,21,5277,32760,6.1,"B.1.177",0,0.464220862643035,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.001316284,0.662091012,0.666603986,21,48,16,0,0
"TS29",48,22,6266,26000,7.6,"B.1.177",2,0.55122378725057,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.002222222,0.471111111,1,22,48,16,0,4
"TS3",48,23,29653,23920,15.7,"B.1.177",3,2.60859223800529,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.949201791,0.999829077,0.999829077,23,48,16,34,5
"TS4",48,24,17229,21320,14,"B.1.177",3,1.51564548843602,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.78881292,0.869209006,0.986148768,24,48,16,17,4
"TS5",48,25,39717,28080,8.1,"B.1.177",1,3.49392836869309,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.132657984,0.247949831,0.528575418,25,48,16,25,3
"TS6",48,26,30350,28600,10.4,"B.1.177",2,2.6699077470563,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.41023182,0.570719931,0.83904891,26,48,16,15,4
"TS7",48,27,21787,40560,4.9,"B.1.177",3,1.91661548880118,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.141399946,0.145570768,0.169326322,27,48,16,10,4
"TS8",48,28,21011,44720,6.7,"B.1.177",4,1.84835030225371,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0.204410797,0.348866736,0.708878021,28,48,16,27,5
"TS9",48,29,12737,40560,3.5,"B.1.177",2,1.12048154775144,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,10.2494123931624,0.857142857142857,0,4,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0.256624065,29,48,16,5,2
"TS1",49,1,17202,21320,14.7,"B.1.177",1,0.428284042132939,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.996704719,0.996704719,1,1,49,17,25,1
"TS10",49,2,37073,25480,8.1,"B.1.177",1,0.923019084640997,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.303342391,0.344402174,0.705298913,2,49,17,18,4
"TS11",49,3,11945,33280,4.2,"B.1.177",0,0.297398725920123,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0,0,0.387159533,3,49,17,4,0
"TS12",49,4,22514,31720,7.1,"B.1.177",0,0.560538712044005,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.069538927,0.329687431,0.723267085,4,49,17,6,0
"TS13",49,5,10369,24960,8.2,"B.1.177",0,0.258160518130243,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.160100251,0.632781955,0.997092732,5,49,17,1,0
"TS14",49,6,17627,26520,5.4,"B.1.177",2,0.438865411619423,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.077273763,0.077273763,0.357362662,6,49,17,13,2
"TS15",49,7,12802,43160,4.2,"B.1.177",0,0.318735746272868,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0,0,0.117601427,7,49,17,1,0
"TS16",49,8,10449,40040,4.8,"B.1.177",0,0.260152305327699,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0,0,0.00105546,8,49,17,1,0
"TS17",49,9,45119,29120,7.1,"B.1.177",0,1.12334308202512,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.163224844,0.203724743,0.512107643,9,49,17,6,1
"TS18",49,10,24877,22880,9.5,"B.1.177",1,0.619371126388857,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.421719157,0.421719157,0.663742085,10,49,17,3,2
"TS19",49,11,37115,27560,8.7,"B.1.177",1,0.924064772919661,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.379701782,0.489147141,0.734138647,11,49,17,6,2
"TS2",49,12,773,21320,17.4,"B.1.177",0,0.0192456437954169,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,1,1,1,12,49,17,0,0
"TS20",49,13,20737,32760,9.4,"B.1.177",0,0.516296138920518,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.22915356,0.379422156,0.542612399,13,49,17,2,0
"TS21",49,14,12670,45760,5.5,"B.1.177",0,0.315449297397066,5.64300976800977,3.6,6.02467532467533,0.114285714285714,8.7039072039072,0.342857142857143,0,0,0,0,1,0,4,0,0,0,0,3,0,0,0,0.003928801,0.00408916,0.307168056,14,49,17,1,0
