fips,county,state,lat,long,date,cases,state_code,deaths
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-18,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-19,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-20,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-21,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-22,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-23,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-24,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-25,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-26,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-27,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-28,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-02-29,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-01,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-02,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-03,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-04,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-05,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-06,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-07,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-08,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-09,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-10,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-11,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-12,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-13,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-14,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-15,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-16,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-17,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-18,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-19,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-20,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-21,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-22,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-23,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-24,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-25,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-26,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-27,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-28,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-29,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-30,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-03-31,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-01,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-02,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-03,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-04,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-05,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-06,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-07,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-08,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-09,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-10,0,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-11,1,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-12,1,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-13,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-14,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-15,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-16,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-17,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-18,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-19,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-20,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-21,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-22,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-23,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-24,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-25,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-26,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-27,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-28,2,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-29,3,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-04-30,3,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-01,6,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-02,8,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-03,60,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-04,60,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-05,60,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-06,70,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-07,114,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-08,196,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-09,196,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-10,198,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-11,198,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-12,198,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-13,198,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-14,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-15,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-16,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-17,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-18,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-19,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-20,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-21,199,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-22,204,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-23,204,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-24,206,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-25,209,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-26,209,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-27,209,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-28,209,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-29,213,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-30,213,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-05-31,213,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-01,213,FL,0
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-02,213,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-03,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-04,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-05,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-06,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-07,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-08,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-09,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-10,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-11,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-12,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-13,218,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-14,219,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-15,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-16,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-17,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-18,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-19,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-20,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-21,221,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-22,221,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-23,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-24,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-25,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-26,220,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-27,221,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-28,221,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-29,222,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-06-30,222,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-01,222,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-02,230,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-03,238,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-04,238,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-05,244,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-06,244,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-07,245,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-08,249,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-09,257,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-10,262,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-11,273,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-12,274,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-13,276,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-14,276,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-15,281,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-16,284,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-17,289,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-18,293,FL,1
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-19,303,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-20,311,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-21,316,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-22,320,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-23,320,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-24,327,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-25,332,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-26,335,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-27,339,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-28,340,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-29,348,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-30,356,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-07-31,370,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-01,399,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-02,409,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-03,412,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-04,418,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-05,393,FL,2
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-06,384,FL,4
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-07,395,FL,4
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-08,400,FL,6
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-09,400,FL,6
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-10,400,FL,6
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-11,407,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-12,407,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-13,407,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-14,410,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-15,411,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-16,411,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-17,411,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-18,412,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-19,410,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-20,412,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-21,413,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-22,416,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-23,420,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-24,424,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-25,426,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-26,427,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-27,426,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-28,431,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-29,432,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-30,433,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-08-31,433,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-01,436,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-02,436,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-03,436,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-04,440,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-05,444,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-06,446,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-07,449,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-08,449,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-09,449,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-10,468,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-11,472,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-12,475,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-13,478,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-14,479,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-15,481,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-16,483,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-17,485,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-18,487,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-19,490,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-20,491,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-21,491,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-22,496,FL,7
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-23,497,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-24,505,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-25,510,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-26,516,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-27,516,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-28,516,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-29,517,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-09-30,517,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-01,518,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-02,518,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-03,518,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-04,519,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-05,520,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-06,520,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-07,519,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-08,520,FL,8
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-09,520,FL,9
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-10,520,FL,9
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-11,520,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-12,520,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-13,520,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-14,520,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-15,520,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-16,521,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-17,523,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-18,524,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-19,525,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-20,530,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-21,529,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-22,530,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-23,532,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-24,532,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-25,532,FL,10
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-26,533,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-27,534,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-28,534,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-29,534,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-30,539,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-10-31,539,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-01,539,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-02,540,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-03,542,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-04,543,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-05,543,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-06,545,FL,11
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-07,549,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-08,549,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-09,549,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-10,550,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-11,551,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-12,552,FL,12
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-13,553,FL,13
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-14,553,FL,13
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-15,555,FL,13
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-16,555,FL,13
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-17,557,FL,13
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-18,558,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-19,559,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-20,560,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-21,564,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-22,567,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-23,567,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-24,575,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-25,582,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-26,582,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-27,588,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-28,590,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-29,595,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-11-30,595,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-01,603,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-02,611,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-03,616,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-04,622,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-05,623,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-06,628,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-07,630,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-08,631,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-09,632,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-10,638,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-11,642,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-12,645,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-13,645,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-14,647,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-15,655,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-16,657,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-17,664,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-18,666,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-19,672,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-20,676,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-21,676,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-22,684,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-23,692,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-24,704,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-25,704,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-26,708,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-27,714,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-28,716,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-29,721,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-30,741,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2020-12-31,750,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-20,945,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-02-20,1036,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-03-20,1051,FL,16
12077,Liberty,Florida,30.23766008,-84.8829258,2021-04-20,1062,FL,16
12077,Liberty,Florida,30.23766008,-84.8829258,2021-05-20,1081,FL,16
12077,Liberty,Florida,30.23766008,-84.8829258,2021-06-20,1085,FL,16
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-01,750,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-02,765,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-03,765,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-04,767,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-05,795,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-06,803,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-07,827,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-08,844,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-09,855,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-10,861,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-11,864,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-12,881,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-13,890,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-14,916,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-15,923,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-16,926,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-17,931,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-18,932,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-19,941,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-21,952,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-22,958,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-23,962,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-24,966,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-25,967,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-26,971,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-27,974,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-28,982,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-29,991,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-30,993,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-01-31,993,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-02-01,994,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-02-02,995,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-02-03,998,FL,14
12077,Liberty,Florida,30.23766008,-84.8829258,2021-02-04,1001,FL,14
