GENE_SYMBOL,GSM1864752,GSM1864755,GSM1864757,GSM1864759,GSM1864761,GSM1864763,GSM1864765,GSM1864766,GSM1864769,GSM1864770,GSM1864772,GSM1864773,GSM1864774,GSM1864775,GSM1864777,GSM1864779,GSM1864781,GSM1864782
OVCH1,5.279319,5.052709,5.143062,4.803048,4.987457,5.433189,5.058306,5.035074,4.970487,4.698492,4.937455,4.891941,5.065273,5.3386,4.937455,5.406555,4.968258,4.873802
HS3ST6,9.805505,10.97406,9.066342,10.48967,9.995718,9.908158,10.48981,9.679262,10.26025,9.277431,9.185788,10.73047,10.50318,9.418595,10.58411,9.000492,9.507326,10.4827
LOC144486,4.959311,5.326473,4.832747,5.239221,5.378302,5.166576,4.978628,4.860246,5.02796,5.185243,5.137124,4.968258,5.157478,5.286491,5.27752,5.110429,5.223114,5.077729
MAGEB2,4.788808,5.052709,4.653897,4.912948,4.775276,4.912948,4.707426,4.83438,4.912175,4.788808,4.519334,5.067357,5.311316,4.806378,4.733901,5.097574,5.077729,4.770169
XLOC_003660,4.445444,5.10029,4.51527,4.994043,5.252406,4.761616,4.959311,4.938214,4.912175,5.157478,5.092127,4.968258,4.74088,4.6886,4.551443,5.034009,4.848987,4.71719
XLOC_001323,5.853491,6.012607,5.888675,5.811846,5.977215,6.12623,6.00719,5.733103,5.837099,6.051016,6.020873,5.982745,6.141473,6.215987,5.994472,6.380308,6.059763,5.784244
SMC1B,4.817149,5.023674,4.554417,4.940489,4.860246,4.935935,4.978628,4.963418,5.065273,5.185243,5.065273,5.090079,4.861047,4.968258,5.182042,4.874595,4.797202,4.551443
TLX2,4.695801,4.947293,5.189076,5.376623,5.139766,5.49228,5.236138,4.636227,5.32008,4.966027,5.307208,5.0006,5.103,5.233048,5.300139,5.306621,5.41476,4.822093
LOC100507244,5.50975,5.052709,4.832747,4.994043,5.038618,5.249657,5.096214,4.963418,4.851407,5.486063,5.206826,5.02081,5.141745,4.968258,5.325893,4.897416,4.941247,4.770169
FAM9B,4.662192,4.947293,4.51527,4.773576,4.745225,4.714534,4.566252,4.361944,4.782903,4.601184,4.966771,4.891941,4.765043,5.181401,4.662192,4.851407,4.359679,4.285477
PISD,6.975585,7.638416,7.165527,7.263735,7.22553,7.852235,7.617891,7.354971,8.046405,7.343698,7.085892,7.750553,7.772908,8.011662,7.413604,8.446738,8.014635,7.393401
XLOC_005997,4.959311,5.10029,4.744357,5.239221,5.139766,5.142404,5.035784,4.912948,5.088712,5.157478,5.111102,4.60597,4.765043,5.021527,5.035074,4.99112,5.012183,4.359679
XLOC_011131,5.792665,5.429954,5.451916,5.376623,5.547554,5.923788,5.291847,5.012183,5.585847,5.290658,5.224982,5.369886,5.224982,5.125839,5.361986,5.356317,5.203672,5.478776
XLOC_002012,5.116478,4.623068,4.832747,4.885657,4.442236,4.891941,4.938214,4.695801,4.623068,4.966027,4.937455,5.067357,4.817149,4.806378,4.808041,4.897416,4.873008,5.104354
ARMCX1,9.880493,8.676402,10.06721,8.747128,10.00054,9.305651,10.28405,9.859944,9.702196,10.08074,10.17989,10.08699,9.973427,9.834645,10.12414,9.282671,9.350862,9.519472
ATP11A,8.493618,8.509764,8.571039,8.621155,8.739989,8.891971,8.797286,8.831656,8.705873,8.60206,8.71418,8.588402,8.454586,8.569661,8.614403,8.920008,8.996625,8.662113
XLOC_014022,4.875388,4.999146,4.684082,4.624012,4.805547,4.912948,4.82538,4.721607,4.912175,4.966027,4.937455,4.930604,5.090079,5.021527,4.873802,5.147008,4.719842,4.822093
XLOC_001546,4.788808,4.484418,4.653897,4.940489,4.831113,5.101646,4.999146,4.695801,4.604057,5.072206,4.82127,4.689502,4.664029,5.021527,5.222491,5.135139,4.608834,4.977889
XLOC_003400,4.72425,4.660353,4.405377,4.803048,5.038618,5.376623,4.978628,5.104354,4.651122,5.072206,4.485457,5.192898,5.011462,4.6886,4.808041,5.520435,4.920651,5.0006
MARCH2,7.464029,7.535191,7.491313,7.233129,7.749472,7.350059,8.141021,7.887253,7.536131,6.842822,6.643466,8.951394,8.471336,8.400661,7.694703,7.831238,8.034029,6.808357
FNDC8,5.094172,4.895854,4.744357,4.773576,4.938973,4.804714,4.707426,4.963418,5.180118,5.132488,4.318938,4.853018,4.861047,4.623068,4.781212,5.057608,4.873008,4.928313
RBMXL2,4.847371,5.10029,4.653897,4.773576,5.092127,4.978628,4.354002,4.963418,4.50506,5.051306,4.027687,4.853018,4.817149,5.125839,4.829478,5.110429,4.664946,4.430414
DZIP1L,6.927075,5.748334,6.586495,5.907986,6.306378,6.300486,6.785547,7.144465,6.018721,6.109477,6.51056,6.499158,6.500829,6.721832,6.086034,5.801453,5.807282,6.029091
AGR2,6.047502,8.689847,7.584578,9.085144,6.040802,7.775937,7.500466,5.662732,8.073176,5.853491,6.471761,6.287139,6.628845,7.292073,9.434488,6.343959,5.182042,6.729199
SWI5,8.20944,8.947204,8.434078,8.440288,8.443199,8.624991,9.014373,8.180697,8.840515,8.606663,8.424019,8.944704,8.827103,8.507144,9.190236,8.440724,8.451765,8.140114
AMPD1,4.62684,4.895854,5.097574,4.773576,4.938973,4.804714,4.82538,4.636227,5.249045,5.072206,4.695801,5.313073,5.224982,4.806378,4.895854,4.501982,4.664946,4.822093
MTRNR2L7,6.887923,7.347989,5.977215,7.366932,5.681896,7.382774,6.066376,6.279371,6.757218,6.249251,5.895531,6.136851,6.258551,6.655058,6.09967,6.171161,6.179211,6.048909
GRM2,6.808772,6.682162,7.108326,5.871488,6.576777,6.524024,6.58128,7.378865,5.945095,6.505447,6.190247,6.58976,6.109308,6.700177,6.078134,5.801453,5.223114,6.386162
XLOC_004059,4.760758,4.923721,4.71542,4.46348,4.888017,4.872213,4.566252,4.361944,4.74088,5.072206,4.82127,4.891941,4.716305,4.994043,5.091444,4.6886,4.694004,4.516287
RBP7,8.671132,7.44826,10.34964,7.890983,8.7832,9.544118,9.32885,8.938528,8.660388,9.940878,8.100139,9.305412,9.220957,8.713155,9.259243,9.447477,8.531308,8.764327
CNTN2,7.515932,6.969656,7.215232,6.237118,7.296372,6.954539,6.681482,7.442653,7.700476,7.44666,7.629219,7.1122,7.363757,6.092016,7.076958,6.55405,6.621065,7.781024
EDF1,12.94405,13.23956,12.87742,13.14634,13.07897,13.27278,13.50796,12.88687,13.2879,13.11911,13.1761,13.4678,13.16584,13.01714,13.31388,13.11397,13.33856,13.05998
SUPT16H,5.707504,6.437806,5.776624,6.380308,6.180816,6.5871,6.344103,6.031228,6.372746,5.937521,6.142791,6.37919,6.34353,6.290413,6.128227,6.755281,6.545357,6.322168
XLOC_000175,5.063882,4.947293,4.832747,5.404359,4.831113,4.935935,4.873008,4.504035,4.872213,5.020093,4.557385,5.270303,5.242913,5.286491,5.05481,5.034009,4.822093,4.928313
LOC100128531,5.624094,5.730914,6.354377,5.632562,5.772799,6.14805,5.716383,5.577587,5.634905,6.505447,5.850671,5.4082,5.649813,6.202148,5.719477,5.494346,5.853491,5.868703
CLNS1A,10.84632,10.81333,10.83717,10.65778,10.70083,10.80996,10.9775,10.63111,10.98539,10.81148,10.98629,11.08924,11.05332,10.71997,11.02066,11.14293,11.03787,10.65283
XLOC_007820,5.063882,4.720725,4.888802,5.212485,4.623068,4.82538,4.895072,4.963418,5.103,4.788808,5.137124,4.75732,5.02796,5.181401,4.808041,5.013625,4.554417,4.848987
LOC100506302,7.226929,6.993957,6.655865,6.58492,6.757218,6.710879,6.587826,6.611102,6.270054,6.530079,6.67785,6.42527,6.116202,6.520733,6.422153,6.870032,6.524024,7.191151
CHN1,6.573238,6.406603,6.939072,5.32008,7.040833,6.776237,6.647766,6.591933,7.103258,6.750858,6.936225,6.777298,6.796369,5.233048,6.941157,7.417012,7.199486,5.990452
PCDHA13,5.382213,4.895854,4.804714,4.744357,4.775276,4.935935,4.540485,4.888017,4.950307,4.761616,4.82127,4.873008,5.123838,4.359679,4.606925,4.746092,4.873008,4.873802
XLOC_008522,5.037202,5.10029,4.71542,4.940489,5.063882,5.02081,4.978628,5.149633,4.912175,4.851407,5.041094,4.985255,5.065273,4.718075,5.035074,4.945029,5.10029,5.0006
SGMS2,6.799402,7.058572,6.178247,7.381588,6.705426,7.531045,6.901903,6.75883,7.904545,6.55306,6.379469,6.841605,7.273093,7.459805,6.704646,7.165527,7.620968,6.95866
XLOC_003551,5.279319,4.999146,4.71542,4.940489,4.860246,5.101646,5.291847,4.808871,5.103,5.185243,4.788808,4.773576,4.928313,4.968258,4.916804,5.034009,5.033654,4.770169
NINJ2,6.776873,6.907341,6.976047,6.620829,7.087176,7.309927,7.780918,7.367707,7.912921,7.130832,6.871324,8.261172,8.011843,8.234765,8.376848,7.93215,7.929194,6.604541
XLOC_004864,6.441023,5.867508,5.604619,6.421475,6.015847,6.057669,5.926086,5.662732,5.709284,6.079511,5.820931,5.88612,5.923596,5.811846,5.825041,5.640047,5.571973,6.029091
GLP1R,4.72425,4.947293,4.941247,4.857841,4.252092,5.211857,4.354002,4.75732,4.698492,4.373775,4.275921,4.66678,4.608834,4.623068,4.762473,4.361944,4.664946,4.060364
SIKE1,10.41361,9.704596,9.907807,9.750392,10.29848,9.937678,9.62591,9.971887,9.797814,10.0143,9.987283,9.429705,9.532508,9.926997,9.512735,9.434757,9.640823,10.74593
XLOC_010940,4.986723,5.145037,5.143062,4.994043,5.230571,5.433189,4.999146,4.808871,4.950307,5.051306,4.966771,5.067357,5.090079,4.623068,4.895854,4.99112,4.719842,4.928313
C16orf92,5.116478,4.720725,5.189076,4.773576,4.987457,5.077729,4.938214,4.912948,4.808871,4.788808,4.880927,4.985255,4.905979,4.623068,4.852213,5.110429,4.719842,4.797202
CHRNA5,5.116478,5.85329,5.528019,5.587784,5.318915,6.005742,4.601184,4.808871,5.531797,5.579048,5.492797,5.119159,5.141745,5.726306,5.361986,6.387969,6.584799,4.71719
LOC100507039,4.959311,5.409295,4.994043,5.70483,4.987457,5.354612,6.713764,5.132488,7.921824,4.851407,5.041094,6.577386,7.438232,4.912948,6.636584,6.573238,6.014408,4.606925
ERV18-1,5.382213,5.145037,6.00719,5.182042,5.252406,5.229331,5.697226,5.175618,4.782903,5.132488,5.45351,5.166576,5.311316,5.286491,5.428333,5.034009,4.770169,5.826682
XLOC_l2_014876,5.223737,4.895854,4.888802,4.716305,4.520348,5.271508,4.804714,4.860246,4.485457,4.908306,5.041094,4.817149,4.98819,4.593494,4.551443,4.772725,4.968258,4.822093
TAF5,5.813916,5.867508,5.451916,5.681896,5.318915,5.923788,5.578075,5.521449,5.998845,5.343193,5.528524,5.549046,5.816808,5.125839,5.489952,6.137181,5.951125,5.135139
LOC100653003,5.529531,5.522968,5.587784,5.456162,5.886513,5.923788,5.754812,5.767469,5.609393,5.4391,5.7745,6.160791,5.772586,5.632562,5.775775,6.148706,6.036909,5.848653
XLOC_007235,5.5771,5.764262,5.327053,6.308435,5.360288,5.249657,5.432111,5.42292,5.103,5.392221,4.788808,5.297183,5.278719,4.912948,5.587784,5.658131,5.142404,5.362552
NAIF1,7.957273,8.331446,8.137555,8.360304,8.361012,8.421374,8.536894,8.385294,8.734208,8.139124,8.187059,8.336638,8.46193,8.247225,8.278324,8.434583,8.103527,8.254177
TOMM5,11.12094,11.97625,11.10269,11.38589,10.96398,11.98795,11.59551,11.16239,11.93819,11.31352,11.29667,11.4423,11.76344,11.26473,11.83537,12.41962,12.14909,10.39252
SNORD43,8.252843,8.802038,7.782927,9.092622,8.335522,9.056193,7.775937,8.089841,7.955587,7.768166,8.019396,7.378096,8.21109,9.063257,7.197823,8.396178,8.429901,8.887851
LOC100507470,4.445444,4.720725,4.861047,4.65759,4.805547,4.955566,4.75904,4.504035,4.829478,4.851407,4.82127,4.651122,4.664029,4.6886,4.937455,4.71719,4.873008,4.490641
XLOC_000529,5.279319,4.923721,4.832747,4.829478,4.520348,5.185243,4.978628,4.721607,5.192898,5.020093,4.557385,4.968258,4.884082,4.885657,5.05481,4.99112,4.941247,5.025104
XLOC_008165,4.788808,5.189713,4.941247,4.829478,4.831113,4.848987,5.187161,4.83438,5.088712,5.392221,4.788808,4.60597,4.905979,5.181401,4.71276,4.6886,4.873008,5.077729
XLOC_011102,5.174974,4.6886,4.832747,4.363075,5.038618,5.142404,4.895072,4.75732,4.950307,4.820447,4.82127,4.729522,5.178191,5.047793,5.018658,4.99112,4.554417,4.662192
LOC338579,4.959311,4.782058,4.941247,4.599265,4.775276,4.912948,4.601184,4.912948,4.950307,4.966027,4.62684,4.891941,4.554417,4.860246,4.808041,5.147008,4.359679,4.71719
XLOC_013535,4.959311,5.052709,4.832747,4.716305,5.160083,4.955566,4.851407,4.808871,5.249045,4.72513,4.82127,4.985255,4.98819,5.260624,4.937455,5.184604,4.987457,4.490641
MSTO2P,12.33819,11.72646,12.05766,12.22393,12.38912,11.8606,11.47843,12.24352,11.01948,12.14601,12.11099,11.26593,11.26215,12.33861,11.02739,10.93312,11.21153,12.92692
SPOPL,8.190528,8.079169,8.193273,8.217201,8.370781,8.084622,8.110868,8.209282,8.452861,8.233993,8.362073,7.870447,8.329603,7.858164,8.307151,8.385294,7.890688,8.191085
TYW5,7.059706,7.535191,7.687045,7.443856,7.243147,7.500209,7.473879,7.518726,7.284033,7.402782,7.375365,7.345416,6.849496,7.468897,7.063278,7.247288,7.425835,7.018214
SUGT1P1,7.077561,6.907341,6.531841,7.505853,6.869733,6.785231,6.948146,6.677396,7.071778,6.706541,6.696031,6.687364,6.831016,6.631899,6.978078,7.263584,7.12259,6.691198
CRYGD,5.012904,4.6886,4.51527,4.65759,4.831113,5.229331,4.959311,4.664029,5.32008,5.072206,5.041094,5.035074,4.497869,5.391666,5.119159,4.926019,4.719842,5.05621
XLOC_011111,5.599349,5.409295,5.049901,5.632562,5.27752,5.688228,5.280517,5.192898,5.335722,5.051306,5.836488,5.369886,5.327053,5.492797,5.44819,5.584878,5.430493,5.421834
RBPJL,5.037202,5.10029,4.861047,5.292441,5.183323,5.249657,4.707426,4.571154,4.74088,5.020093,4.761616,4.930604,5.242913,5.125839,5.192898,5.057608,4.608834,4.606925
XLOC_012387,5.012904,4.817149,4.774426,4.885657,4.654821,4.891941,4.707426,4.888017,4.718958,4.788808,4.557385,4.947293,4.861047,4.912948,5.018658,4.824559,5.182042,5.025104
HPVC1,4.847371,4.843324,4.684082,5.048496,4.831113,4.935935,4.726889,4.779518,4.74088,4.988923,4.557385,4.817149,4.269968,5.125839,4.71276,4.746092,4.770169,4.873802
PELI2,9.447577,8.493005,9.375787,8.133211,9.201722,8.041202,9.317643,9.471178,9.190694,9.556145,9.389434,9.325227,9.303572,9.162019,9.254508,7.853342,7.719646,9.593476
TSHZ2,8.199342,7.845675,7.573259,7.16828,7.356108,7.655424,6.981305,8.097423,7.438098,8.009632,7.263356,7.768913,7.392293,7.947597,7.287314,7.806557,8.261854,8.185181
Q9EPR2,6.080886,6.534855,5.747468,6.409069,6.040802,6.488702,6.287139,5.94962,6.480908,6.249251,5.731352,6.444501,6.109308,6.774112,6.258399,6.541115,6.694459,6.322168
ANKRD22,7.283958,8.99309,6.422153,8.035715,7.192026,7.214762,7.990866,7.316512,8.96424,6.887334,6.756788,7.52512,7.922448,6.346964,8.193829,7.632975,7.298443,6.850101
ZNF843,6.547971,5.989353,6.108128,6.44757,6.462027,6.82004,6.369091,6.258095,7.284033,6.27442,6.142791,7.03357,7.562221,6.730952,6.56343,6.786602,6.897909,6.78238
LRRC33,5.665256,5.449255,6.422153,4.994043,5.787197,5.88139,6.12573,5.767469,6.372746,5.853491,5.699018,7.11018,6.45846,5.747468,6.375551,7.778906,6.432697,6.142791
ANO1-AS2,5.174974,5.409295,5.94962,5.212485,5.27752,5.394435,5.432111,5.241068,5.02796,5.486063,5.45351,5.192898,5.536567,5.3386,5.549046,4.945029,4.920651,5.077729
GORASP1,6.013327,5.541072,5.762548,5.70483,5.547554,5.688228,5.816808,5.923788,5.658822,5.290658,5.850671,5.787618,5.761691,6.26189,5.906823,6.040802,6.014408,5.535564
XLOC_000083,6.209398,5.26032,6.739144,5.429954,5.681896,5.548051,5.096214,4.963418,5.216245,6.664608,5.90818,4.930604,5.278719,5.98972,5.148321,4.99112,4.770169,5.0006
SPON1,8.514735,8.595999,8.306122,6.745555,9.178778,8.481463,10.32979,8.905233,9.002127,9.317406,7.890492,9.104634,9.147239,8.129352,9.529645,9.718128,9.403212,9.037429
NPFFR1,5.750929,5.07428,5.216245,4.885657,5.297183,5.185243,5.187161,4.912948,5.503095,5.486063,5.268493,4.930604,5.178191,5.3386,5.018658,4.851407,5.012183,5.104354
LOC143666,5.948113,5.145037,5.327053,5.587784,5.886513,5.585847,5.890441,5.363683,5.685065,5.599349,5.528524,5.85329,5.495378,5.444454,5.944339,5.318915,5.343193,5.563879
LOC100652742,4.55936,4.6886,4.744357,4.885657,4.987457,4.978628,5.019376,4.571154,4.950307,4.788808,4.880927,4.891941,5.260017,4.806378,4.937455,5.290955,4.873008,5.135139
B3GALTL,5.813916,5.10029,5.990818,6.021947,5.476688,6.341236,5.649581,6.186578,5.901383,6.109477,5.93828,6.334619,6.365144,6.006104,6.293531,6.182419,6.34267,5.926468
XLOC_010496,5.174974,4.843324,4.91372,5.212485,4.938973,5.475119,4.938214,4.721607,5.192898,5.185243,4.880927,5.035074,5.141745,4.968258,5.06805,4.533469,4.608834,4.770169
LOC283914,5.359721,4.782058,4.861047,4.687698,4.888017,5.061097,4.804714,4.888017,5.180118,4.788808,4.557385,4.968258,4.861047,5.286491,4.957814,5.07428,4.554417,4.662192
KIAA1804,7.584214,6.675121,7.295262,7.693355,7.67679,8.782725,8.092273,7.807337,8.866223,7.607488,7.296816,8.222509,8.531465,9.021241,8.020471,8.548407,9.435396,8.8849
MRPL1,6.558748,6.750966,5.842178,6.51107,6.015847,6.454618,6.317508,6.004837,6.108466,5.890441,6.166633,5.974997,6.109308,5.971664,6.369372,6.72084,6.517435,5.692284
UGT2A2,8.277199,9.643851,6.108128,4.940489,5.41803,5.185243,5.597428,7.066146,6.641254,8.301778,6.886744,5.438027,5.361986,6.040095,7.121087,5.356317,4.968258,4.71719
RPL41,16.68448,17.11219,16.72348,16.71199,16.93639,16.99972,17.94285,16.85199,17.92813,16.99972,17.0455,17.90494,17.94285,16.79793,17.97516,17.65516,17.68551,16.39725
GSTT2B,7.887351,7.069095,8.917941,7.291925,7.378655,7.190036,8.808073,7.941078,8.373975,7.870049,8.855664,8.203255,7.975693,9.332896,9.176448,8.883275,7.430159,9.73566
SUSD5,6.411532,5.302499,6.190725,4.994043,5.915716,5.977215,6.269451,5.733103,6.417941,6.051016,5.93828,6.314295,6.020873,6.108466,6.617989,6.182419,5.87902,5.990452
XLOC_010392,5.063882,4.977151,4.774426,4.857841,4.71542,4.912948,4.851407,4.361944,4.891157,4.698492,4.557385,4.773576,4.765043,4.623068,4.490641,4.564286,4.285477,4.950307
XLOC_005034,5.707504,5.189713,5.977215,4.829478,5.772799,5.229331,5.291847,5.440709,4.74088,5.699466,5.668233,5.166576,4.83601,4.885657,5.261837,5.147008,4.493743,5.421834
XLOC_001872,5.012904,5.409295,4.888802,5.10029,4.938973,4.848987,4.851407,4.808871,4.782903,5.132488,4.695801,4.71276,5.103,4.831931,4.829478,4.746092,5.058306,4.873802
XLOC_008964,4.760758,4.923721,4.774426,5.048496,4.912948,5.123838,4.601184,4.571154,4.74088,4.530452,4.695801,4.539485,4.905979,4.560346,5.06805,5.034009,4.719842,4.977889
HLA-DOA,10.14259,9.527251,10.48631,9.934305,10.27507,9.70468,10.78399,10.48787,10.39624,10.63902,10.61671,10.79264,10.62588,8.991514,11.1845,10.70723,10.01667,10.28836
NF2,10.58124,10.66556,10.90189,10.71391,10.76333,11.10768,10.7866,10.55619,10.82542,10.69338,10.64744,10.52559,10.84666,11.12526,10.64278,11.21092,11.33212,11.19798
XLOC_001410,4.986723,4.843324,5.021527,4.394368,4.938973,4.891941,4.895072,4.860246,4.912175,4.988923,4.880927,4.817149,4.765043,4.806378,4.99769,4.6886,4.493743,4.770169
TAF10,11.09807,11.57863,11.39796,11.47559,11.14555,11.55744,11.41407,11.38029,11.39628,11.31969,11.10042,11.99898,11.56577,11.23982,11.57013,11.71683,11.75803,11.28673
XLOC_013459,4.902093,4.817149,5.12317,5.048496,4.860246,5.02081,4.482337,4.571154,4.74088,4.908306,5.041094,4.817149,5.02796,4.806378,4.71276,4.6886,4.608834,4.822093
ZNF189,9.397479,9.32323,8.785733,8.388005,8.364617,8.331627,8.535264,8.831656,8.737919,8.906349,9.024506,7.716607,8.19641,8.517404,8.880365,8.479476,8.320024,8.392582
XLOC_l2_001273,5.331683,5.596466,5.372135,5.292441,5.017222,5.433189,5.096214,5.344912,4.829478,5.343193,5.437491,5.136131,5.437491,5.150288,5.119159,5.147008,5.37942,5.333415
XLOC_l2_005116,4.959311,5.052709,4.994043,5.429954,5.183323,5.142404,5.333415,5.012183,4.851407,4.966027,4.937455,5.253322,5.190032,4.994043,4.978628,5.218747,5.182042,5.05621
RFC4,8.489513,9.055144,9.174556,9.705098,8.886917,9.340544,9.226211,8.518737,9.007517,8.864377,9.218498,8.97399,8.977087,8.704703,8.930586,8.992245,9.107927,8.039876
TAF7,10.81774,10.64317,11.10599,10.71238,10.86308,10.95165,11.49232,10.70083,11.61393,10.97916,11.16363,11.23438,11.52922,11.11274,11.37719,11.44563,11.27466,10.3078
LCN8,5.142404,4.999146,5.12317,4.912948,4.775276,5.02081,4.540485,4.721607,4.765043,4.373775,4.695801,4.66678,4.791331,4.623068,4.978628,4.564286,4.873008,4.71719
HIST2H4B,10.30324,9.284799,9.59022,9.681829,9.39335,8.531308,8.470811,9.898475,7.931531,9.616988,9.336752,7.974028,8.005156,8.361931,8.185301,7.899876,8.095552,9.671408
XLOC_l2_012870,8.262006,8.480877,8.299269,8.614848,7.910021,8.716616,8.718937,7.825095,8.313346,8.33372,8.485234,8.600082,8.537082,8.109563,8.581251,8.437438,8.906349,7.28052
XLOC_011219,5.5771,4.947293,5.216245,5.267285,5.49228,5.061097,4.978628,5.035074,4.950307,5.132488,5.092127,5.166576,4.946539,5.021527,5.091444,5.380538,4.822093,5.077729
XLOC_010544,6.241122,5.558952,5.640047,5.404359,5.830367,5.637244,5.407652,5.716825,5.385556,5.954506,5.632562,5.337449,5.090079,5.770243,5.587784,5.371573,5.244755,6.142791
PEX13,6.064291,5.896313,5.730476,5.72916,5.49228,5.991915,5.620551,5.630214,5.972406,5.659052,5.632562,5.692284,5.772586,5.791825,5.595504,6.027309,5.65767,5.27602
GNB3,5.434803,5.522968,6.365709,5.376623,5.886513,5.977215,5.949996,5.832819,5.180118,6.079511,6.020873,6.186418,5.748334,5.971664,5.719477,5.741391,5.620788,5.302499
KLRAP1,7.590264,6.429461,6.802115,6.657595,6.748155,6.79982,5.906823,6.999241,5.782977,7.033214,6.995234,5.88612,5.735725,6.711767,6.108466,5.750064,6.071921,6.78238
XLOC_l2_006862,9.384899,9.038933,8.936915,8.498484,8.641459,9.121359,9.045554,9.135661,9.031015,9.26912,8.952498,8.872368,8.748238,8.428686,9.126406,8.785338,8.555011,8.944586
XLOC_002719,4.598305,4.782058,4.51527,4.65759,4.775276,4.935935,4.566252,4.539485,4.808871,4.601184,4.439022,4.60597,4.817149,4.746092,4.762473,4.746092,4.493743,4.742619
P2RY12,5.223737,5.023674,4.941247,5.048496,5.113793,4.891941,5.058306,4.860246,5.531797,5.185243,5.327053,5.438027,5.211857,5.233048,5.549046,5.988987,4.920651,4.662192
SNORD4B,6.953507,6.894881,6.422153,7.263735,6.694347,6.828459,6.602268,6.669417,6.773262,6.750858,6.529324,6.418077,7.250883,7.155443,6.769214,6.832446,6.926693,7.150374
XLOC_005890,5.434803,4.947293,5.049901,4.687698,5.399406,4.978628,5.106382,4.808871,4.970487,5.072206,4.82127,5.182042,4.905979,4.746092,5.182042,5.07428,4.822093,4.928313
RNF20,6.963889,7.190673,6.655865,6.745555,6.748155,6.967054,7.154953,6.611102,7.071778,6.814986,6.714539,7.294743,7.169897,6.700177,6.99651,7.356321,7.171189,6.288033
XLOC_006353,5.279319,5.237372,5.306621,5.376623,5.092127,5.62126,5.187161,5.192898,5.761047,5.416941,5.018658,5.714611,5.573195,5.492797,5.234903,5.147008,5.325893,4.770169
AMIGO2,8.109016,7.358095,8.689932,8.102088,7.924221,6.843025,7.62144,8.237543,7.584335,8.20132,8.129684,7.618957,7.697396,7.116566,7.407655,7.760835,7.411965,8.052816
TSSK6,5.665256,5.486063,5.567073,5.212485,5.437491,5.451916,5.096214,4.963418,4.988923,4.966027,5.041094,5.182042,5.211857,5.566828,5.148321,4.71719,4.895854,4.822093
XLOC_000506,4.292582,4.6886,4.322431,4.744357,4.938973,4.848987,4.938214,4.135031,4.782903,4.851407,4.359679,4.83438,4.608834,4.623068,4.781212,4.746092,4.797202,5.025104
AIMP2,9.671907,10.29963,9.492526,9.835358,9.628117,10.76459,9.952995,9.729753,10.05026,9.694269,9.613814,9.951304,9.896096,10.20762,9.906826,10.74225,10.74331,9.256126
LOC285547,4.598305,4.782058,4.653897,4.994043,4.775276,4.935935,4.652973,4.721607,4.651122,4.296724,4.62684,4.60597,4.554417,4.831931,4.829478,4.80138,4.770169,4.928313
LOC100507073,4.902093,4.895854,5.284701,5.021527,4.775276,5.061097,4.601184,4.83438,4.74088,5.020093,4.82127,4.930604,5.178191,4.940489,5.148321,4.746092,4.848987,4.71719
PIK3C2A,9.702489,9.833957,10.31081,9.546453,10.27274,10.18445,10.19555,10.22697,10.29817,10.39305,10.57154,10.15574,10.25719,9.912088,10.43733,10.23784,10.175,9.475074
ZKSCAN4,7.202807,6.69131,6.845354,6.959502,7.27219,6.396971,6.835506,6.705761,6.396695,6.814986,6.950782,6.687364,6.493358,6.606334,7.022158,6.835506,6.87945,7.098172
XLOC_004764,4.902093,4.519334,4.653897,4.65759,4.520348,5.101646,4.601184,4.860246,4.651122,4.664029,4.937455,4.817149,4.765043,5.209344,4.808041,4.71719,4.822093,5.0006
GABRA4,4.414135,4.947293,5.049901,5.048496,4.520348,4.935935,4.75904,4.808871,4.651122,4.908306,4.910629,4.853018,4.791331,4.968258,4.895854,4.824559,4.320103,4.551443
SUOX,6.985167,8.151698,7.196317,7.257057,6.883594,6.843025,6.864551,7.09375,6.993226,7.472242,6.959595,6.79982,6.564906,6.556772,7.497636,6.896152,6.34267,6.254594
SHKBP1,6.644979,6.624135,6.802115,6.677623,6.994504,6.942671,7.279247,6.843632,7.864069,6.43081,6.096613,8.457634,8.034029,7.301323,7.897145,8.284643,7.731081,6.742733
ASPN,6.241122,6.149034,6.00719,6.523771,6.399729,6.558378,7.032592,6.245116,7.480149,5.972406,6.51056,7.743187,7.857111,7.355397,7.950046,7.594725,7.969672,5.990452
XLOC_001547,4.986723,4.441165,4.804714,4.940489,4.831113,5.185243,5.019376,4.963418,4.891157,5.157478,4.662192,4.930604,4.716305,5.181401,4.937455,4.971599,5.058306,4.950307
CRISP2,4.986723,4.843324,5.491246,4.773576,5.41803,5.512301,5.49228,4.888017,4.872213,5.853491,5.363683,5.166576,4.6886,4.968258,5.182042,5.034009,4.579937,4.822093
LOC100652850,5.459339,5.326473,5.567073,5.32008,5.512301,5.354612,5.502582,4.860246,5.371292,5.699466,5.041094,5.297183,5.311316,5.444454,5.393605,5.331683,5.223114,4.873802
KIAA1919,6.644979,6.948146,6.190725,6.79354,6.399729,6.828459,6.608839,6.715647,6.72084,6.622011,6.51056,6.287139,6.574215,6.187216,6.54124,6.808461,6.7162,5.868703
FLJ33996,5.529531,5.764262,5.71195,5.96665,5.580994,5.599349,5.407652,5.630214,5.890441,6.304171,6.020873,5.240453,5.468828,5.770243,5.72916,5.602705,5.37942,5.668233
