GEOID,06/25/2020
48491020803,0.04102902471536906
48491020604,0.03973041845925798
48491020508,0.056314856924800906
48491020409,0.05572013431569204
48491020411,0.05859271527105555
48491020107,0.0311303674910841
48491020201,0.01959422523598881
48491020105,0.02999235269144405
48491020809,0.033973568047907875
48491021505,0.05403506459797002
48491020706,0.044947081754495084
48491020605,0.047401763371898956
48491020509,0.05089344558406693
48201541003,0.006364565920579196
48201554403,0.0058322561857678005
48201554402,0.005876875387461776
48201543001,0.0058558903552903795
48201555303,0.005730086537746011
48201555302,0.005364306529342054
48201554302,0.006442343472431717
48201554502,0.006248471436969735
48201554301,0.006566333415619853
48201554802,0.0061195451742093974
48201555701,0.006582593705851734
48201555501,0.005582406923091751
48201555402,0.0057149108139100905
48201251401,0.006088100115720422
48201334002,0.00895289174134956
48201422401,0.010875325878629051
48201550602,0.008088096652141689
48201552301,0.006799002973681775
48201452801,0.009769967780836252
48201324100,0.007826412776993308
48201556000,0.007003986813567641
48201334100,0.012259602563150231
48201343700,0.005435290088563025
48113012209,0.03557915413095471
48113016620,0.027279640200853248
48113016701,0.029436888697855334
48367140502,0.019417347817250682
48367140411,0.01406675739814791
48367140501,0.014275682705819852
48367140410,0.017243141341019588
48367140704,0.014802246293768959
48367140705,0.029681583435106865
48113016202,0.03438883135821792
48113016409,0.03510414802620787
48113011001,0.03414177149760171
48113009303,0.03185753274942994
48113008603,0.036163248533136384
48113016902,0.02585229970840804
48113011601,0.027652497217583866
48113009000,0.03029049894709803
48113019302,0.0435263304335
48113014601,0.04070145327487008
48113004600,0.03922050429099923
48113007102,0.04150624325703895
48113007820,0.04081303729538964
48061980001,0.018422934929348145
48061010203,0.02081026677093546
48061010302,0.016842224654119574
48061010301,0.014410392792924859
48061012002,0.02197339378217334
48061012101,0.020187691071702013
48061014200,0.011742986249245673
48061014400,0.01997520942607551
48309004103,0.04594118563358594
48309980000,0.04526824124920732
48091310901,0.016393004012296493
48091310902,0.022981076396525437
48091310701,0.011581064499950307
48091310606,0.010417752450056154
48091310903,0.013966442692696042
48091310603,0.012998779438209155
48091310704,0.013779874948480443
48029182105,0.012249444015653798
48029182106,0.022199647497277625
48029131615,0.0240428513452017
48029191702,0.03051291601888867
48113007201,0.03974621240137076
48113007202,0.039355106381332
48113007301,0.04451102758841598
48113007302,0.04031735614456793
48029121809,0.025431954006655065
48029121811,0.027046710036774245
48029121910,0.019320308840467672
48029191809,0.01692088103741549
48029131802,0.019683162599669533
48029152201,0.014015497783819306
48029162004,0.017670665583909964
48029162003,0.01467463873327828
48029171502,0.0360320253827208
48029171301,0.04157021669881765
48029172007,0.021237699017944433
48029180603,0.047623753596203994
48029191807,0.03181905962486711
48029182002,0.023047515895359163
48029181825,0.03097377636514448
48059030200,0.0329449284653024
48029182001,0.03329086394739237
48029181902,0.02450907931233343
48029191811,0.022153106263521252
48029121808,0.025397088551912604
48029121903,0.025912009020083834
48029121907,0.01932812406323552
48029131801,0.013839368986314745
48029141403,0.029780407200082057
48029182003,0.03230348437977813
48113003700,0.03950754476769408
48113007810,0.04120322704419965
48113007903,0.04328830444650615
48113007906,0.04279290725120052
48505950302,0.0038153504577325323
48505950400,0.0002830372422022209
48113003800,0.03860175024464487
48113003901,0.03792025920937592
48113016802,0.021014152506640633
48113016704,0.025922151319934292
48113016705,0.024973417488454695
48453001916,0.04132402886412571
48453001783,0.040447454656572415
48453001918,0.05752999277408111
48453001784,0.024474422305227835
48453001780,0.01777286339742974
48453002428,0.04581282724897607
48453001775,0.041725324262645254
48453001770,0.04837770401579511
48453001854,0.02871539602790676
48453002210,0.02997616585268812
48453002207,0.04412153428244363
48453002209,0.03150651078056044
48453001914,0.05022040866207817
48453002433,0.04725222711038897
48453002429,0.053088959019321966
48453002430,0.053194268205881565
48453000304,0.0822311812467356
48113018105,0.0307605480093706
48113018001,0.031821606925243155
48113018110,0.027522095579528068
48113018203,0.02955475023762879
48113018204,0.03032909303090245
48113018206,0.03140694869468127
48453002319,0.05411184218029561
48453001773,0.030662117217618755
48453002426,0.04785339333790217
48029121909,0.02463404989036707
48259970302,0.015800777673941356
48113017703,0.030172945043941295
48113008705,0.031454739155157986
48113010701,0.041076437898247005
48113013901,0.03891686629809102
48029151100,0.031081700485984926
48029160100,0.03867533522723938
48135000500,0.10427303630331364
48135002200,0.06248686571323776
48135002502,0.09009859349097461
48135003000,0.089152843374206
48029160300,0.03645008157510636
48029160400,0.03492751023589144
48029160600,0.0351258637000326
48029160701,0.03503029163715083
48113003902,0.0367727420252404
48113004000,0.03364197271901161
48113004100,0.04010879178614483
48113004202,0.039013062114772665
48113004300,0.041616284694162335
48113004400,0.04089257994177158
48245011304,0.006251704120788644
48113004500,0.03812704687179245
48245980000,0.011213083332845916
48025950202,0.013250983241546353
48025950201,0.004110535753228858
48347950502,0.08161396174654158
48347950501,0.08124158754658421
48203020302,0.30820418858685944
48203020104,0.19386548509609847
48203020103,0.16637874474862366
48203020604,0.3203084205840959
48203020606,0.35985899204135563
48203020501,0.39111405889766687
48203020502,0.3520923598611073
48203020605,0.2865217030881948
48203020603,0.3530259324757064
48203020301,0.33244169868886503
48181000304,0.010451385629560765
48181000303,0.014399024663838533
48181002000,0.03254795421515186
48073950802,0.1292523767763747
48073950801,0.14499056094908847
48489990000,0.0012107899769957233
48391950400,0.022241297245624157
48141010335,0.013739545942435868
48141010339,0.029217037507730796
48141010347,0.02617000732525061
48141010408,0.030237319212528646
48165950300,0.19807835483144948
48165950100,0.0707936033727528
48165950200,0.16135973299459092
48169950100,0.5223153469669074
48175960200,0.04091648816044503
48175960100,0.04948151594242639
48179950300,0.15029229180717002
48179950700,0.15090005401563655
48179950600,0.15815151506561248
48179950500,0.15029229180717002
48179950100,0.11159282308205899
48439113516,0.03879817029963917
48439113607,0.03880633716653686
48179950400,0.15029229180717002
48439113612,0.036018927763998565
48439113613,0.039452346667102955
48323950205,0.032783679126381284
48323950700,0.011622583214482236
48329010114,0.0987344352775081
48237950500,0.08322664941156976
48117950600,0.014584349270652447
48129950200,0.11899440030852187
48129950300,0.06929983208364617
48281950500,0.01992250514135703
48281950400,0.020136543188302485
48281950100,0.006160713280682476
48309002100,0.06563030423759643
48141010332,0.023177626005579936
48141010334,0.020867412463270965
48141010328,0.04292879567058737
48179950800,0.15090005401563655
48141004320,0.04168629182460416
48141010217,0.04557573783388425
48501950200,0.10679239358518383
48501950100,0.07724422093628294
48199030502,0.010758837866839753
48199030600,0.008202482839020234
48199030300,0.007323235947147635
48199030200,0.007118579128678178
48199030100,0.0036945849907581924
48199030800,0.008294264492539435
48199030501,0.009892500045052342
48397040101,0.026973244279588103
48121021900,0.0312121497989026
48121021522,0.03013041237368593
48121020505,0.02668397909822306
48121021746,0.02525825127118413
48121021719,0.02438161597595949
48121021747,0.027948139984630006
48465950301,0.1650037140316778
48465980000,0.1650037140316778
48355005414,0.00942410659730682
48355003203,0.01116280228591084
48355005404,0.008309101187282782
48355003700,0.007421419948128967
48355001903,0.013312476285619898
48085031621,0.03845209394244584
48085031622,0.034615437445432634
48085031623,0.03768523611370113
48085031624,0.03698419858145528
48085031626,0.03755338848207335
48085031627,0.0357219938374575
48085031628,0.03451978182181398
48085031630,0.033611281170292204
48201314001,0.013750853667878466
48201413202,0.013846342951923236
48201320602,0.010227138875324088
48201333202,0.010189762134397045
48201321401,0.009747448250467894
48201323702,0.008055560985272945
48201340203,0.006275698549321318
48201342002,0.007174663508773062
48201534001,0.008126378247600593
48201533902,0.008639527206107197
48201550603,0.007827890480112374
48187210508,0.021494476468246523
48187210608,0.01933626072124096
48187210607,0.021789376684033298
48187210713,0.023648944821654985
48201550402,0.007876712821174215
48201550601,0.007672940403539542
48085031504,0.029677580445105767
48085031611,0.03463696357386237
48085031612,0.03589067893678749
48085031613,0.035284734131753454
48413950300,0.08382073570071369
48355002101,0.013168712587351365
48355002001,0.013246034821358678
48355001702,0.011141545179244292
48355002002,0.013353368586080402
48355001904,0.013312476285619898
48277000800,0.3469624412202246
48277000900,0.345904652720686
48277001000,0.42766545430904146
48277000700,0.4304628544300795
48277000500,0.42766545430904146
48277000300,0.1864781800017239
48277000200,0.1916729035452892
48277000600,0.42766545430904146
48049951200,0.5186585047037918
48049950600,0.5186585047037918
48049950300,0.2684793829888785
48049950200,0.1971781504488993
48049950900,0.6152742757917735
48049950500,0.3064138576660194
48201331602,0.009289195351119606
48201552602,0.0073007683575172285
48201553802,0.006785367331333736
48201314400,0.01380307177556991
48201320601,0.009953500298322933
48201350601,0.007446877941366957
48201411502,0.013799135123066053
48201431401,0.011608613711338941
48201540502,0.007005964619579606
48201511301,0.012483987293217447
48201554401,0.006132406809005105
48201555502,0.005931802562530995
48201223001,0.009256466368994524
48201330303,0.010644249707558926
48201334003,0.008508257591898254
48201343301,0.005648221350196229
48201341501,0.00498434246462201
48201341502,0.005551754638771501
48201341301,0.00613462759959859
48201340302,0.006295924814968336
48201551701,0.008292552567574595
48201551702,0.008514061761138959
48201534202,0.008737037479705924
48201540602,0.0071179431365807995
48251130213,0.01849628211120538
48251130602,0.012543815149964846
48251130212,0.020264663762355122
48251130210,0.018698767188898725
48251130304,0.016883351216502335
48251130211,0.021075913494753983
48251130303,0.016836330862887904
48251130601,0.011117979694878904
48251130214,0.016250275786127484
48251130407,0.023694496319696272
48355002602,0.012186386175751658
48355002603,0.012186386175751658
48355003204,0.010642151971309544
48355003306,0.010642151971309544
48355003303,0.011240124519918153
48355003305,0.01116280228591084
48439102800,0.047703835079367644
48439111522,0.03601803491943813
48439102401,0.041514257621604
48439113109,0.040577767502340815
48201330301,0.011294485779117052
48201334001,0.008524116462052193
48201533702,0.00814982229173366
48201554501,0.005399896982663571
48201343600,0.006302233867158407
48201222402,0.008846258570029224
48201251501,0.0028255299022168345
48201432002,0.01125855789804177
48201241500,0.007954943396218394
48201222501,0.009786286584420895
48141000401,0.04628202325675813
48141001002,0.06808954560171158
48141001900,0.07283730293174902
48141010504,0.011296204645479951
48201222401,0.008851941999437986
48201222503,0.00907574957386828
48201431501,0.011459282068264463
48201350602,0.007050893073407237
48201341302,0.006929994439358854
48201341202,0.006569903368270219
48201350801,0.007021464193708169
48201341201,0.007509846612439373
48439111532,0.03856413341026738
48439111533,0.03515267714654448
48439111534,0.03647140064896111
48439111538,0.03501259810657663
48113018801,0.03074548721851046
48113018802,0.03124285138221877
48113018900,0.031141986364189092
48113019004,0.03521500852658334
48113019013,0.03480950009706028
48029141101,0.030867675967711134
48029131401,0.023281393952507015
48029141102,0.030851586487864565
48029141404,0.029780407200082057
48029151302,0.02693210309529052
48029160902,0.030807396295060203
48471790200,0.0015188250029918651
48471790400,0.0012484343656004428
48471790300,0.0023652631999376015
48471790500,0.003859568223777929
48479001004,0.033368504190304946
48439113803,0.03372506742167404
48439113808,0.03659837809285479
48439111545,0.036068159308859045
48499950602,0.23498202752656344
48499950301,0.1442376933481373
48499950601,0.27649876612797936
48429950500,0.09413009306023443
48439111546,0.03908654651047169
48439113102,0.03570710046438977
48439113104,0.03882014783397973
48439113107,0.03849585195692817
48113019014,0.033882824779665366
48113019016,0.043338922130903144
48113019020,0.032051498981441585
48113019021,0.03193609389378051
48113019023,0.03484569914485076
48113019024,0.03557161276316738
48113019025,0.03084673446444671
48029121606,0.02744874009303675
48189950400,0.5030593214856212
48189950300,0.5030593214856212
48189950900,0.7717053188904229
48189950500,0.5023299151222579
48029161304,0.025618960526568455
48029161901,0.0175682054643538
48029160502,0.03595897566429987
48029161802,0.022397142502411725
48189950700,0.5208656852257247
48189950600,0.4239410250052882
48189950100,0.4113287498197756
48189950800,0.5088585322644158
48225950700,0.0032286909594399305
48225950200,0.010573940505941149
48225950100,0.013678944067863266
48225950500,0.013589945466432433
48225950600,0.028512150673800005
48225950300,0.02225731217308711
48329000100,0.09001759581765095
48329000401,0.11224318334692451
48329000500,0.11363590029629093
48329001100,0.11363590029629093
48439113212,0.03931301729898158
48439113213,0.041190327935360815
48439113214,0.033993646087916274
48439113215,0.034840167092651426
48329000304,0.10302490300437081
48439113216,0.03978339518066897
48439113217,0.04063650157960107
48329001200,0.11224318334692451
48113019026,0.031127743221228275
48113019027,0.032101005843314045
48113019028,0.033345977219448195
48329001300,0.11224318334692451
48143950202,0.05487164745008027
48143950201,0.047466343505886535
48329001400,0.11363590029629093
48329001500,0.10329056114984214
48225950400,0.021109045603581886
48353950100,0.08772807609933146
48353950500,0.05247262086416671
48353950200,0.10540509967053469
48353950400,0.10540509967053469
48353950300,0.10937350201061356
48223950402,0.15675736495864886
48223950401,0.15764862454576553
48191950500,0.10994555938853891
48329001700,0.10329056114984214
48201240902,0.007548462936104365
48329010104,0.08773076453375327
48415950600,0.10278810300269466
48415950300,0.17591771568400394
48415950200,0.10440168842762425
48415950100,0.061035039369675484
48439113624,0.0395609782100715
48439113625,0.0381043704932852
48439113626,0.03772964576363892
48113019029,0.032602106771969966
48029131506,0.02986042140033776
48029130401,0.034041804674511615
48029121702,0.02476533981995028
48029131402,0.024269472624442432
48029121810,0.0263214720317724
48439113627,0.039856921231285314
48111950100,0.009124359270525097
48029131612,0.02157398582282212
48085031635,0.0351624454124362
48085031636,0.033860548696891576
48333950100,0.13462116802850344
48329010105,0.09807610368020206
48329010108,0.09105802503882675
48329010109,0.061381595979489494
48333950200,0.08954867446573585
48085031637,0.033618584506635026
48085031638,0.03423267275725503
48199030700,0.007917348736874927
48199031000,0.005953781873722068
48199030400,0.010412810746436312
48199030900,0.0071863190291209765
48207950300,0.05056543600241742
48207950400,0.06924083932326863
48195950100,0.05835166762133219
48195950300,0.12170382990183588
48141010215,0.04300075094618224
48141010213,0.0417945775323122
48141010409,0.03780159258112981
48141010325,0.0428035350679805
48141010324,0.04248956923623521
48335950400,0.08822336163904504
48131950500,0.0004279906468295392
48397040503,0.027873160075126052
48121021305,0.02655671537580466
48121021202,0.027373947795543314
48121021408,0.026564488524866318
48121021303,0.026329006505787834
48121021618,0.036145217620987026
48141980000,0.05167663731443431
48401950502,0.2602531094350168
48401950501,0.22431398679767606
48339690900,0.0055311046438999536
48309002498,0.07356603539552684
48309002501,0.07384397099883046
48309002503,0.07407755604613492
48309002504,0.07331401465660443
48325000102,0.01185256727696561
48325000402,0.008619335441890936
48325000101,0.014058805615633534
48325000401,0.009322673508527484
48423001604,0.6634409667267431
48423001906,0.49206622974676306
48423001908,0.37168792887277596
48423001907,0.3602146961501464
48423001905,0.6697087654230952
48423001404,0.3862958842108544
48423001403,0.49954679539451946
48423002102,0.36862444254120336
48423002101,0.2347893289249975
48423980000,0.4975120462478275
48115950402,0.4547683647842926
48115950401,0.44578820294211596
48215020404,0.024743960691764526
48215020504,0.02750894703932202
48215020102,0.01827965807141849
48215021305,0.020654414815349877
48215024204,0.013420929125502381
48215024110,0.02016333757997817
48215021404,0.029444095216719528
48215023510,0.02783990452072832
48215023509,0.024751705975675976
48215021701,0.03374846555560209
48215022004,0.024226825389549532
48215022204,0.020657093886875078
48215021702,0.03168078351418921
48215023801,0.030100626950109212
48215021806,0.029017507068237018
48215022104,0.025014103171218553
48215023514,0.023137433129972365
48215023515,0.021310228163566994
48215022106,0.020137937639510488
48215022402,0.023237676008065707
48215023103,0.02117617691337447
48215023104,0.018266315644615314
48215023512,0.010221691015559732
48215024112,0.011243171029062941
48215023511,0.017547684601951895
48215024404,0.014963513837134141
48215023513,0.014877316390986477
48215021304,0.017334107086512496
48215024205,0.01385024585652786
48215024109,0.020302166605966187
48215022103,0.02727121638675341
48215024111,0.01647466351093134
48465950302,0.1650037140316778
48465950800,0.0
48013960402,0.008229385692911234
48013960202,0.008180462331891515
48141010322,0.04943444155253822
48141010331,0.04242261966802635
48141010406,0.025754887664432572
48141010506,0.013693854405766315
48439113618,0.03822159872954055
48213950901,0.07831615155220384
48213950602,0.07677694790095017
48213950902,0.07637984789027338
48213950903,0.08101566542569759
48213950601,0.07847777509933264
48013960401,0.011193769013396906
48013960100,0.005784874907491729
48013960500,0.002804714748442295
48013960201,0.007581823578897172
48013960300,0.009144472913376691
48013960600,0.003264972542474427
48141010210,0.03442299174590439
48453001774,0.042769983671729635
48453001846,0.060814926080126334
48121021517,0.03185426090032409
48121021745,0.03609986368803638
48121021744,0.03486660868031681
48121021716,0.03528009962446667
48439113619,0.03772466192275372
48451001706,0.19997159805360717
48121021514,0.02505704246422361
48231961000,0.0712520756986332
48231961700,0.0156485616022451
48231960500,0.09644650566811432
48231961200,0.07169230556511585
48231960400,0.061421090625475835
48231961300,0.06865770325415801
48231960200,0.051256179480200635
48231960700,0.0719233813534966
48231960600,0.09737466301229182
48231960100,0.0695416193060377
48451980000,0.17001472079840488
48409010202,0.004846748940584861
48409010302,0.004846748940584861
48409010301,0.005542050107707663
48409010201,0.004121620179940072
48221160100,0.02265996461147849
48239950300,0.06993646205240216
48235950100,0.0326186302644415
48239950200,0.05986874259633705
48239950100,0.04328525553506369
48261950100,0.0
48301950100,0.02647390024302353
48315950300,0.061366025942373933
48315950400,0.17820774564696748
48315950200,0.09553768598776205
48315950100,0.10588087789078593
48319950100,0.19188274513006132
48319950200,0.15770289762675826
48339691000,0.005637499324828741
48469001503,0.17814775377844935
48469001504,0.17810120580895528
48037011502,0.1138183404324609
48339691100,0.005897803938104639
48339691200,0.006078112182010355
48339691500,0.007012854608162037
48037011501,0.11178531091956458
48339691700,0.0073507381869811605
48141010323,0.04445872766424665
48141010326,0.0448979540985988
48141004319,0.04292879567058737
48141010333,0.023016382980018197
48141010345,0.03213197425390827
48453001756,0.06111763488277819
48453001917,0.051144412193760265
48373210204,0.013225954910959861
48373210203,0.011633525819743785
48373210302,0.014168921841489171
48373210206,0.011072917049707483
48373210301,0.011070911843188359
48373210205,0.011141273186817716
48339691900,0.00722032884877972
48339692100,0.00660135335420387
48339692400,0.006745736843479952
48453000206,0.07858261893315648
48453000305,0.07814245027344353
48453000205,0.07750298521851143
48453000307,0.08173329468946283
48453002318,0.0604518184741452
48453001919,0.06486456926938788
48121021717,0.03176432612420088
48121021715,0.030766290940921783
48121021721,0.02912143623002063
48309002600,0.07112155039699823
48309002700,0.07306825923487806
48309002800,0.06266197980347865
48309003000,0.0589362729930493
48309003200,0.04959300957760272
48339690700,0.007087034322359501
48339690800,0.005783018128130805
48339693200,0.006394732260689895
48339693300,0.006434738054083918
48121021516,0.029891239984872364
48121021518,0.034043914873073386
48121021519,0.035163017477575984
48121021629,0.036005097078848185
48309003300,0.04238208107949494
48339693500,0.0057120682636288
48339693600,0.005585229442505238
48339693800,0.004981060797916503
48339694500,0.0032777515397827074
48339690100,0.00399837404724806
48339691800,0.007022262295054373
48365950200,0.19526692703793358
48365950500,0.09860739597001736
48365950100,0.07940982866634702
48365950600,0.0802668344581804
48365950300,0.14437181370077393
48365950400,0.14147327859889117
48187210901,0.01190739166294721
48187210603,0.0172842680330213
48187210902,0.014645154514807798
48187210604,0.019917263525072938
48187210504,0.01756238584615845
48187210200,0.02041210277176588
48187210801,0.015414037628047612
48187210100,0.019849102536469397
48187210400,0.018529638933204376
48187210705,0.02221708770667087
48187210606,0.019808998080361098
48387950700,0.06194153971779026
48379950100,0.10189281404359518
48429950300,0.09155706748681264
48429950200,0.08577041996736458
48379950200,0.02214001484258702
48405950300,0.03152457033679299
48405950200,0.04232350375534473
48405950100,0.040538805089607985
48455950100,0.023909122661601452
48323950204,0.032783679126381284
48329980000,0.0987344352775081
48187210300,0.018133373861153722
48141010407,0.025821837232641434
48141010600,0.05930936299114138
48141004003,0.04137232599285888
48453001757,0.05910583480584633
48453001781,0.05398085968529515
48453001864,0.06523494814296638
48329010200,0.1053117342882685
48215020403,0.024371409929611995
48295950200,0.06227942353381124
48295950300,0.026967375538096746
48453001772,0.04237046538798719
48453001777,0.052471212004040105
48453001778,0.02843473528769362
48121021621,0.038906997491933194
48121021521,0.03256889443053468
48121021723,0.032570241901374586
48187210706,0.02109690719658529
48121021730,0.03287843393898674
48121021740,0.036268689533258715
48273990000,0.0010504212940870854
48091310300,0.022118733330991958
48091310401,0.024292653905714497
48091310200,0.022379372567241165
48355005407,0.01122672401573115
48355005408,0.011119390251009425
48355005410,0.00942410659730682
48355002601,0.01312782028689086
48447950300,0.13460549937250185
48309003703,0.0570274268805913
48309003706,0.07020403451465941
48309003707,0.06485444406308485
48309003708,0.061149361316977534
48201250301,0.0065596062994041976
48201250302,0.006780655830394699
48201251901,0.0036681944794847016
48201232302,0.006785755750214703
48201232401,0.0069494068367261155
48201422302,0.010757411592182454
48201422301,0.01079461410853976
48201423402,0.011286487775313993
48201423302,0.011142932774743953
48201423401,0.010890437749340752
48201431502,0.011176800078964155
48201431301,0.011208695705828449
48201431202,0.011071231650999451
48201522402,0.010090185705682531
48201522401,0.010129764373557306
48201552302,0.007236470463786681
48201552002,0.008252527048479357
48201552101,0.007448851345057674
48201552001,0.008261372919219469
48201552103,0.007024857658196327
48427950702,0.004396510206710633
48427950500,0.007676003072218903
48355003602,0.007028099341314166
48355005406,0.008238871356869836
48355005802,0.005072171005861078
48427950701,0.004396510206710633
48427950101,0.00048204780312565744
48427950202,0.0006004335727006248
48427950600,0.007676003072218903
48183000402,0.4349828135929172
48439102301,0.043472947953702636
48439102302,0.04208647097845635
48439102402,0.0400221528863682
48439102500,0.04138804523089863
48309004201,0.024755149314094158
48201232402,0.007493422110962215
48201232403,0.007517964984751627
48201232702,0.007744289366970325
48201233101,0.007833292519928002
48201233003,0.007085369272338135
48029151200,0.03042989683747458
48029151600,0.029501036613015952
48029151700,0.029573523605883053
48201233102,0.006950202354035376
48201431102,0.010993709324973592
48201431101,0.011645660742805418
48201431402,0.013180253593423879
48201433003,0.01176784521899544
48201432902,0.01134601052723018
48201432901,0.01189564854595216
48201432802,0.011775928798939274
48201433202,0.01150121770002737
48201433201,0.011374892888917722
48201433002,0.01169855553176239
48201433502,0.01177880288661846
48075950200,0.6269698489847112
48277000402,0.34007416434337734
48277000101,0.25078718280434914
48277000102,0.12970277564535745
48277000401,0.42766545430904146
48451001708,0.1556567714862315
48451001707,0.19997159805360717
48451000802,0.18587117355498828
48451000801,0.18641135951133453
48451001800,0.22495177379490333
48201552102,0.007498872387421974
48201554002,0.006910921356135146
48201554102,0.0063088201687459735
48201554101,0.0065143512437576614
48183980000,0.32353093626247537
48439100800,0.04634990755624673
48439100900,0.04774003460433964
48439101201,0.042584660785373395
48439101202,0.04483604902266934
48439101301,0.0412681733047888
48183000401,0.4034643772005855
48215020302,0.023723281560389248
48215020301,0.02573391748163512
48215020101,0.021869063388126747
48215024108,0.015444523334882623
48201554801,0.006358904095454674
48201555401,0.005686567353093335
48201555702,0.006764382382470585
48201232701,0.007788639606885666
48201233103,0.007844418400839819
48439101401,0.04349762417167866
48439101403,0.043904877455698606
48439101500,0.04301407187804886
48439101700,0.04934516637811016
48439101402,0.04394458243143964
48439113622,0.0350850015052467
48309000200,0.06464499619534604
48309000300,0.0648251239425304
48407200101,0.010452975909752948
48407200300,0.00344177391004335
48309000400,0.06563030423759643
48407200200,0.003824909107034216
48407200102,0.0018135984723289284
48439100102,0.0441296590533054
48439100201,0.04290787398524622
48439100202,0.044370853825403296
48439100300,0.03947010435889187
48439100400,0.04301969075887471
48439100501,0.039322438900765574
48439100502,0.04214811893930325
48201233702,0.008255654705853797
48201240801,0.008151635721979099
48201241101,0.007136454607362166
48113008000,0.0360786819438042
48113008100,0.03533371978709126
48113008200,0.03534320459288464
48439103500,0.0450884379440342
48303001707,2.8797624204865637
48303001706,2.9142315530066236
48303001803,3.305123600408453
48087950300,0.3637243450678703
48137950300,0.0
48327950300,0.11545736560793891
48303001804,3.137424768730832
48303001901,3.3091376186791863
48303001903,3.3074969799501517
48303001904,3.1471907893021274
48201322900,0.007828779015452406
48201323000,0.007806565784530666
48201323100,0.007873841682036847
48201323200,0.007813934745435236
48201323300,0.007959744662784086
48201323400,0.008160861463891911
48201323500,0.00825960209007255
48201323600,0.008090637592656597
48303002001,3.3091376186791863
48303002002,3.3039222406487516
48303002101,3.148831428031162
48303002202,3.111887875593099
48303002203,3.148831428031162
48201411700,0.013383151823103248
48201411800,0.014277843915854451
48201411900,0.01441633017412417
48201412000,0.014487152042479853
48253020200,0.05053655395733396
48253020400,0.03582243455723091
48253020101,0.07560449672314495
48253020102,0.07186420855092003
48253020300,0.024416893029996157
48253020500,0.05980435401962561
48201432400,0.011898555758011162
48201432500,0.01131367016978232
48201432600,0.01113226847328085
48029181811,0.03429175862531418
48029190200,0.04017260291595418
48029190400,0.04485875181409484
48029190501,0.04538400835610364
48029190601,0.0459652479620786
48029190800,0.04411412885882856
48029190901,0.042419921206270327
48027022103,0.029133938583311217
48027022200,0.030406661235555625
48027022300,0.030979146971519024
48371950300,0.04392898777561268
48371950100,0.02397522553293803
48371950400,0.04392898777561268
48371950500,0.012253979181021205
48029191003,0.04204520019530113
48029191004,0.04279477449805183
48029191101,0.04270966216636088
48029191102,0.04261826363327819
48439111521,0.035602792717863506
48439114205,0.028696285618781694
48027023500,0.028731021745786862
48029191406,0.030856660715234414
48041002010,0.01677097413235373
48185180400,0.0048051414003377315
48401950400,0.26637400763324903
48401950200,0.275668902962834
48401950700,0.24949445650570218
48401950100,0.21059148313111115
48029191408,0.039482117965891066
48029191409,0.039830037851616755
48401950900,0.22928949960528164
48401951100,0.125602237399475
48401950600,0.15583318472429375
48401951000,0.21166431303890135
48401951200,0.08932264309939947
48401950300,0.3610410255882934
48401950800,0.2433920415262674
48391950200,0.022927221560671753
48029181808,0.04158327247317955
48027021201,0.058857502372060326
48027021202,0.06692571146574762
48027021301,0.062239341955847134
48027021901,0.03619738774261879
48027022101,0.030406661235555625
48141004312,0.053164912407411294
48121021523,0.032766156870556465
48121021611,0.03821633772968011
48027022401,0.03137761410172894
48027022600,0.031154864326435265
48027022900,0.0298473480205265
48027023000,0.033073537953540594
48027023103,0.033307123000845054
48027023104,0.032639233565318185
48121021612,0.03683971051772105
48121021613,0.03723297695676115
48121021614,0.03800008171860372
48121021616,0.03951919268039417
48141003702,0.06059395459355823
48141003801,0.05187025982175829
48439113810,0.03865934957729753
48147950100,0.14355244058775082
48147950500,0.0912263705655375
48147950600,0.06070423058026879
48147950300,0.06408912410003288
48147950702,0.05092989287513673
48147950701,0.05504453087982952
48121020601,0.028255796695823645
48029190504,0.045863169649919884
48029190503,0.045003178210694016
48141000112,0.040989483695085316
48141000204,0.04639444085709964
48141000205,0.047476340084210554
48141000206,0.0452864224794865
48141000302,0.05055461914423009
48215024402,0.018419747968480064
48215023600,0.025491148170057834
48215024105,0.021643822075792633
48215023102,0.019455959013351048
48215021202,0.02777399595287172
48183000502,0.43207120746511524
48183000700,0.3879550512879292
48183000800,0.4134673701679604
48183001000,0.4549491701946961
48215020503,0.02404942765356899
48215024600,0.013920705735461399
48215022001,0.025528011299891552
48215021401,0.031471865837619045
48215024301,0.005446343351190441
48215023504,0.0210503850209616
48215023902,0.031081633131674252
48215022502,0.02764111174747035
48215022900,0.021205019587333895
48215021000,0.032157500765071845
48215021303,0.01830960582981936
48215023503,0.01166681270685957
48215024000,0.024270191099552304
48215024302,0.01007665074374374
48215022300,0.02491957584495413
48215021901,0.02675881946543404
48113008802,0.034400746929995694
48183001100,0.4535706928081462
48113008900,0.0390429644784134
48303010200,1.810355123364454
48001950500,0.08978767379883172
48001950100,0.10899229905762453
48001950700,0.08894128559776691
48001950600,0.08964213405509751
48001951000,0.011798684979479748
48001950800,0.08923254852839306
48215021100,0.03014637998408267
48215021500,0.030826991171506113
48085031639,0.0343540388817484
48085031640,0.03447309156929166
48085031641,0.03438952352064342
48085031642,0.0324960419305952
48439113630,0.03921510206346918
48439113703,0.034059310751435166
48113019031,0.03530772136121009
48113019034,0.0369039099343984
48113019035,0.03882346995318933
48113019036,0.036360673889918926
