GEOID,06/06/2020
48491020706,0.1941740313906975
48491020605,0.20523678915209476
48491020509,0.21976237491666203
48201541003,0.017786860059248486
48201554403,0.01635516047624585
48201554402,0.0164392423278495
48201543001,0.016456307324694403
48201555303,0.016055666816877368
48201555302,0.014969001231160723
48201554302,0.017973932991203083
48201554502,0.017420690667998756
48201554301,0.0183219300090869
48201554802,0.017115864029780298
48201555701,0.02254556493041554
48201555501,0.015608431991402723
48201555402,0.01597254962707501
48201251401,0.016435279686823977
48201334002,0.025351471386257093
48201422401,0.030426635024348503
48201550602,0.02242485497715458
48201552301,0.018970976252350075
48201452801,0.02712922493821768
48201324100,0.02201546244170935
48201556000,0.03261483881327352
48201334100,0.03422652101684042
48201343700,0.015568586447344003
48113012209,0.07984515404576809
48113016620,0.06216061526452084
48113016701,0.0668554915761497
48367140502,0.054803467502924585
48367140411,0.03801911435490629
48367140501,0.04002826554154658
48367140410,0.046922769310421435
48367140704,0.036533032924541756
48367140705,0.07601164972595942
48113016202,0.07909449331497756
48113016409,0.08073708627215863
48113011001,0.07756408424662863
48113009303,0.07165580227520951
48113008603,0.0815384714549843
48113016902,0.05858572702697998
48113011601,0.06225507481021265
48113009000,0.06797720331260645
48113019302,0.09710730216924386
48113014601,0.09243834572603796
48113004600,0.0887047134403466
48113007102,0.0933572961702293
48113007820,0.09093340126473885
48061980001,0.14413189928475406
48061010203,0.16437945680110658
48061010302,0.14000182216773788
48061010301,0.11795062556144123
48061012002,0.1749802046248336
48061012101,0.15747828167100925
48061014200,0.09026695532777655
48061014400,0.14807778004845545
48309004103,0.3180298722150515
48309980000,0.31346066697407515
48091310901,0.11033162094396065
48091310902,0.1468155563128125
48091310701,0.09128818341451214
48091310606,0.07135911354066865
48091310903,0.08944845900131371
48091310603,0.07930781878883951
48091310704,0.11502974370650373
48029182105,0.10361976419190984
48029182106,0.18627922397931979
48029131615,0.1991278090774003
48029191702,0.25331313018458573
48113007201,0.08986676830891649
48113007202,0.08895057717889099
48113007301,0.09947678741925943
48113007302,0.09071202212773492
48029121809,0.20908134506864756
48029121811,0.22148559665902834
48029121910,0.15963228930678647
48029191809,0.14177470270450365
48029131802,0.15919879332248613
48029152201,0.1179800595934714
48029162004,0.1491895424641729
48029162003,0.12390492046189694
48029171502,0.3035716764057972
48029171301,0.34916156140013443
48029172007,0.17925855656338524
48029180603,0.39940454404787135
48029191807,0.26502794579788863
48029182002,0.19077989368667034
48029181825,0.2605366913492912
48059030200,0.12497647891285311
48029182001,0.27636580006476824
48029181902,0.2031630652138206
48029191811,0.18484308675317243
48029121808,0.20878726049720975
48029121903,0.21421333829307826
48029121907,0.15989614984494416
48029131801,0.11108142780631405
48029141403,0.2495150285149896
48029182003,0.2680182258333563
48113003700,0.08876522523099242
48113007810,0.09187586665545687
48113007903,0.09657071478273022
48113007906,0.09541246247150022
48505950302,0.015679687734468775
48505950400,0.0032016743390929445
48113003800,0.08662711714508299
48113003901,0.08506590273250907
48113016802,0.04792833479529172
48113016704,0.05900185979276682
48113016705,0.056910866838909044
48453001916,0.18415639035626402
48453001783,0.1799314255384344
48453001918,0.25410370431241275
48453001784,0.10863311601504126
48453001780,0.07885556711994142
48453002428,0.21258687769850496
48453001775,0.19005735967628515
48453001770,0.2197515278030165
48453001854,0.12592081146478293
48453002210,0.13236066457856163
48453002207,0.19538046969154016
48453002209,0.13843269860755036
48453001914,0.2235348451804754
48453002433,0.2098505349963797
48453002429,0.2424291444697545
48453002430,0.23834111652102116
48453000304,0.35555719935978813
48113018105,0.06842553230094817
48113018001,0.07130638295221646
48113018110,0.061611883304998574
48113018203,0.06571156033709862
48113018204,0.06744820966170972
48113018206,0.06984311139754995
48453002319,0.24012353817729432
48453001773,0.137598544354485
48453002426,0.21822939512626913
48029121909,0.1918329480481869
48259970302,0.12783793463661405
48113017703,0.06767130950157825
48113008705,0.07116004853267253
48113010701,0.09307536745933453
48113013901,0.08804888394561255
48029151100,0.2616254534745552
48029160100,0.32484274340638863
48135000500,0.5124644111764659
48135002200,0.299636682444364
48135002502,0.44441961187894335
48135003000,0.4416062519311194
48029160300,0.30595768116783484
48029160400,0.294166935087875
48029160600,0.2958429859669745
48029160701,0.29505213433918964
48113003902,0.08258498309824608
48113004000,0.07568454996047301
48113004100,0.09060086091419386
48113004202,0.08802419298605674
48113004300,0.09387199326022544
48113004400,0.09234420550236974
48245011304,0.05549456711426755
48113004500,0.08607841839841315
48245980000,0.10000558163809903
48025950202,0.1452484010169275
48025950201,0.06096049913271975
48347950502,0.11160896943203288
48347950501,0.11114927005206164
48203020302,0.3464207136642712
48203020104,0.17869227386772024
48203020103,0.15211711738538047
48203020604,0.37621510074359127
48203020606,0.43475409531184606
48203020501,0.4441055325435417
48203020502,0.4077289666370289
48203020605,0.34295598614152534
48203020603,0.43343195118629474
48203020301,0.3902386765469574
48181000304,0.021856531067252088
48181000303,0.029558676448988033
48181002000,0.06741767793492762
48073950802,0.2938803469762619
48073950801,0.3243593470404686
48489990000,0.008930663373253708
48391950400,0.19254239248976462
48141010335,0.011861303752467661
48141010339,0.02522297010966549
48141010347,0.02259247921216739
48141010408,0.026103775870233978
48165950300,0.9197058613103105
48165950100,0.3401193532103116
48165950200,0.784586697825662
48169950100,0.7538881091862433
48175960200,0.30110150859677387
48175960100,0.3587272050202258
48179950300,0.14718318557298543
48179950700,0.14742627060627622
48179950600,0.15518922449796346
48179950500,0.14718318557298543
48179950100,0.1232798696968949
48439113516,0.08961971451471146
48439113607,0.09010678873415057
48179950400,0.14718318557298543
48439113612,0.08383697354911453
48439113613,0.09169671178483225
48323950205,0.1365979651208008
48323950700,0.050896683859593214
48329010114,0.4984758377098435
48237950500,0.34901606671905144
48117950600,0.0130806117579293
48129950200,0.2395256962607093
48129950300,0.19391388115855937
48281950500,0.05908488148049131
48281950400,0.0593431134426079
48281950100,0.014338629803324739
48309002100,0.4566651050743034
48141010332,0.020009166493935655
48141010334,0.018014766921111564
48141010328,0.037060284765580945
48179950800,0.14742627060627622
48141004320,0.03598763537872622
48141010217,0.039345381023173275
48501950200,0.9503425965869741
48501950100,0.4861858376642389
48199030502,0.08405655593483893
48199030600,0.06455599103598583
48199030300,0.04777633123938713
48199030200,0.05490212023602378
48199030100,0.0210882033929604
48199030800,0.056275250797549164
48199030501,0.07044125052810765
48397040101,0.05018106736969144
48121021900,0.07001361607054063
48121021522,0.06776608938207514
48121020505,0.060630693631669424
48121021746,0.05791886345425588
48121021719,0.0558046521968131
48121021747,0.06375488593531417
48465950301,12.777515310697616
48465980000,12.777515310697616
48355005414,0.18325214597621453
48355003203,0.2149771294565897
48355005404,0.162757276327519
48355003700,0.13047825130792756
48355001903,0.2567951866890745
48085031621,0.08610473223032888
48085031622,0.077219672029248
48085031623,0.0840167868595145
48085031624,0.0827865062425886
48085031626,0.08382052769174474
48085031627,0.07977782320939192
48085031628,0.07690846798222412
48085031630,0.07503476941959816
48201314001,0.03831171658775736
48201413202,0.038567693976381795
48201320602,0.028754403779755012
48201333202,0.02866394902087212
48201321401,0.027421299893304468
48201323702,0.022765244090427985
48201340203,0.01794310002111544
48201342002,0.02034914973645408
48201534001,0.022509951893057756
48201533902,0.024050847986836026
48201550603,0.021698811088491077
48187210508,0.13697063739477458
48187210608,0.1298282539819069
48187210607,0.14691746399560462
48187210713,0.17116475847614854
48201550402,0.021850027655575158
48201550601,0.021269117179276667
48085031504,0.0658723813014251
48085031611,0.07694658943587254
48085031612,0.08028046241255041
48085031613,0.07876209706471912
48413950300,0.8863560262257555
48355002101,0.2555549593338003
48355002001,0.25671787921215133
48355001702,0.21284201314771417
48355002002,0.25762438243182256
48355001904,0.2567951866890745
48277000800,0.5039223834503563
48277000900,0.5020363135476065
48277001000,0.6230051944034097
48277000700,0.6286684362363666
48277000500,0.6230051944034097
48277000300,0.2693428132017436
48277000200,0.27638450158235056
48277000600,0.6230051944034097
48049951200,0.6636911866476216
48049950600,0.6636911866476216
48049950300,0.29014828729273956
48049950200,0.2219932316432556
48049950900,0.7511048941709602
48049950500,0.44859049056806044
48201331602,0.026059805115150093
48201552602,0.020356855321736502
48201553802,0.01896482182524983
48201314400,0.03845394258405597
48201320601,0.02798742245986744
48201350601,0.02129407300568804
48201411502,0.03843888121661692
48201431401,0.032400041937058865
48201540502,0.01954097358425679
48201511301,0.034853981936071955
48201554401,0.01714034210284322
48201555502,0.016570935229608903
48201223001,0.025151170662402723
48201330303,0.029741155966998604
48201334003,0.02410761217214256
48201343301,0.016089472007479556
48201341501,0.014465728645406661
48201341502,0.016204561242180896
48201341301,0.017658556743318333
48201340302,0.01799972664080268
48201551701,0.02310852893222011
48201551702,0.023721925701609803
48201534202,0.024331746483093518
48201540602,0.019853787588856392
48251130213,0.04528854572120289
48251130602,0.038212946581809494
48251130212,0.049516983690825266
48251130210,0.04541727013617032
48251130304,0.04119389555104554
48251130211,0.05006154125503863
48251130303,0.040986339113606475
48251130601,0.03478124535538148
48251130214,0.03882701200544621
48251130407,0.05549983701711438
48355002602,0.23575848525043483
48355002603,0.23575848525043483
48355003204,0.20785178330294996
48355003306,0.20785178330294996
48355003303,0.21614004933494074
48355003305,0.2149771294565897
48439102800,0.11314621850205464
48439111522,0.08338774828999862
48439102401,0.0984787733859376
48439113109,0.09368467560505375
48201330301,0.031518860101125236
48201334001,0.024154606764165778
48201533702,0.022587984009544235
48201554501,0.015079145281775345
48201343600,0.017890272056103565
48201222402,0.024522945933391466
48201251501,0.007392558955008133
48201432002,0.03142482601448227
48201241500,0.021568537367805247
48201222501,0.02660407211255525
48141000401,0.039955114850749957
48141001002,0.0587814754674648
48141001900,0.06288019838527578
48141010504,0.009751975437284318
48201222401,0.024519589000500518
48201222503,0.02514516725034266
48201431501,0.03200646677542616
48201350602,0.02019469060933787
48201341302,0.01988030627342814
48201341202,0.018882704661562343
48201350801,0.02012086887140045
48201341201,0.02147608991483178
48439111532,0.09074866014938353
48439111533,0.082088707432741
48439111534,0.08557978131326564
48439111538,0.0809964407614087
48113018801,0.06839255472736239
48113018802,0.06950062772529735
48113018900,0.06927973048417639
48113019004,0.07847260986368351
48113019013,0.07754371809863475
48029141101,0.2587001154382187
48029131401,0.19313437742202158
48029141102,0.2585740445120574
48029141404,0.2495150285149896
48029151302,0.2264988827598263
48029160902,0.2593427858114997
48471790200,0.003485005863595528
48471790400,0.0031962431017949697
48471790300,0.005697113496127726
48471790500,0.008977196657112031
48479001004,0.11787353155002932
48439113803,0.07889608930422928
48439113808,0.08578788483281638
48439111545,0.0842553196955237
48499950602,0.41367058642598176
48499950301,0.2542547262993774
48499950601,0.5035420496805489
48429950500,0.4610961735167559
48439111546,0.09178669184586846
48439113102,0.08274055240913553
48439113104,0.08977991860883894
48439113107,0.08944465434263243
48113019014,0.07536533435422732
48113019016,0.09678600046245522
48113019020,0.07134461535505285
48113019021,0.07106047039665606
48113019023,0.07766964379103355
48113019024,0.07928460635385697
48113019025,0.06869242449903393
48029121606,0.2162975774078044
48189950400,0.5822764747750429
48189950300,0.5822764747750429
48189950900,0.8668621932733332
48189950500,0.5816864004017416
48029161304,0.21627392561482378
48029161901,0.14836042984556919
48029160502,0.3017955969238779
48029161802,0.18919789249472585
48189950700,0.5835464931935839
48189950600,0.48535009426542114
48189950100,0.4722577854340343
48189950800,0.5731264849481792
48225950700,0.01043196654795368
48225950200,0.023907878986602904
48225950100,0.03783611563439399
48225950500,0.03179645962163914
48225950600,0.05308345078193915
48225950300,0.04990983241016685
48329000100,0.4824300340166123
48329000401,0.6012243999652058
48329000500,0.6119110105841137
48329001100,0.6119110105841137
48439113212,0.09205602032269596
48439113213,0.09633841054666356
48439113214,0.07944292281556725
48439113215,0.08127868842165581
48329000304,0.5566309446484661
48439113216,0.0930337405291845
48439113217,0.0950202970617831
48329001200,0.6012243999652058
48113019026,0.06926012940326083
48113019027,0.07147019424893236
48113019028,0.0742481370045451
48329001300,0.6012243999652058
48143950202,0.12146951296269454
48143950201,0.10978378752674581
48329001400,0.6119110105841137
48329001500,0.5604062996465335
48225950400,0.045306975074612774
48353950100,0.7131832623789522
48353950500,0.4465210561280563
48353950200,0.8705742129027875
48353950400,0.8705742129027875
48353950300,0.9497998459258047
48223950402,0.1926860038081814
48223950401,0.19373758812952493
48191950500,0.3369703674368869
48329001700,0.5604062996465335
48201240902,0.0204676205565509
48329010104,0.4690836664355376
48415950600,1.2756038647593777
48415950300,2.534567265700087
48415950200,1.4912775082072995
48415950100,0.8357219961447927
48439113624,0.09152486008158142
48439113625,0.08825947893359858
48439113626,0.08740020569678628
48113019029,0.07257286921626163
48029131506,0.24838182460748037
48029130401,0.28418672279615886
48029121702,0.1930122433122915
48029131402,0.20137705635150746
48029121810,0.21726175147405308
48439113627,0.09218408325200908
48111950100,0.005669645012633513
48029131612,0.17509822628914745
48085031635,0.07817162115322035
48085031636,0.07565567106009141
48333950100,0.1570938011937544
48329010105,0.5205883773731178
48329010108,0.4835023667587904
48329010109,0.3244396070298579
48333950200,0.10221539453027935
48085031637,0.07516773883053506
48085031638,0.07657387101219598
48199030700,0.055418291202857434
48199031000,0.03803278690801289
48199030400,0.06334292983894317
48199030900,0.04649286605191724
48207950300,0.29414275732147976
48207950400,0.4437076930691053
48195950100,0.018708035806004157
48195950300,0.038107511337155675
48141010215,0.03712240351273598
48141010213,0.036081118065603726
48141010409,0.03263398760121738
48141010325,0.03695214770908999
48141010324,0.03668110206363493
48335950400,0.795067303813052
48131950500,0.006436943232903853
48397040503,0.0521850829034885
48121021305,0.060964420036822536
48121021202,0.0628006852271591
48121021408,0.0607429885176726
48121021303,0.06029611470749445
48121021618,0.08166751757007777
48141980000,0.04461226700363145
48401950502,0.4000838426801782
48401950501,0.3451351180204239
48339690900,0.015442356308301255
48309002498,0.5239170282424696
48309002501,0.5260303225822105
48309002503,0.5265336181846948
48309002504,0.5207294051830385
48325000102,0.10014738668883066
48325000402,0.07269439191121818
48325000101,0.10567626024323251
48325000401,0.07859836765262403
48423001604,1.4347815907456338
48423001906,1.071505335147653
48423001908,0.8055601453547667
48423001907,0.7792726983743412
48423001905,1.4504694628650958
48423001404,0.7960172811451434
48423001403,1.0571446166314167
48423002102,0.7733743302640895
48423002101,0.4660404965660978
48423980000,1.0658902217985284
48115950402,0.6561951099064433
48115950401,0.5440989025576229
48215020404,0.22839034625659477
48215020504,0.2544251240715614
48215020102,0.16954000748661777
48215021305,0.19166473157619404
48215024204,0.1257899780117001
48215024110,0.18985689158773317
48215021404,0.2724380814742757
48215023510,0.26005055664099364
48215023509,0.23069642168514357
48215021701,0.3124349586330966
48215022004,0.22049502921441713
48215022204,0.18330379643245237
48215021702,0.2919993141068261
48215023801,0.278071718524684
48215021806,0.26655163003925064
48215022104,0.22534104539296373
48215023514,0.21006695607964654
48215023515,0.19414918519749336
48215022106,0.18100839393034548
48215022402,0.2046494396294546
48215023103,0.18496283802272537
48215023104,0.15730638447584935
48215023512,0.09426099627229526
48215024112,0.10460147621156674
48215023511,0.1618029169269825
48215024404,0.13229790091977833
48215023513,0.1358315226013557
48215021304,0.15983260043463646
48215024205,0.13002833641651554
48215024109,0.19109502597916334
48215022103,0.24542330003153728
48215024111,0.15460231139448335
48465950302,12.777515310697616
48465950800,0.0
48013960402,0.0692861988472218
48013960202,0.0690400856600113
48141010322,0.042676586951628924
48141010331,0.03662330472681253
48141010406,0.02223410780664836
48141010506,0.011821858402699538
48439113618,0.0887185085728323
48213950901,0.17782129254941598
48213950602,0.1726346186671557
48213950902,0.18103860707156094
48213950903,0.1881959237874945
48213950601,0.17716471904428022
48013960401,0.09443113379960154
48013960100,0.04871852008648617
48013960500,0.02350202600910115
48013960201,0.06401809553654933
48013960300,0.0771606984968905
48013960600,0.02735295787007793
48141010210,0.029717252875568576
48453001774,0.19673173657814017
48453001846,0.26228695153960047
48121021517,0.07161699339623016
48121021745,0.08159908689824803
48121021744,0.07881378897743682
48121021716,0.07972977576008486
48439113619,0.0873935176502915
48451001706,1.118498067733888
48121021514,0.05717554173221358
48231961000,0.10327582612080646
48231961700,0.023102924277475255
48231960500,0.13408418753321552
48231961200,0.10425171718147538
48231960400,0.0913148294588643
48231961300,0.10170155434982817
48231960200,0.0754829459073053
48231960700,0.09898492030013928
48231960600,0.13613918369695738
48231960100,0.09865734110941483
48451980000,1.083203291924035
48409010202,0.08901253223857235
48409010302,0.08901253223857235
48409010301,0.10306833652393992
48409010201,0.07842667119820892
48221160100,0.06486348385067867
48239950300,0.479535293188202
48235950100,0.19690092197257897
48239950200,0.39164540466560366
48239950100,0.2888876806733468
48261950100,0.0
48301950100,0.23760952302581048
48315950300,0.05378463973118201
48315950400,0.3044695796840309
48315950200,0.08448643872710455
48315950100,0.2388192325334579
48319950100,0.7286904328328072
48319950200,0.5957105216646692
48339691000,0.015746664903700018
48469001503,1.2981735847516762
48469001504,1.297318621689221
48037011502,0.5691545953473578
48339691100,0.01645365363077628
48339691200,0.01697144877509708
48339691500,0.01904617267336465
48037011501,0.5588566831099537
48339691700,0.020009272116547697
48141010323,0.03838106990458342
48141010326,0.03876025260652943
48141004319,0.037060284765580945
48141010333,0.01986996593285688
48141010345,0.02773942518834846
48453001756,0.2640116751712082
48453001917,0.2271966866419798
48373210204,0.026129518273001848
48373210203,0.022945846092486684
48373210302,0.027149786326394365
48373210206,0.02188585484774195
48373210301,0.021877030660498908
48373210205,0.021535747301896162
48339691900,0.019585317292834307
48339692100,0.017934642881815663
48339692400,0.018261768842976745
48453000206,0.33951207041127107
48453000305,0.3398699267728853
48453000205,0.33448547675800205
48453000307,0.3538182582049957
48453002318,0.2672121772776852
48453001919,0.2875703225184215
48121021717,0.07232946083926656
48121021715,0.07000173039138917
48121021721,0.0663476684114855
48309002600,0.5147775663655536
48309002700,0.5202555860456513
48309002800,0.4454785446291864
48309003000,0.41767758142516126
48309003200,0.34099544021935524
48339690700,0.019260960340490994
48339690800,0.016141122050791445
48339693200,0.017229700315664367
48339693300,0.017264687106673948
48121021516,0.06724696206063699
48121021518,0.07654567012240056
48121021519,0.07898382049047004
48121021629,0.08107400313942104
48309003300,0.28243248526990405
48339693500,0.015276963793907878
48339693600,0.014898244487601471
48339693800,0.013162118941424198
48339694500,0.009133370325342368
48339690100,0.011259427033408051
48339691800,0.01901884098993149
48365950200,0.2668844364393408
48365950500,0.09410259435484113
48365950100,0.07225480797260095
48365950600,0.07546714513220715
48365950300,0.1354377518409777
48365950400,0.13336545308270203
48187210901,0.07866538231348691
48187210603,0.12537744968696685
48187210902,0.09638131014749028
48187210604,0.13644415414805283
48187210504,0.11293286045152093
48187210200,0.13617367381964196
48187210801,0.11106492573518954
48187210100,0.13103399448814582
48187210400,0.11902405240735317
48187210705,0.16778651881347262
48187210606,0.13322249267897449
48387950700,0.09074513689604191
48379950100,0.19196530577490298
48429950300,0.45343511991895463
48429950200,0.4219492710794436
48379950200,0.02724642112610401
48405950300,0.054684922004810156
48405950200,0.06469388324181777
48405950100,0.0608572361599526
48455950100,0.040691255724052744
48323950204,0.1365979651208008
48329980000,0.4984758377098435
48187210300,0.12331779842645993
48141010407,0.02229190514347076
48141010600,0.0512015733817308
48141004003,0.035716589733271166
48453001757,0.25645077118334225
48453001781,0.2325541312765347
48453001864,0.2823770426879304
48329010200,0.5699773122295408
48215020403,0.22564244983405518
48295950200,0.02145568151545446
48295950300,0.00952406710676343
48453001772,0.19529344681294897
48453001777,0.23709669581824394
48453001778,0.12762244872795428
48121021621,0.0876234236529326
48121021521,0.07323723218069253
48121021723,0.07428402733651802
48187210706,0.15862320388297
48121021730,0.07497258372346138
48121021740,0.08200576895938119
48273990000,0.02128308513363818
48091310300,0.15118996931351367
48091310401,0.16746605611863763
48091310200,0.15119995645413278
48355005407,0.21500334288774564
48355005408,0.21409683966807436
48355005410,0.18325214597621453
48355002601,0.2547257635910522
48447950300,0.7562404147206212
48309003703,0.3789020430865251
48309003706,0.48324998073194425
48309003707,0.45143038344667125
48309003708,0.43478504591992784
48201250301,0.01775520442538331
48201250302,0.01837857416062325
48201251901,0.01025027930502699
48201232302,0.019127718611434953
48201232401,0.01959401811826166
48201422302,0.03005738585918152
48201422301,0.03020087567337277
48201423402,0.031560321134235264
48201423302,0.031160514257067534
48201423401,0.030471018217113066
48201431502,0.031200816096593323
48201431301,0.03128822582851163
48201431202,0.030646562137587458
48201522402,0.028092548060575987
48201522401,0.028169404808686797
48201552302,0.020163075188652034
48201552002,0.022994732703358625
48201552101,0.02078641446476752
48201552001,0.02303011096640417
48201552103,0.01960777615162239
48427950702,0.04531585185584333
48427950500,0.07857430732667083
48355003602,0.12628073009335478
48355005406,0.15789223181045695
48355005802,0.08406188986602062
48427950701,0.04531585185584333
48427950101,0.005452851608767672
48427950202,0.006792013471753663
48427950600,0.07857430732667083
48183000402,0.5288498353224851
48439102301,0.10415173523877506
48439102302,0.10112675092965268
48439102402,0.09528902964585693
48439102500,0.09818719608889175
48309004201,0.1586355038851944
48201232402,0.02106154775795467
48201232403,0.021126713448571678
48201232702,0.021757503510253517
48201233101,0.02200877168407836
48201233003,0.019962332054233277
48029151200,0.2561034583798949
48029151600,0.24829004217157627
48029151700,0.24889201182724244
48201233102,0.019585220784163252
48201431102,0.030439352244552853
48201431101,0.03224527297554323
48201431402,0.03672129776214045
48201433003,0.032640709634228465
48201432902,0.03140319691316136
48201432901,0.03321407108871837
48201432802,0.0328545222360484
48201433202,0.03187518647200969
48201433201,0.03152931086941691
48201433002,0.03244949907311037
48201433502,0.03290432168324623
48075950200,1.927370707723376
48277000402,0.4957716426820484
48277000101,0.36469135362830185
48277000102,0.19025763165810938
48277000401,0.6230051944034097
48451001708,0.8753861554586543
48451001707,1.118498067733888
48451000802,1.0320282828894025
48451000801,1.0489396922815437
48451001800,1.2480542756728539
48201552102,0.02092535019901607
48201554002,0.01929020226513868
48201554102,0.01760384362932737
48201554101,0.018191371450193936
48183980000,0.4364006758506555
48439100800,0.10994935537001393
48439100900,0.11311819864606606
48439101201,0.10012666869921995
48439101202,0.10584583386975893
48439101301,0.09674145698777405
48183000401,0.5009444946645167
48215020302,0.22121719888066832
48215020301,0.23780908983680765
48215020101,0.20386823624971406
48215024108,0.14510978849663764
48201554801,0.01775738550447644
48201555401,0.015912301693270847
48201555702,0.02305009128401002
48201232701,0.021881350139824514
48201233103,0.022041655868866302
48439101401,0.10229418432138317
48439101403,0.10325359389709675
48439101500,0.10156039553901369
48439101700,0.11672692880243746
48439101402,0.10361282224797312
48439113622,0.08101039081065653
48309000200,0.45147856280929405
48309000300,0.45208174106509885
48407200101,0.020601391343066506
48407200300,0.008084656313060391
48309000400,0.4566651050743034
48407200200,0.008893992407294679
48407200102,0.004170265070217774
48439100102,0.1042632308274277
48439100201,0.10116197478895775
48439100202,0.10472095918307374
48439100300,0.09326182823591928
48439100400,0.1017074839523562
48439100501,0.09301564582987047
48439100502,0.0997157924980979
48201233702,0.023206797415831735
48201240801,0.022141270226978815
48201241101,0.019336074561264908
48113008000,0.08076639451106614
48113008100,0.07925874062169953
48113008200,0.07909071869549658
48439103500,0.10655142222613208
48303001707,3.179643899518336
48303001706,3.2188689580683123
48303001803,3.631259763661136
48087950300,0.6085944794609799
48137950300,0.0
48327950300,0.41684835106404894
48303001804,3.4543920283362977
48303001901,3.6381536412205273
48303001903,3.635482694766604
48303001904,3.459110498935682
48201322900,0.022015023658130625
48201323000,0.02195233466957949
48201323100,0.02225399716009565
48201323200,0.0220765311207808
48201323300,0.022480402764232108
48201323400,0.023055586894133395
48201323500,0.023330689546757467
48201323600,0.0228622865184794
48303002001,3.6381536412205273
48303002002,3.6334040728662305
48303002101,3.461781445389605
48303002202,3.416326335789072
48303002203,3.461781445389605
48201411700,0.037298551384439764
48201411800,0.039757235861557126
48201411900,0.04015794031858029
48201412000,0.04033484363897897
48253020200,0.27025274085194706
48253020400,0.2158781118536856
48253020101,0.32421407596949103
48253020102,0.3087416198376085
48253020300,0.1495142007987343
48253020500,0.3048668158546482
48201432400,0.03296387414307227
48201432500,0.03133743393092066
48201432600,0.03107150890486472
48029181811,0.2884766412784079
48029190200,0.3348719745699563
48029190400,0.3745214454514762
48029190501,0.38040132414976385
48029190601,0.38392242171239255
48029190800,0.3682210178923827
48029190901,0.35389795907031796
48027022103,0.11217707913605134
48027022200,0.11545999544463498
48027022300,0.11785706126481485
48371950300,0.3397252911731694
48371950100,0.17372353500475296
48371950400,0.3397252911731694
48371950500,0.10194478812372917
48029191003,0.35078048098563247
48029191004,0.3570242246326104
48029191101,0.35643947934721215
48029191102,0.35566533561609526
48439111521,0.08230586543735795
48439114205,0.07200012418031934
48027023500,0.11209254376880029
48029191406,0.25617941030458846
48041002010,0.11774028828373426
48185180400,0.031571288015174594
48401950400,0.4380346823537061
48401950200,0.4074580405250833
48401950700,0.39446611262173276
48401950100,0.2859820387969491
48029191408,0.3291822906199119
48029191409,0.3321202100394364
48401950900,0.3539179283761875
48401951100,0.22076127219672576
48401950600,0.2391883444651134
48401951000,0.36517864967864966
48401951200,0.10006975258738844
48401950300,0.5754739558993487
48401950800,0.3902349533214404
48391950200,0.18220478989676342
48029181808,0.34765296902152953
48027021201,0.2505931544553753
48027021202,0.2741418586202299
48027021301,0.24097554053313683
48027021901,0.13710162042844531
48027022101,0.11545999544463498
48141004312,0.0458970898805294
48121021523,0.07365288127017698
48121021611,0.0860429027761076
48027022401,0.11949937294443114
48027022600,0.11884435422442571
48027022900,0.11681770723853216
48027023000,0.1311294709236474
48027023103,0.1316327665261317
48027023104,0.12690315809008548
48121021612,0.08284326230967207
48121021613,0.08369766262869922
48121021614,0.08538818588475852
48121021616,0.08876422403905719
48141003702,0.05231055698700954
48141003801,0.04477942066229718
48439113810,0.09059127380567185
48147950100,0.2100893486491306
48147950500,0.13330258098428457
48147950600,0.094972966089387
48147950300,0.10173076760866774
48147950702,0.08426262998248477
48147950701,0.08358884261682187
48121020601,0.06426506843987165
48029190504,0.3830400252152489
48029190503,0.37574720067705236
48141000112,0.03538608326659387
48141000204,0.0400521645866263
48141000205,0.04098616454674779
48141000206,0.03909561605181672
48141000302,0.04364363249501385
48215024402,0.1635009204355986
48215023600,0.23501261066819165
48215024105,0.20263246227744308
48215023102,0.16479034472056478
48215021202,0.2566181355342849
48183000502,0.5492297185142437
48183000700,0.4941446692697608
48183000800,0.5529266451485136
48183001000,0.5475789197500394
48215020503,0.22154778893951702
48215024600,0.12035575586035493
48215022001,0.23328241871457328
48215021401,0.29028405862174894
48215024301,0.05159071591945475
48215023504,0.1967232960914885
48215023902,0.2880555372505887
48215022502,0.24138850189446578
48215022900,0.18258445225762307
48215021000,0.2973310073730762
48215021303,0.16698250410784565
48215023503,0.10808459297500808
48215024000,0.22605330220298894
48215024302,0.09019734289625703
48215022300,0.21969781211811412
48215021901,0.24417259043190098
48113008802,0.07777678785637102
48183001100,0.5460960866505798
48113008900,0.08819567207711458
48303010200,2.003570523333057
48001950500,0.24450376775529073
48001950100,0.2623261243459229
48001950700,0.2422718457690144
48001950600,0.24478554890219417
48001951000,0.047100506330873815
48001950800,0.24291935804015424
48215021100,0.2792060794343056
48215021500,0.2840657042691663
48085031639,0.0766949927864239
48085031640,0.07693777145458561
48085031641,0.07671176301448418
48085031642,0.07256853204021578
48439113630,0.09101556275744294
48439113703,0.07796534364630953
48113019031,0.07863056495993746
48113019034,0.08237471111955427
48113019035,0.08659458855760832
48113019036,0.08107323285979093
48113019037,0.08040029441412216
48113019100,0.08847815263077437
48113019202,0.09109100303910242
48113019203,0.08730298263852068
48331950401,0.04422136132743853
48217961400,0.094051051973736
48113017003,0.0497810778739253
48113017004,0.05560334784782269
48113017101,0.05980906799407664
48113017201,0.06720555575056178
48113017202,0.06697017979090042
48113019204,0.09360133945180428
48113019205,0.08935718030648665
