Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Goirle,Goirle,785,103.13288402907581,92.93061837240268,Tilburg,855,4.747445251806762,4.277811360488557,Breda,758,0.2907709912159079,0.2620069076205871,Hilvarenbeek,798,0.237876865415369,0.2143452537728586,Gilze en Rijen,784,0.2147570829960477,0.19351256110562742,'s-Hertogenbosch,796,0.20962375025193528,0.18888703559344275,Waalwijk,867,0.19788100954472884,0.17830592787420335,Eindhoven,772,0.18398004109511634,0.16578009185052006,Oisterwijk,824,0.1720984220211087,0.15507384409833294,Loon op Zand,809,0.1276527189080415,0.11502486541245521,785
Grave,Grave,786,34.994317747582045,90.37021439960219,Wijchen,296,0.8325194793366429,2.149919434983013,Nijmegen,268,0.42376288573563087,1.0943360323453981,Oss,828,0.32110571108794905,0.8292315388248916,Mill en Sint Hubert,815,0.2935463365747436,0.7580615105522474,Heumen,252,0.2572748626660691,0.6643931356646422,Cuijk,1684,0.21587902715702492,0.5574914793104052,Uden,856,0.16402785923981678,0.4235897071613643,'s-Hertogenbosch,796,0.15247447911860945,0.39375396508104465,Landerd,1685,0.09255417344194428,0.23901424676594518,786
Haaren,Haaren,788,46.895885241347614,87.37520739240733,Tilburg,855,1.4490104775768038,2.699759058613864,Vught,865,0.9727016158285369,1.8123126363123503,'s-Hertogenbosch,796,0.9511505456151358,1.772159236504812,Oisterwijk,824,0.6540305759107257,1.218572949781747,Heusden,797,0.468294233541976,0.8725137731342413,Boxtel,757,0.4042555751129043,0.7531985915873904,Eindhoven,772,0.1944949648371302,0.36237801679111403,Waalwijk,867,0.16809563469756586,0.31319146376851925,Sint-Michielsgestel,845,0.14626013275673,0.27250811808096015,788
Helmond,Helmond,794,288.136075225348,93.23918950503075,Eindhoven,772,3.942032117911788,1.2756190955590576,Deurne,762,2.2159529648054117,0.7170697326189936,Geldrop-Mierlo,1771,1.4067397396840213,0.4552129512768395,Gemert-Bakel,1652,1.258244438459457,0.4071607192866061,Laarbeek,1659,0.9969661604301805,0.3226125596725519,"Nuenen, Gerwen en Nederwetten",820,0.8257528713949251,0.2672089164819078,Someren,847,0.7372600682491564,0.23857315042628038,Venlo,983,0.6508182659840465,0.2106010765502497,Meierijstad,1948,0.6331623679181094,0.2048877287010992,794
's-Hertogenbosch,'s-Hertogenbosch,796,697.0940605726493,92.67326880414846,Heusden,797,5.966070595828141,0.7931429850047992,Oss,828,3.9449903308945493,0.5244559809682323,Vught,865,3.5936336844407077,0.4777458298070067,Tilburg,855,2.9296184573340724,0.38947013630712246,Sint-Michielsgestel,845,2.610350683362115,0.34702595278689613,Meierijstad,1948,2.380277916159878,0.31643955619368475,Eindhoven,772,2.376098750763485,0.31588396844726385,Maasdriel,263,2.116324603741168,0.2813490029139309,Waalwijk,867,2.105486519824057,0.2799081634046296,796
Heusden,Heusden,797,294.0894733380383,95.59071732800129,'s-Hertogenbosch,796,3.7427362162248787,1.2165373878145895,Waalwijk,867,2.71011054633128,0.880893179281575,Tilburg,855,0.9916661734703691,0.32233075123701077,Altena,1959,0.7642620407905748,0.24841540867312617,Loon op Zand,809,0.4283420083054419,0.13922810419184722,Vught,865,0.3749439350165052,0.1218716171619443,Maasdriel,263,0.3572342003757322,0.11611525254683218,Eindhoven,772,0.2814569459349583,0.09148464599392792,Breda,758,0.25273185974174095,0.08214785619539569,797
Hilvarenbeek,Hilvarenbeek,798,40.3595634535252,88.0851423029177,Tilburg,855,2.0273091842428617,4.42462213922799,Oirschot,823,0.5616312672620775,1.225765738410806,Goirle,785,0.39490586674109146,0.8618859197573352,Oisterwijk,824,0.2925729883551372,0.6385434109793661,Eindhoven,772,0.2309088874372049,0.5039609071177413,Bladel,1728,0.19116461539841723,0.41721864435035994,'s-Hertogenbosch,796,0.17337965374359832,0.37840279144797123,Breda,758,0.16434919196674427,0.35869372022396695,Waalwijk,867,0.11486095076328097,0.2506851493743873,798
Loon op Zand,Loon op Zand,809,97.32111856424842,90.72019068363447,Waalwijk,867,2.879335318693107,2.684040761219948,Tilburg,855,2.407224651816515,2.243951597072628,Heusden,797,0.6932261217467123,0.6462071838007117,'s-Hertogenbosch,796,0.4673301213522955,0.4356328651658228,Dongen,766,0.352976034608349,0.32903498889896754,Breda,758,0.24067440825836633,0.22435036230554345,Oosterhout,826,0.19667979343872294,0.18333973784528068,Eindhoven,772,0.16929998543846475,0.15781699993074544,Geertruidenberg,779,0.16103425576696265,0.15011190382210374,809
Sint-Michielsgestel,Sint-Michielsgestel,845,102.58376521468853,91.67958459647511,'s-Hertogenbosch,796,3.2250890917431523,2.882277011365723,Meierijstad,1948,1.3409588526238247,1.1984211177297974,Vught,865,0.617539614150218,0.5518980043155303,Boxtel,757,0.4726248854185715,0.42238704218401063,Eindhoven,772,0.3708644183965745,0.3314432429834705,Oss,828,0.3609142030150773,0.32255068955738014,Bernheze,1721,0.3002772771450991,0.26835918894972977,Tilburg,855,0.29744750073190634,0.2658302047043234,Heusden,797,0.2601903203996015,0.23253329062680628,845
Mill en Sint Hubert,Mill en Sint Hubert,815,60.251164572546365,94.43707579162422,Uden,856,0.4736844033937781,0.7424482202455457,Cuijk,1684,0.4502477530091992,0.7057138476508827,Sint Anthonis,1702,0.33164867982422724,0.5198228405202261,Boxmeer,756,0.2820377502323918,0.44206316315638167,Nijmegen,268,0.21277830862715952,0.3335066035850972,Oss,828,0.18324729465289555,0.28721998614497857,Meierijstad,1948,0.1533266211686634,0.24032262026643797,Grave,786,0.15275724190064952,0.2394301808676465,Wijchen,296,0.12229319561006256,0.1916811378595286,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,80.67879244082785,91.68396813709347,Eindhoven,772,2.626061301185063,2.984275215081975,Helmond,794,0.9340424624567815,1.0614526665032613,Geldrop-Mierlo,1771,0.5566419842089937,0.6325720105617163,Son en Breugel,848,0.23508556518713072,0.26715295080693624,'s-Hertogenbosch,796,0.22688245158683487,0.2578308726845339,Meierijstad,1948,0.221041734724983,0.25119343944515365,Laarbeek,1659,0.21865129610382364,0.24847692756209847,Tilburg,855,0.18182447601463697,0.20662666062703203,Best,753,0.16592519498934696,0.1885586017131048,820
Oirschot,Oirschot,823,69.97704445876819,92.14226744073923,Eindhoven,772,0.909583102412004,1.1976934740564422,Tilburg,855,0.7470596585173264,0.9836907428956958,Best,753,0.7416750988405759,0.9766006243915041,Hilvarenbeek,798,0.3238914436341477,0.4264840313267225,Bladel,1728,0.21567424846692398,0.2839890486376448,Oisterwijk,824,0.21157390140411997,0.27858991698550206,'s-Hertogenbosch,796,0.2111388251810031,0.2780170304050869,Boxtel,757,0.20273448284401244,0.26695061333548903,Meierijstad,1948,0.19135019625862304,0.2519603549259467,823
Oisterwijk,Oisterwijk,824,87.42215329935762,88.26777685886572,Tilburg,855,4.278163967372579,4.319546112580794,Haaren,788,0.6540305759107233,0.6603569319058099,'s-Hertogenbosch,796,0.5759260184458618,0.5814968788210786,Eindhoven,772,0.4679696468156283,0.4724962587045726,Oirschot,823,0.3541973222936318,0.3576234287110813,Waalwijk,867,0.310218361304396,0.31321906473036526,Hilvarenbeek,798,0.2824656254630462,0.28519788014481806,Goirle,785,0.2758351724637206,0.27850329160255693,Breda,758,0.27330016180727496,0.27594376010495386,824
Oosterhout,Oosterhout,826,227.33404616142934,92.0586699956176,Breda,758,3.858932617448843,1.5626704858487717,Drimmelen,1719,1.80470540480649,0.7308134531789992,Geertruidenberg,779,1.6711339157682796,0.6767238267555982,Tilburg,855,1.577849174399395,0.6389482741434452,Dongen,766,1.0796790070671363,0.4372148170987564,Gilze en Rijen,784,0.8611996430851577,0.34874184083638327,Waalwijk,867,0.8339900209586363,0.3377233345178348,Rotterdam,599,0.6335821147021711,0.2565683750293832,Altena,1959,0.5575770602266934,0.22579021247036005,826
Oss,Oss,828,405.2267831768806,94.9366784929043,'s-Hertogenbosch,796,3.7382364175814966,0.8757953907293677,Bernheze,1721,1.657244351636165,0.3882598108693833,Uden,856,1.2799096330938473,0.299857695447447,West Maas en Waal,668,1.1655799379528045,0.2730724927895586,Nijmegen,268,1.005301388435984,0.2355223757773138,Meierijstad,1948,0.9958782087056737,0.23331470979476487,Wijchen,296,0.9378366453140851,0.21971671116364389,Eindhoven,772,0.6831585801153818,0.16005064120298573,Tilburg,855,0.5073382033263425,0.11885937923144822,828
Rucphen,Rucphen,840,81.98021339100865,92.11368484213179,Etten-Leur,777,1.216377182463763,1.3667320417943198,Halderberge,1655,1.1768638757638097,1.3223345447657358,Roosendaal,1674,1.0083694607837843,1.1330127462836683,Breda,758,0.8607524044252931,0.9671489305617564,Zundert,879,0.44126304625212326,0.49580701847020414,Bergen op Zoom,748,0.2788096556770113,0.31327296784997444,Moerdijk,1709,0.22941526683491878,0.25777300049725177,Rotterdam,599,0.21632799738741473,0.24306803007247765,Tilburg,855,0.18526302868775385,0.20816315951812642,840
Someren,Someren,847,69.3176535635984,92.92859961233803,Asten,743,0.873825873235692,1.1714680248130123,Helmond,794,0.6578032882102447,0.88186393005476,Eindhoven,772,0.576356284340664,0.7726744866285405,Deurne,762,0.5192870888130562,0.6961664089781985,Geldrop-Mierlo,1771,0.2862019928755445,0.3836879789905577,Nederweert,946,0.19807849313583312,0.2655478948598089,Venlo,983,0.18302593084313099,0.24536813598850069,Weert,988,0.17059358671493188,0.22870109274139744,Cranendonck,1706,0.14371317198661038,0.19266468398716965,847
Son en Breugel,Son en Breugel,848,42.5121102500044,82.16718379193523,Eindhoven,772,2.7027999864625665,5.22395764252815,Meierijstad,1948,0.9383146225184702,1.8135695826373965,Best,753,0.4641988446160926,0.8972010929890388,'s-Hertogenbosch,796,0.40783685226089017,0.788264929681806,Helmond,794,0.3553204092242799,0.686761423934584,"Nuenen, Gerwen en Nederwetten",820,0.3282637335599348,0.6344664230739576,Tilburg,855,0.30598080202606975,0.5913980898390528,Veldhoven,861,0.23283324408957537,0.45001887338628827,Geldrop-Mierlo,1771,0.2007452322766597,0.38799933239797996,848
Nederweert,Nederweert,946,38.70193303328445,86.82375902761116,Weert,988,1.5264621694863365,3.424459017441454,Leudal,1640,0.9415209495272772,2.1122042656344946,Peel en Maas,1894,0.31641985658298444,0.7098550182463803,Roermond,957,0.27822073934105285,0.6241592741183389,Eindhoven,772,0.27691097471631165,0.6212209534906944,Someren,847,0.2721090763313706,0.6104483942004223,Venlo,983,0.2576322987461496,0.5779712502945981,Deurne,762,0.19806742947838724,0.44434366504278033,Maasgouw,1641,0.15762377765500715,0.3536125411712718,946
Borger-Odoorn,Borger-Odoorn,1681,51.66079453835193,86.62061010411801,Stadskanaal,37,1.8862313476379529,3.1626790023257842,Emmen,114,1.0616924052589298,1.7801593008439789,Westerwolde,1950,1.0433070603502332,1.7493322528437074,Aa en Hunze,1680,0.6499555636042844,1.0897925198996572,Coevorden,109,0.5973476384980632,1.0015838384472326,Groningen,14,0.41461389580432517,0.6951907908724468,Assen,106,0.2437003828101309,0.40861694114962566,Veendam,47,0.22080289573380024,0.37022430088679564,Oldambt,1895,0.14230093909337785,0.23859861763269263,1681
Steenbergen,Steenbergen,851,41.91726953412652,84.99319494295376,Bergen op Zoom,748,1.294569750927381,2.624923341398526,Tholen,716,1.2692492194154197,2.5735823811028355,Rotterdam,599,0.5913448865737907,1.1990354281584628,Roosendaal,1674,0.5630365286976351,1.1416362271555407,Moerdijk,1709,0.5302842719615238,1.0752263924374743,Halderberge,1655,0.49934282415932724,1.0124882290480797,Breda,758,0.2591184842469178,0.525399390029232,Hoeksche Waard,1963,0.2366381676267569,0.479817367294638,Reimerswaal,703,0.21810006387361947,0.44222873893991305,851
Waterland,Waterland,852,37.08531621732699,90.2697223369206,Edam-Volendam,385,0.7338012050221259,1.7861525203038824,Purmerend,439,0.7074644185764027,1.7220458969230785,Amsterdam,363,0.6795795574909133,1.6541710902788607,Landsmeer,415,0.34863032351747775,0.8486043995884752,Almere,34,0.18938346633078648,0.4609801038421845,Zaanstad,479,0.16258504188665882,0.3957498030012251,Haarlemmermeer,394,0.16245090491821507,0.3954232989254455,Wormerland,880,0.10558808700121514,0.25701297084351254,Utrecht,344,0.07604131779645962,0.18509289777642088,852
Tilburg,Tilburg,855,989.8327774731351,95.19064788275007,Goirle,785,4.269567733739954,0.41059755546943555,Waalwijk,867,3.655763912146642,0.35156901571999183,Breda,758,3.188338849412358,0.3066174889864581,'s-Hertogenbosch,796,2.862342807142452,0.27526696677996654,Eindhoven,772,2.542816919616681,0.24453866909059813,Gilze en Rijen,784,2.4196694980543767,0.2326957769270033,Oisterwijk,824,2.4005381544629434,0.2308559459648634,Loon op Zand,809,2.3165523690973906,0.22277916622607002,Heusden,797,1.5444549688121194,0.14852778413972895,855
Uden,Uden,856,151.3952965503665,91.40289290245491,Meierijstad,1948,2.377741205217989,1.4355295685027527,Oss,828,1.7832664381121643,1.0766233494254072,Boekel,755,0.9886048412423181,0.5968569994303518,'s-Hertogenbosch,796,0.9098053463356126,0.5492828544084224,Bernheze,1721,0.8353084368724928,0.5043063380147568,Mill en Sint Hubert,815,0.7837622472910333,0.4731860129241001,Eindhoven,772,0.6898958840613763,0.41651544692293657,Gemert-Bakel,1652,0.4617966489830259,0.2788035732382592,Nijmegen,268,0.3402892021349824,0.20544507132860684,856
Valkenswaard,Valkenswaard,858,93.56524717153881,93.18239563364003,Eindhoven,772,1.9412053703669845,1.9332623201011112,Bergeijk,1724,0.6941757713063662,0.6913353335407343,Veldhoven,861,0.3842427674354032,0.3826705177071528,Waalre,866,0.3240433804017041,0.32271745533568824,Cranendonck,1706,0.2850196620683901,0.2838534147783656,Geldrop-Mierlo,1771,0.20165380564874283,0.20082867589224018,Bladel,1728,0.19918174843975814,0.1983667338802206,Helmond,794,0.19319920789762296,0.19240867277800933,'s-Hertogenbosch,796,0.17976037833955105,0.17902483240362904,858
Cuijk,Cuijk,1684,84.05080580556951,90.53021271280348,Nijmegen,268,1.0185286916705962,1.0970462237367686,Boxmeer,756,0.9836667129771719,1.0594967640206336,Mill en Sint Hubert,815,0.784249805942761,0.8447069730206964,Mook en Middelaar,944,0.7665434116445684,0.8256356074718616,Heumen,252,0.4303193063794097,0.46349226479840105,Wijchen,296,0.3809075161497544,0.41027136064242087,Gennep,907,0.3035631571347841,0.32696458914093074,Sint Anthonis,1702,0.2817723305388276,0.3034939257961537,Oss,828,0.2470944795391283,0.26614278802493607,1684
Veldhoven,Veldhoven,861,110.1681141077844,87.86908287034983,Eindhoven,772,5.853942922175295,4.669051475671698,Bladel,1728,0.5443137784545452,0.4341397045219652,Tilburg,855,0.536977779581099,0.42828857873871934,Valkenswaard,858,0.46650454535369723,0.3720797699684184,'s-Hertogenbosch,796,0.45641507319205826,0.3640324990074054,Best,753,0.4373997609408442,0.3488660594115274,Bergeijk,1724,0.4127239763352723,0.3291848787000506,Helmond,794,0.38878238057574244,0.31008928031498306,Eersel,770,0.3492334181174282,0.27854538861973244,861
Vught,Vught,865,118.79563590020557,92.81021815275395,'s-Hertogenbosch,796,3.232368766699196,2.52531878056121,Tilburg,855,0.6017776246907419,0.47014448135040626,Heusden,797,0.537591752875076,0.41999865974344985,Haaren,788,0.5024667620071765,0.3925569272222168,Sint-Michielsgestel,845,0.44958214793386375,0.3512403204977784,Eindhoven,772,0.3798552151814114,0.29676549243832184,Boxtel,757,0.3145304753631126,0.24572991939419697,Meierijstad,1948,0.2875103480873743,0.22462018848553728,Oss,828,0.2529346723336899,0.19760761361137238,865
Landerd,Landerd,1685,16.958556635910707,76.04280691156757,Oss,828,1.216879863999902,5.456535159175699,Uden,856,0.8031229555039302,3.60123359215076,Mill en Sint Hubert,815,0.38535717858059815,1.7279561080533679,'s-Hertogenbosch,796,0.2995752622071756,1.3433067629861484,Meierijstad,1948,0.2920251095558665,1.3094515940267457,Grave,786,0.2223411299792482,0.9969860040865297,Bernheze,1721,0.22176452987518397,0.9944005074950508,Wijchen,296,0.21348347042421303,0.9572679249072181,Nijmegen,268,0.21237700805374954,0.9523065059493155,1685
De Wolden,De Wolden,1690,103.49476988718547,93.70789202188477,Hoogeveen,118,1.128189559574927,1.021503459006725,Hardenberg,160,1.0083218770629265,0.9129709422235858,Staphorst,180,0.7968814392646141,0.7215251548097659,Meppel,119,0.5826455775842786,0.5275482899359203,Westerveld,1701,0.45916246287813983,0.41574223063435156,Zwolle,193,0.3723218377207579,0.3371136010501574,Steenwijkerland,1708,0.29716061318964965,0.2690599214268183,Coevorden,109,0.16503223900301248,0.14942613283242828,Dalfsen,148,0.13719376003697573,0.1242201713732504,1690
Lansingerland,Lansingerland,1621,159.5322482256657,88.55734259379489,Rotterdam,599,7.4599911851641005,4.141087475911238,'s-Gravenhage,518,1.7613502939511005,0.9777364961877008,Pijnacker-Nootdorp,1926,1.1863126554406485,0.6585295287922258,Zoetermeer,637,1.1851380736606105,0.6578775111452853,Zuidplas,1892,0.8520524123078899,0.47297959016965585,Delft,503,0.7193771713472842,0.3993307392436498,Westland,1783,0.6075234274833737,0.3372400307760856,Vlaardingen,622,0.5499091648277195,0.30525799546327276,Schiedam,606,0.36071358177961527,0.20023435133131334,1621
Leudal,Leudal,1640,203.3493535705142,94.70460554049133,Roermond,957,2.3479826506653585,1.0935110775755281,Maasgouw,1641,1.3818918846624497,0.6435797485394117,Weert,988,1.2376789731803113,0.5764163833456997,Venlo,983,0.9382494592503946,0.43696497371001314,Peel en Maas,1894,0.8786196431279607,0.40919395740152575,Nederweert,946,0.4665949353259743,0.21730430179073285,Beesel,889,0.3919060178817377,0.18251990567338813,Sittard-Geleen,1883,0.3578152201582471,0.16664301452878805,Eindhoven,772,0.3362332695111389,0.1565917894477111,1640
Noord-Beveland,Noord-Beveland,1695,12.359817689182268,80.65599620398947,Schouwen-Duiveland,1676,0.7008728421225812,4.573659475834732,Goes,664,0.6188844037914507,4.038630615611779,Reimerswaal,703,0.27804122785408325,1.8144031556370963,Borsele,654,0.1882115814551697,1.2282052196191708,Tholen,716,0.1707286467759358,1.114117492066599,Middelburg,687,0.16914232936809281,1.1037657203784708,Rotterdam,599,0.14028144442073376,0.9154293318251556,Kapelle,678,0.12173891309275037,0.7944270343793645,Vlissingen,718,0.08428807016703717,0.5500354809751186,1695
Wijdemeren,Wijdemeren,1696,59.99804373384582,90.2989091113589,Hilversum,402,2.006176683319022,3.0193578775995857,Stichtse Vecht,1904,0.617959805351195,0.9300485953411567,Gooise Meren,1942,0.46720767507551186,0.7031619826626756,Utrecht,344,0.4457553967888578,0.6708756411974222,Amsterdam,363,0.2805054244320723,0.4221693283600542,De Ronde Venen,736,0.2290768436860831,0.34476772574932546,Huizen,406,0.20781885936956407,0.31277380271071165,Almere,34,0.19467885524451653,0.2929976906182234,Haarlemmermeer,394,0.17833898725249644,0.2684056845646879,1696
Noordenveld,Noordenveld,1699,89.59232600146424,91.08546479540043,Westerkwartier,1969,2.098892339738655,2.133872317562962,Groningen,14,2.054602251199128,2.0888440938243984,Assen,106,0.5953421495945759,0.6052640759346789,Tynaarlo,1730,0.5628520820374774,0.5722325314179765,Ooststellingwerf,85,0.4182441071980795,0.42521453122504865,Het Hogeland,1966,0.2380310925038841,0.2419981003296967,Smallingerland,90,0.21610674039779312,0.2197083586626629,Opsterland,86,0.20155116884133237,0.20491020507346744,Midden-Groningen,1952,0.16625536892419576,0.1690261680776504,1699
Twenterand,Twenterand,1700,221.2861989057453,96.07348523965302,Almelo,141,2.3933649362334988,1.0391019051860182,Hardenberg,160,1.1150490647734563,0.48410904247865505,Hellendoorn,163,0.8817539904209297,0.38282179097754354,Wierden,189,0.7947171679961358,0.3450339356305572,Tubbergen,183,0.6682566779265171,0.2901299240555843,Hengelo,164,0.5059051763243698,0.21964349214098905,Enschede,153,0.35783672032967345,0.15535817885977593,Ommen,175,0.25224438135944566,0.1095142714238783,Rijssen-Holten,1742,0.23127901714208712,0.1004119612950018,1700
Westerveld,Westerveld,1701,62.641711731612155,90.75554707020233,Steenwijkerland,1708,1.1605478410692136,1.6814060680309575,Weststellingwerf,98,1.0042512377460677,1.454962962507579,De Wolden,1690,0.7685543550776345,1.1134844342552919,Meppel,119,0.3874623284478418,0.5613568757194832,Zwolle,193,0.27610226873042854,0.4000180032326388,Staphorst,180,0.2690577523958697,0.3898118815269124,Hoogeveen,118,0.25397021232797445,0.3679529968484079,Ooststellingwerf,85,0.2226807328035147,0.32262068147441425,Midden-Drenthe,1731,0.18328385054710636,0.26554233059281923,1701
Waalre,Waalre,866,30.69275927325237,84.27324697300425,Eindhoven,772,2.1067839760121454,5.784606224177566,Valkenswaard,858,0.6218198337451999,1.7073335100109033,Veldhoven,861,0.3917195476141406,1.075546121036054,Bergeijk,1724,0.1665455462678003,0.45728485431779103,Best,753,0.15491658640574235,0.4253551670006782,Geldrop-Mierlo,1771,0.15340919844891987,0.4212163251181845,Tilburg,855,0.1526588975233219,0.4191562204972848,'s-Hertogenbosch,796,0.15259397166399002,0.41897795327374526,Helmond,794,0.15161596976870154,0.4162926490777964,866
Sint Anthonis,Sint Anthonis,1702,44.130331644792115,91.354834995596,Boxmeer,756,0.916183273708045,1.8966041875463835,Mill en Sint Hubert,815,0.5231561690390683,1.0829931187506114,Venray,984,0.30218523120867125,0.6255579984618589,Cuijk,1684,0.25518113000567433,0.5282541317227829,Gemert-Bakel,1652,0.2492050556841094,0.5158829742168227,Uden,856,0.1961579326659708,0.40606936100131835,Boekel,755,0.18237142995569755,0.3775297232210983,Nijmegen,268,0.16773993595664627,0.3472408568064693,Bergen (L.),893,0.14661866355409126,0.3035174066687418,1702
Waalwijk,Waalwijk,867,253.54596811107672,92.96884984291754,Heusden,797,3.5490291001279894,1.3013385933764696,Tilburg,855,3.073908561868763,1.127123991157447,Loon op Zand,809,2.329863876624799,0.8543017525148562,'s-Hertogenbosch,796,1.7297201749302569,0.6342443400358325,Geertruidenberg,779,0.8654688259708904,0.31734537892617626,Altena,1959,0.8055720506832847,0.29538275672684056,Breda,758,0.6365068656314338,0.2333908586901708,Oosterhout,826,0.5424019595517214,0.19888498605498128,Dongen,766,0.5269029998493931,0.1932019122201967,867
Woensdrecht,Woensdrecht,873,35.01447077255964,82.86490227085055,Bergen op Zoom,748,1.7542865253183904,4.151677242813047,Reimerswaal,703,0.7535333610835964,1.783304643660423,Roosendaal,1674,0.5686973719335457,1.3458736090306431,Rotterdam,599,0.4758965693323983,1.1262521420048708,Tholen,716,0.34709308348116685,0.8214270787749652,Breda,758,0.28167849268378786,0.6666175513449372,Halderberge,1655,0.20950089603863947,0.49580276076891294,Goes,664,0.16590588445575832,0.39263123497954966,Moerdijk,1709,0.16440004781169537,0.3890675367829763,873
Zundert,Zundert,879,73.55343330057325,93.13601128863615,Breda,758,1.5715712284707433,1.9899801968130046,Etten-Leur,777,0.8626569516400788,1.0923273595923995,Rucphen,840,0.5732759980253598,0.7259027543338069,Tilburg,855,0.2869288656784834,0.36331968303454476,Roosendaal,1674,0.2512881446512805,0.31819011603853575,Rotterdam,599,0.2435282830222692,0.3083642992432208,Halderberge,1655,0.20917367237169357,0.2648632516130787,Oosterhout,826,0.17296888755924558,0.21901944669896442,Drimmelen,1719,0.1449729195840212,0.18356994186454528,879
Beekdaelen,Beekdaelen,1954,123.13327929915275,90.59067117166764,Sittard-Geleen,1883,2.896805230166418,2.131215310337135,Heerlen,917,2.4360985612264656,1.792267735887043,Brunssum,899,1.3458639723518555,0.9901687119443123,Maastricht,935,0.9215723645619804,0.6780121467901572,Voerendaal,986,0.6055335730931682,0.4454985127961716,Beek,888,0.6033415913715026,0.44388584482783716,Landgraaf,882,0.4749608159211789,0.3494345260634875,Kerkrade,928,0.46665549048998045,0.34332419578239864,Echt-Susteren,1711,0.4577869305955791,0.33679948696498735,1954
Wormerland,Wormerland,880,71.56508179948472,93.38547382893785,Zaanstad,479,2.1746603027078897,2.8377202635548433,Purmerend,439,0.820528733881882,1.070710221760268,Amsterdam,363,0.34932857614190943,0.4558398283733296,Haarlemmermeer,394,0.16862511049607826,0.22003937461085457,Alkmaar,361,0.14817863860056793,0.19335871669667554,Beemster,370,0.13905146354848827,0.1814486406438559,Edam-Volendam,385,0.09863822357184657,0.1287132916540301,Landsmeer,415,0.07495358558734219,0.09780714182460692,Koggenland,1598,0.0724708361637164,0.09456739521223756,880
Brunssum,Brunssum,899,86.81725305186129,92.01588564011315,Heerlen,917,2.05718243094884,2.180366881614669,Beekdaelen,1954,1.457871246690717,1.5451688368136662,Sittard-Geleen,1883,1.129696530434967,1.1973429600501273,Kerkrade,928,0.4319146850210595,0.45777781335056017,Maastricht,935,0.40907500720451506,0.4335704915551014,Landgraaf,882,0.37427249647971994,0.39668400028442524,Echt-Susteren,1711,0.23539485153891837,0.24949033720909874,Stein,971,0.1825709288705463,0.19350330863527887,Roermond,957,0.14121339620888315,0.14966927954569745,899
Landgraaf,Landgraaf,882,87.703357012433,89.59933067158971,Heerlen,917,3.0399905679818904,3.1057091702944724,Kerkrade,928,1.92634683908721,1.9679906596856778,Sittard-Geleen,1883,0.9387412370159083,0.9590349717003632,Beekdaelen,1954,0.68663206884078,0.701475700377824,Maastricht,935,0.6585211539420466,0.672757082923586,Brunssum,899,0.49950082767423093,0.5102990507327059,Voerendaal,986,0.3399576332738327,0.34730684703112447,Echt-Susteren,1711,0.21274599601824368,0.2173451449936297,Stein,971,0.2086130589663948,0.2131228619913841,882
Beek,Beek,888,49.99269289474403,87.67312743393383,Sittard-Geleen,1883,1.9725757269731814,3.459343217380207,Stein,971,0.9566449901158298,1.6776863431631102,Maastricht,935,0.8226783197509661,1.4427464692993972,Beekdaelen,1954,0.6628540014532033,1.1624595510759033,Heerlen,917,0.5132560209985434,0.9001067542006733,Meerssen,938,0.3324048154168862,0.5829445875831557,Echt-Susteren,1711,0.1837530753696709,0.32225123033842706,Roermond,957,0.16400732310878652,0.2876227325719183,Eijsden-Margraten,1903,0.15155368977917758,0.26578256116484683,888
Mook en Middelaar,Mook en Middelaar,944,36.66553253232035,90.89246476385343,Cuijk,1684,0.6875667892669981,1.704451997558142,Nijmegen,268,0.6200183491448052,1.5370019759814029,Heumen,252,0.4581303033516277,1.1356876493730312,Berg en Dal,1945,0.3418194033569782,0.8473573388805592,Boxmeer,756,0.22251786074189941,0.5516133387393951,Gennep,907,0.2209759050504604,0.5477908890524037,Wijchen,296,0.14682272533435217,0.36396796847889673,Bergen (L.),893,0.0931550886921831,0.23092793235893197,Venlo,983,0.08456744951860307,0.20963950049717567,944
Beesel,Beesel,889,79.07817206132059,94.2248495390202,Venlo,983,1.7411432046404214,2.0746427516801083,Roermond,957,1.0364375707671238,1.2349574050142629,Peel en Maas,1894,0.5438229873577197,0.6479871477037517,Leudal,1640,0.38211445561445323,0.45530487299373723,Horst aan de Maas,1507,0.14649301577827237,0.17455237027382692,Maasgouw,1641,0.09310419601713334,0.11093742599870776,Roerdalen,1669,0.08541026883601044,0.10176979968530084,Eindhoven,772,0.07745579403504206,0.0922917203146501,Sittard-Geleen,1883,0.0744483883651746,0.08870827447416813,889
