GEOID,07/19/2021
48491020604,0.01827036539040345
48491020508,0.026154151762811703
48491020409,0.02585847856365132
48491020411,0.02725891600830803
48491020107,0.013401076460861432
48491020201,0.007729466948341734
48491020105,0.013105027028168499
48491020809,0.015485201880599913
48491021505,0.025151596127237982
48491020706,0.020831540497355694
48491020605,0.021935501299025405
48491020509,0.02357664263899651
48201541003,0.0157668185189669
48201554403,0.014082302223676997
48201554402,0.014502499577349746
48201543001,0.014029738537347063
48201555303,0.013972280951719495
48201555302,0.013595203324831459
48201554302,0.01602033673640436
48201554502,0.015497541967845143
48201554301,0.016346888090956045
48201554802,0.015071758627756358
48201555701,0.013903098116509367
48201555501,0.013694748236443104
48201555402,0.014043145544010876
48201251401,0.015752868535761383
48201334002,0.022549334522556776
48201422401,0.028093171121828495
48201550602,0.021067004713721516
48201552301,0.01697755695235249
48201452801,0.025261888356881684
48201324100,0.019997764127784316
48201556000,0.010196931666157818
48201334100,0.031782007436262694
48201343700,0.013669611595916679
48113012209,0.029066560451094313
48113016620,0.02131477845598011
48113016701,0.023311627548138557
48367140502,0.006380227165089836
48367140411,0.005727333366758364
48367140501,0.005127638276931777
48367140410,0.007202901327053058
48367140704,0.007679236529819831
48367140705,0.014621764294082346
48113016202,0.02510045167181352
48113016409,0.025704487060727973
48113011001,0.026917643144828373
48113009303,0.025880661745800247
48113008603,0.029389468905610925
48113016902,0.02077833741435267
48113011601,0.02237499223428084
48113009000,0.02485176681777012
48113019302,0.035255127397213495
48113014601,0.031386109776198365
48113004600,0.03148925837982091
48113007102,0.03355768498433699
48113007820,0.03316827050095016
48061980001,0.03249805351397227
48061010203,0.03805776287936925
48061010302,0.03744300211234376
48061010301,0.03030253026957099
48061012002,0.041326740839885245
48061012101,0.03524635098496346
48061014200,0.019986566356724716
48061014400,0.029734133708685585
48309004103,0.012128868127413792
48309980000,0.01190820926454035
48091310901,0.011397338608565013
48091310902,0.01537651197286548
48091310701,0.009388051331818206
48091310606,0.007379398066738783
48091310903,0.009259561289508124
48091310603,0.008348969123371812
48091310704,0.01186994271449147
48029182105,0.010888868964756736
48029182106,0.01943788410750562
48029131615,0.020637070753656454
48029191702,0.02643939421167231
48113007201,0.03129988530645312
48113007202,0.031046642968656526
48113007301,0.03581317645601586
48113007302,0.03231193148686997
48029121809,0.021809852391685258
48029121811,0.022988576715035815
48029121910,0.016641638333464135
48029191809,0.014822560071161586
48029131802,0.016721098030115362
48029152201,0.012126814576151926
48029162004,0.015671036143056122
48029162003,0.012978180000664526
48029171502,0.03177357715124386
48029171301,0.036464741991397015
48029172007,0.018859840699564725
48029180603,0.0419840944585043
48029191807,0.026456332098466765
48029182002,0.01868067352540331
48029181825,0.027286168874657544
48059030200,0.029802504588789008
48029182001,0.027667840826571807
48029181902,0.01994882875350544
48029191811,0.019226822102687117
48029121808,0.021779184038656037
48029121903,0.02226130984629799
48029121907,0.016711209525943106
48029131801,0.011662320066211257
48029141403,0.025982676317978837
48029182003,0.026778385721731444
48113003700,0.03212846899300999
48113007810,0.03328819605320102
48113007903,0.03506313729677987
48113007906,0.03473372465570639
48505950302,0.002646228323998524
48505950400,0.0017284078663069103
48113003800,0.03157075142963429
48113003901,0.031058675611985914
48113016802,0.016509901858923204
48113016704,0.0203774695710197
48113016705,0.019538651756554292
48453001916,0.01999020799827684
48453001783,0.01954119088653815
48453001918,0.02767850305864512
48453001784,0.011744908995777974
48453001780,0.008465559610084574
48453002428,0.023321993613163026
48453001775,0.020619703651716118
48453001770,0.023845428594864437
48453001854,0.013845229143524809
48453002210,0.014637638895538957
48453002207,0.02150174904745423
48453002209,0.015210592337990722
48453001914,0.024331731021727747
48453002433,0.023059030757477117
48453002429,0.02634150293705234
48453002430,0.026179358537055594
48453000304,0.03885638463561948
48113018105,0.024716216930370235
48113018001,0.025974926237724367
48113018110,0.022435873134040368
48113018203,0.02376250002483232
48113018204,0.02438724581868661
48113018206,0.025311121753523718
48453002319,0.026405671339132394
48453001773,0.01483792881161979
48453002426,0.024002256552769927
48029121909,0.01995460139971388
48259970302,0.011445596379145658
48113017703,0.02470187509191876
48113008705,0.025323541906165502
48113010701,0.032232003306382234
48113013901,0.03038651689882556
48029151100,0.02728071834821046
48029160100,0.0339525722568083
48135000500,0.09680772786218006
48135002200,0.05805816017007104
48135002502,0.08431544344814426
48135003000,0.08327412959589346
48029160300,0.031981504086505456
48029160400,0.03074849789481386
48029160600,0.03093331726480041
48029160701,0.030867031724338696
48113003902,0.029968497235123286
48113004000,0.027306307908539527
48113004100,0.03227370276533833
48113004202,0.03123360664113134
48113004300,0.033252768958625306
48113004400,0.032516746651843016
48245011304,0.011356690764796156
48113004500,0.030435392591811532
48245980000,0.020358440806276308
48025950202,0.02668494077684511
48025950201,0.016444944212293453
48347950502,0.22154503035503878
48347950501,0.2203089736788972
48203020302,0.10023890257072997
48203020104,0.06415100048033005
48203020103,0.05393109895817756
48203020604,0.09862940788800577
48203020606,0.10056932972036789
48203020501,0.12708544036457034
48203020502,0.11236271363884512
48203020605,0.08597374163445246
48203020603,0.10366772074647801
48203020301,0.10686875344749275
48181000304,0.006886236859114699
48181000303,0.009542972880576671
48181002000,0.022453650743437175
48073950802,0.07970543791202464
48073950801,0.09999783251270626
48489990000,0.0015294085787044439
48391950400,0.02809242216008067
48141010335,0.01599718076114545
48141010339,0.0340178803778921
48141010347,0.030470172701232163
48141010408,0.03520581125474371
48165950300,0.1008957412341328
48165950100,0.03527614317852416
48165950200,0.086140714305733
48169950100,0.01920986727973098
48175960200,0.030241076266891383
48175960100,0.03466424332860233
48179950300,0.02941236209628462
48179950700,0.029580742165578423
48179950600,0.03072787836643173
48179950500,0.02941236209628462
48179950100,0.020152116894028314
48439113516,0.027676886465760102
48439113607,0.027036389871685256
48179950400,0.02941236209628462
48439113612,0.024775394643169926
48439113613,0.027346207577957932
48323950205,0.014878167302460343
48323950700,0.004750600833086824
48329010114,0.09582100281000508
48237950500,0.013272921867042478
48117950600,0.007254973172592185
48129950200,0.022278927921201636
48129950300,0.012501106941917067
48281950500,0.0068360516697119535
48281950400,0.006881314881000269
48281950100,0.0018628407144166323
48309002100,0.016966525570551932
48141010332,0.02698609360010286
48141010334,0.024296273733565795
48141010328,0.049982707367323166
48179950800,0.029580742165578423
48141004320,0.04853603957321352
48141010217,0.05306458594089198
48501950200,0.09419673009898391
48501950100,0.0498744280696168
48199030502,0.018676210788067554
48199030600,0.01428097831388867
48199030300,0.012016672778609683
48199030200,0.012355494203755327
48199030100,0.006474192744652461
48199030800,0.013693836366375202
48199030501,0.016590983221562185
48397040101,0.02153754369946198
48121021900,0.024078084513196797
48121021522,0.022972745592832244
48121020505,0.01916059233875588
48121021746,0.018612790818169644
48121021719,0.018146501658285668
48121021747,0.0209982278623269
48465950301,0.01284811437980063
48465980000,0.01284811437980063
48355005414,0.0671947812336861
48355003203,0.0776373347417429
48355005404,0.059409202690367806
48355003700,0.048337409000746547
48355001903,0.09296886345607731
48085031621,0.03031174174297677
48085031622,0.02730571560838091
48085031623,0.029896376673190606
48085031624,0.029103976782493858
48085031626,0.029689170784730157
48085031627,0.02807659795896472
48085031628,0.027319453031982712
48085031630,0.02624840098247305
48201314001,0.035680914936725545
48201413202,0.0359871919006723
48201320602,0.02611203614885684
48201333202,0.026027095945298794
48201321401,0.024872496020095357
48201323702,0.02042285856206413
48201340203,0.015523105469884939
48201342002,0.018087000346846273
48201534001,0.021164431186145468
48201533902,0.021692028748611626
48201550603,0.02037889688269346
48187210508,0.014360454665872836
48187210608,0.013656358707692412
48187210607,0.015348104406545257
48187210713,0.017815056980973132
48201550402,0.020449217523218013
48201550601,0.019976533125619696
48085031504,0.02311999578307135
48085031611,0.027327272148922926
48085031612,0.028255685249596478
48085031613,0.027785053988741752
48413950300,0.25519261644097607
48355002101,0.09218919280799555
48355002001,0.09263386687187289
48355001702,0.07720343684465614
48355002002,0.09326564229808393
48355001904,0.09296886345607731
48277000800,0.24946388055309351
48277000900,0.2540938146609146
48277001000,0.3071413753264594
48277000700,0.30897854647667916
48277000500,0.3071413753264594
48277000300,0.1396235970434697
48277000200,0.138172747909544
48277000600,0.3071413753264594
48049951200,0.05437317431926622
48049950600,0.05437317431926622
48049950300,0.019653520714720773
48049950200,0.020521069531097644
48049950900,0.05909843192085117
48049950500,0.045535328123997715
48201331602,0.023854662549774638
48201552602,0.01826161717685117
48201553802,0.01684933684159691
48201314400,0.035807605107057036
48201320601,0.025503844424435648
48201350601,0.018549876876401177
48201411502,0.035865099768458676
48201431401,0.030197767534822763
48201540502,0.01745067931427252
48201511301,0.032448752425060484
48201554401,0.01520781865926965
48201555502,0.014637648650064734
48201223001,0.024020552021440024
48201330303,0.027575830702181864
48201334003,0.021535510182257224
48201343301,0.014241776190711186
48201341501,0.012314512787472146
48201341502,0.013592288314108705
48201341301,0.015122197550484148
48201340302,0.015575487211402086
48201551701,0.020844107497432474
48201551702,0.02140025455453676
48201534202,0.021989309581255174
48201540602,0.01775026595119718
48251130213,0.010395006081951727
48251130602,0.005909602428486329
48251130212,0.011431184437146465
48251130210,0.011153817248985861
48251130304,0.009915574157486909
48251130211,0.013383016379376703
48251130303,0.01002577190483294
48251130601,0.005344223368974526
48251130214,0.0100692572766789
48251130407,0.01623044694505611
48355002602,0.08508505507139655
48355002603,0.08508505507139655
48355003204,0.0760250145866017
48355003306,0.0760250145866017
48355003303,0.07808200880562025
48355003305,0.0776373347417429
48439102800,0.030015182997198527
48439111522,0.025390336892605645
48439102401,0.025774713785704267
48439113109,0.029022605209261296
48201330301,0.02930602778411716
48201334001,0.02157272588143307
48201533702,0.021207891252495024
48201554501,0.013250337656612028
48201343600,0.015981872953214772
48201222402,0.022987380363398157
48201251501,0.0072516115040577814
48201432002,0.029287413442381175
48201241500,0.02062833733958037
48201222501,0.025399598740402936
48141000401,0.05388692574935529
48141001002,0.07927778497909561
48141001900,0.0848056774245134
48141010504,0.013152358046309378
48201222401,0.02300605559733912
48201222503,0.02360258749472676
48201431501,0.029787450798971098
48201350602,0.017568872310622864
48201341302,0.017028111959833038
48201341202,0.01612053760451294
48201350801,0.01743905784685983
48201341201,0.01854277686873057
48439111532,0.025395957384995914
48439111533,0.023751228833416158
48439111534,0.024423369594944584
48439111538,0.024807850446124134
48113018801,0.024717226024723964
48113018802,0.025140035443897504
48113018900,0.025047908336633246
48113019004,0.02832550240271849
48113019013,0.02801257471492563
48029141101,0.026951966914561375
48029131401,0.0200338853990205
48029141102,0.026942167777345323
48029141404,0.025982676317978837
48029151302,0.02360285739032769
48029160902,0.0270656731670246
48471790200,0.00306507381249747
48471790400,0.0013338510076542215
48471790300,0.004502663173461787
48471790500,0.006823482188448731
48479001004,0.008669877461491348
48439113803,0.022583184659923327
48439113808,0.024244093041782207
48439111545,0.024307407772774698
48499950602,0.08116096231314707
48499950301,0.05413955959951737
48499950601,0.08541275518904351
48429950500,0.03384172611474638
48439111546,0.026038047394865305
48439113102,0.025066075751758884
48439113104,0.027515924511009083
48439113107,0.026685844501869532
48113019014,0.02740390006546628
48113019016,0.03481050634717927
48113019020,0.02575893944372223
48113019021,0.02569200967275413
48113019023,0.027948983392916543
48113019024,0.028573150261183733
48113019025,0.024651512234311203
48029121606,0.022442349785810372
48189950400,0.03333830262297697
48189950300,0.03333830262297697
48189950900,0.03101656611914923
48189950500,0.03315586199153645
48029161304,0.02255690510003223
48029161901,0.015587487133917416
48029160502,0.03155713244217001
48029161802,0.019718549739420995
48189950700,0.025082529277618594
48189950600,0.026902017624088424
48189950100,0.03134894068094489
48189950800,0.02561270000556247
48225950700,0.005838234836707864
48225950200,0.027494843735586992
48225950100,0.0330997875422073
48225950500,0.03317600239133837
48225950600,0.08265166788879284
48225950300,0.05572644543561171
48329000100,0.09043788030218938
48329000401,0.11101048219377085
48329000500,0.11320612894821713
48329001100,0.11320612894821713
48439113212,0.026202032630723984
48439113213,0.027610741695311015
48439113214,0.022887366625700782
48439113215,0.0236818951753861
48329000304,0.1024586967425366
48439113216,0.026679964460173483
48439113217,0.027276691901090538
48329001200,0.11101048219377085
48113019026,0.025007466154253123
48113019027,0.02574290739631986
48113019028,0.026789476276073157
48329001300,0.11101048219377085
48143950202,0.011976605460650613
48143950201,0.010907334107273809
48329001400,0.11320612894821713
48329001500,0.10387345704307269
48225950400,0.054037488225921394
48353950100,0.05578718683531272
48353950500,0.03288010348459329
48353950200,0.06320452986865653
48353950400,0.06320452986865653
48353950300,0.06291021020909968
48223950402,0.12867982625827967
48223950401,0.1291868142120659
48191950500,0.022342925107661123
48329001700,0.10387345704307269
48201240902,0.01955781465604712
48329010104,0.08725777303800025
48415950600,0.028129338068000567
48415950300,0.04564713530599445
48415950200,0.027047688982691137
48415950100,0.016787885657443942
48439113624,0.02800370525828676
48439113625,0.026811108211734342
48439113626,0.02655175556330906
48113019029,0.026190053285791125
48029131506,0.02584052162965126
48029130401,0.029595254488355108
48029121702,0.02014356349336317
48029131402,0.020873836523843958
48029121810,0.022579610284102793
48439113627,0.028252476596681866
48111950100,0.01634890970383168
48029131612,0.01838554666230971
48085031635,0.027622085697944544
48085031636,0.026485125998249537
48333950100,0.011938994453116884
48329010105,0.0965904449431447
48329010108,0.09070506717747133
48329010109,0.06265285253889176
48333950200,0.007904441020090752
48085031637,0.026105989601072417
48085031638,0.02648379189362034
48199030700,0.01319510996982446
48199031000,0.009623251739356329
48199030400,0.017273442491595663
48199030900,0.011672845628349155
48207950300,0.06577329864339185
48207950400,0.1134512476524434
48195950100,0.04226735726244208
48195950300,0.09064066282654651
48141010215,0.05006648608571981
48141010213,0.04866211841506983
48141010409,0.04401301994353233
48141010325,0.04983686437436346
48141010324,0.049471308759622225
48335950400,0.023498182630027946
48131950500,0.0024613404238835153
48397040503,0.02230883504174156
48121021305,0.019211321218475685
48121021202,0.019842402770173632
48121021408,0.019789785555700226
48121021303,0.019312223329385814
48121021618,0.02720980248205961
48141980000,0.06016796418969567
48401950502,0.09822934818874544
48401950501,0.09877425263316654
48339690900,0.01393918556992089
48309002498,0.018609839045432338
48309002501,0.01848776844867917
48309002503,0.01854119755273681
48309002504,0.018350407608190508
48325000102,0.010542880088130339
48325000402,0.0076861554882679
48325000101,0.009682479844141261
48325000401,0.008309405070084546
48423001604,0.1934375961096267
48423001906,0.1465949768989181
48423001908,0.11262400693307104
48423001907,0.10910298069965045
48423001905,0.19603434939134334
48423001404,0.11632684636189197
48423001403,0.14399101056252192
48423002102,0.10564856466168646
48423002101,0.06817070673480335
48423980000,0.1462328741209988
48115950402,0.050432761226741764
48115950401,0.04371486145353465
48215020404,0.07962244317227693
48215020504,0.08885753566882829
48215020102,0.05959594158815359
48215021305,0.06716387594344707
48215024204,0.04516075357208693
48215024110,0.06869099499106246
48215021404,0.09498668628539228
48215023510,0.09245187949644897
48215023509,0.0816667666575854
48215021701,0.109161131324097
48215022004,0.073548663054287
48215022204,0.05688348272319115
48215021702,0.10064017700943276
48215023801,0.09653901615877901
48215021806,0.09114539685186342
48215022104,0.0731236956001099
48215023514,0.06963675106326973
48215023515,0.06528105275995197
48215022106,0.05856065658939813
48215022402,0.06272463233758978
48215023103,0.055395885508976644
48215023104,0.04539592682977808
48215023512,0.032397064488464335
48215024112,0.03689691399317539
48215023511,0.05581390014395948
48215024404,0.04114570183287639
48215023513,0.04564589776940751
48215021304,0.055167830223060925
48215024205,0.046846103789777646
48215024109,0.06903619416719721
48215022103,0.07951300655347278
48215024111,0.05556983008373695
48465950302,0.01284811437980063
48465950800,0.0
48013960402,0.007029754499656512
48013960202,0.0072465755057507086
48141010322,0.05755733855074045
48141010331,0.04939335826919081
48141010406,0.02998684200897828
48141010506,0.015943981348703458
48439113618,0.026683534181591258
48213950901,0.026763792483484435
48213950602,0.025712751166589876
48213950902,0.027480830352252687
48213950903,0.029946982344866313
48213950601,0.0270735555686468
48013960401,0.009639090427874444
48013960100,0.00483899374176671
48013960500,0.002439429913209959
48013960201,0.006736581698431021
48013960300,0.008074674490763658
48013960600,0.0026526644678421035
48141010210,0.040079259067641516
48453001774,0.021326875241193883
48453001846,0.02830392985149657
48121021517,0.024412336512987635
48121021745,0.027119682927560035
48121021744,0.02614015217479787
48121021716,0.026499130732868716
48439113619,0.026537696882501117
48451001706,0.41446502250871026
48121021514,0.018817507610735595
48231961000,0.05786063429782841
48231961700,0.011812396192628794
48231960500,0.07547108638559455
48231961200,0.05823407063444636
48231960400,0.04573505203100431
48231961300,0.05126657043630538
48231960200,0.03709026642830261
48231960700,0.058145842087616445
48231960600,0.07627731649165667
48231960100,0.05077205443880347
48451980000,0.3780293250700417
48409010202,0.031997461763059024
48409010302,0.031997461763059024
48409010301,0.03704271299709113
48409010201,0.027206230733838564
48221160100,0.0092220056441886
48239950300,0.047884018212735996
48235950100,0.07337537739195209
48239950200,0.04287562586758362
48239950100,0.030896182146879288
48261950100,0.0
48301950100,0.007233812981137407
48315950300,0.026115080268556967
48315950400,0.08788170108312353
48315950200,0.037472889231200936
48315950100,0.06352378295094592
48319950100,0.07044462262285278
48319950200,0.05819604824837338
48339691000,0.014222590600407167
48469001503,0.12324038409388503
48469001504,0.12295484125030161
48037011502,0.13773012987853628
48339691100,0.014896772067785153
48339691200,0.01536483975482287
48339691500,0.01776891487284492
48037011501,0.1353566020023252
48339691700,0.01856748751042506
48141010323,0.051764032511353954
48141010326,0.052275431119054895
48141004319,0.049982707367323166
48141010333,0.026798355676506833
48141010345,0.037411789480221516
48453001756,0.028484334920860922
48453001917,0.024719043351774623
48373210204,0.03531936447937998
48373210203,0.03131396127583508
48373210302,0.039404895901569
48373210206,0.029762917512930562
48373210301,0.029756203441791144
48373210205,0.03053945658352063
48339691900,0.018542036752704175
48339692100,0.016608584443698487
48339692400,0.017475364845942126
48453000206,0.03691504061246741
48453000305,0.03686334024802267
48453000205,0.036350960651817754
48453000307,0.03865275172692361
48453002318,0.02935653920896682
48453001919,0.031300991093352284
48121021717,0.023910759103437224
48121021715,0.023266555141722628
48121021721,0.022024482605167782
48309002600,0.017741162321573398
48309002700,0.018342040183325716
48309002800,0.01591130480439056
48309003000,0.015135372249428649
48309003200,0.01346336690405534
48339690700,0.01786847791109413
48339690800,0.014584794493031336
48339693200,0.01530343789313701
48339693300,0.015590644077788722
48121021516,0.022751093617167376
48121021518,0.02617080390402894
48121021519,0.02712331922393016
48121021629,0.027601255483762348
48309003300,0.011693974060540955
48339693500,0.013806645698639167
48339693600,0.013484051327232934
48339693800,0.011948715314060497
48339694500,0.008241092768241833
48339690100,0.00956184837564198
48339691800,0.01800123865141929
48365950200,0.06878244678789863
48365950500,0.057949226626399106
48365950100,0.026651853835613706
48365950600,0.0472833860960574
48365950300,0.06692273392249168
48365950400,0.06733956667975087
48187210901,0.009724416092479619
48187210603,0.013222731142167548
48187210902,0.010754460951620198
48187210604,0.01447554407025772
48187210504,0.012116063983746851
48187210200,0.01451297363635725
48187210801,0.011718877388535281
48187210100,0.013996829509350005
48187210400,0.012903708335279603
48187210705,0.01754319357465859
48187210606,0.013973794800188538
48387950700,0.04439237038476409
48379950100,0.04700300490980208
48429950300,0.03618043762844708
48429950200,0.043237285994719626
48379950200,0.015536403524747801
48405950300,0.09768295057154577
48405950200,0.12259437307609251
48405950100,0.117513182333887
48455950100,0.07288859851068741
48323950204,0.014878167302460343
48329980000,0.09582100281000508
48187210300,0.013202783216733346
48141010407,0.03006479249940969
48141010600,0.06905487303385152
48141004003,0.04817048395847228
48453001757,0.027711676532065015
48453001781,0.025028079019659664
48453001864,0.030439264685035126
48329010200,0.10563880400672573
48215020403,0.07915185591729094
48295950200,0.04370311816998202
48295950300,0.018546436709901668
48453001772,0.021178625825436163
48453001777,0.025763605085725172
48453001778,0.01375911899521914
48121021621,0.029829177115838726
48121021521,0.02496656825486132
48121021723,0.02434512065904549
48187210706,0.016826347036142095
48121021730,0.024605002311299105
48121021740,0.027214778870662912
48273990000,0.007634654811165346
48091310300,0.01578211393125974
48091310401,0.01750254504608472
48091310200,0.01574190407421974
48355005407,0.07795404417014747
48355005408,0.07732226874393641
48355005410,0.0671947812336861
48355002601,0.09189241396598893
48447950300,0.09849310639798876
48309003703,0.014943293863787791
48309003706,0.01783748975542984
48309003707,0.01652055009100767
48309003708,0.01476317247964899
48201250301,0.016998886747621476
48201250302,0.017545181965634208
48201251901,0.009474270684019499
48201232302,0.017470417445973593
48201232401,0.0178974810266875
48201422302,0.027873786282639278
48201422301,0.027890545434011947
48201423402,0.029175359210066906
48201423302,0.028839873686516915
48201423401,0.028128748121693678
48201431502,0.029079846536470194
48201431301,0.02915719172310384
48201431202,0.02884760029246439
48201522402,0.025503706074691344
48201522401,0.025604784034247204
48201552302,0.018122040365332062
48201552002,0.020739808662701798
48201552101,0.018635057188077533
48201552001,0.020748172265051972
48201552103,0.017534099234542848
48427950702,0.020477038237730213
48427950500,0.03484125022354744
48355003602,0.04662011039048952
48355005406,0.0584095693613978
48355005802,0.03170236942358017
48427950701,0.020477038237730213
48427950101,0.0029436946473039567
48427950202,0.0036666344759996353
48427950600,0.03484125022354744
48183000402,0.1211850564494034
48439102301,0.026027274670560912
48439102302,0.025165539642985162
48439102402,0.02472414431650495
48439102500,0.025685957620089607
48309004201,0.007705828829994644
48201232402,0.01933175338683965
48201232403,0.019395682667184798
48201232702,0.019916128361812835
48201233101,0.020130970837927236
48201233003,0.0181679357095959
48029151200,0.0267123736654709
48029151600,0.0258798090714212
48029151700,0.02593537156638014
48201233102,0.01781091136473754
48201431102,0.02862351056320998
48201431101,0.030324267187796756
48201431402,0.034284621594071515
48201433003,0.030496434463767017
48201432902,0.02954481835559334
48201432901,0.030884928267036964
48201432802,0.030631502816105407
48201433202,0.02985540290909276
48201433201,0.02952569231166981
48201433002,0.030317732558750074
48201433502,0.03049349527385024
48075950200,0.11698849777034225
48277000402,0.24418052032429696
48277000101,0.18018737824389963
48277000102,0.09284855372146734
48277000401,0.3071413753264594
48451001708,0.3227408503776219
48451001707,0.41446502250871026
48451000802,0.3813332661481676
48451000801,0.3810896421200609
48451001800,0.4663634299258984
48201552102,0.018769814163011895
48201554002,0.017230945933578736
48201554102,0.015625472688921976
48201554101,0.016168049970650213
48183980000,0.09720140676154908
48439100800,0.029143204546614464
48439100900,0.0301727246936364
48439101201,0.02774213079083212
48439101202,0.028944856102699434
48439101301,0.027310740984287665
48183000401,0.11302302747040216
48215020302,0.07845425482200673
48215020301,0.08312456679090999
48215020101,0.07241427137946092
48215024108,0.05237025821723592
48201554801,0.015748365377726264
48201555401,0.013937624120167247
48201555702,0.014345345591055013
48201232701,0.020032451766119622
48201233103,0.02016079982097758
48439101401,0.028292758638714166
48439101403,0.028550732475528313
48439101500,0.027770838220949445
48439101700,0.03145943287573263
48439101402,0.028587664980105346
48439113622,0.025075729947191077
48309000200,0.016722263639859763
48309000300,0.016840903365090015
48407200101,0.029506936560040192
48407200300,0.0063425656317225125
48309000400,0.016966525570551932
48407200200,0.00810202698707282
48407200102,0.004638477945475504
48439100102,0.028371680239581396
48439100201,0.02752727792063019
48439100202,0.02830927868873311
48439100300,0.02503306915586039
48439100400,0.027169265486929516
48439100501,0.024791163814177997
48439100502,0.026544092759980747
48201233702,0.021242295837848788
48201240801,0.021078107377009648
48201241101,0.01841986834668451
48113008000,0.029642383072213688
48113008100,0.02889766190951497
48113008200,0.029072743420486748
48439103500,0.028936294933217158
48303001707,0.0951861857395114
48303001706,0.09609077640110407
48303001803,0.10656185254856096
48087950300,0.06664456485686975
48137950300,0.0
48327950300,0.04628766512335321
48303001804,0.10310475994218134
48303001901,0.10701041392083423
48303001903,0.10676114805326649
48303001904,0.10189158770284326
48201322900,0.020002974308734843
48201323000,0.01992066869836471
48201323100,0.020054257695244458
48201323200,0.01991863532735076
48201323300,0.020290211057572206
48201323400,0.020704952869859867
48201323500,0.02096168553573173
48201323600,0.020516178431589892
48303002001,0.10701041392083423
48303002002,0.10675410102541905
48303002101,0.102140853570411
48303002202,0.1010075202296552
48303002203,0.102140853570411
48201411700,0.03477515564619172
48201411800,0.03715827938955189
48201411900,0.03744025977954054
48201412000,0.037684694413125705
48253020200,0.08205672459466329
48253020400,0.059677095429002375
48253020101,0.09158010659915487
48253020102,0.08652918051408866
48253020300,0.04349034494767404
48253020500,0.09197401218690679
48201432400,0.03094733410164789
48201432500,0.029395084604590817
48201432600,0.028959813407891093
48029181811,0.030281726525658133
48029190200,0.03484879296875102
48029190400,0.03907215230518933
48029190501,0.03971784268431795
48029190601,0.040105442167653486
48029190800,0.03840581744464277
48029190901,0.036903857086098224
48027022103,0.008431787432685713
48027022200,0.008805592941535514
48027022300,0.009046702148056666
48371950300,0.4651240188471742
48371950100,0.21376286740385686
48371950400,0.4651240188471742
48371950500,0.15436559177378745
48029191003,0.03678659162902513
48029191004,0.03725927451107983
48029191101,0.03736828543014213
48029191102,0.037286345372587966
48439111521,0.025267728770867647
48439114205,0.015864500048336897
48027023500,0.008512943495035796
48029191406,0.026767827934516555
48041002010,0.00527265793874335
48185180400,0.001629537120003925
48401950400,0.09133668914652021
48401950200,0.09422426652509165
48401950700,0.10574735350993618
48401950100,0.07642360894543071
48029191408,0.034500400265755425
48029191409,0.03481374585776209
48401950900,0.11208078947127585
48401951100,0.08213302225448554
48401950600,0.06358885082797604
48401951000,0.07684136079073471
48401951200,0.09281344717757954
48401950300,0.11807897822347983
48401950800,0.10413537316813941
48391950200,0.01794034535381192
48029181808,0.03521522643516259
48027021201,0.01747564234855637
48027021202,0.019803836763768977
48027021301,0.01861428348837838
48027021901,0.01075808891397497
48027022101,0.008805592941535514
48141004312,0.061900787514746716
48121021523,0.025164077669225248
48121021611,0.029410496164431598
48027022401,0.009231218247519688
48027022600,0.00916633815985438
48027022900,0.009031642426406614
48027023000,0.010599837286259208
48027023103,0.010653266390316846
48027023104,0.010156248610922205
48121021612,0.02846568013206249
48121021613,0.02882381739923034
48121021614,0.02950320182404603
48121021616,0.030775062436216742
48141003702,0.07055054429942383
48141003801,0.060393402079860665
48439113810,0.02567040390191677
48147950100,0.1029356499706329
48147950500,0.06543831612374439
48147950600,0.042807000472470255
48147950300,0.044923792529972126
48147950702,0.036602181878728254
48147950701,0.03982777750474875
48121020601,0.020250994228015205
48029190504,0.040004206201064194
48029190503,0.039202081519503176
48141000112,0.047724734334274
48141000204,0.05401781542219688
48141000205,0.05527748860018608
48141000206,0.05272773128494728
48141000302,0.05886157986220423
48215024402,0.05106462169049876
48215023600,0.08154535348662029
48215024105,0.0725480845559118
48215023102,0.045962045254818285
48215021202,0.08926685000327704
48183000502,0.1217390264836124
48183000700,0.11020515894310516
48183000800,0.11742283058574299
48183001000,0.1284159162813578
48215020503,0.07683552518296458
48215024600,0.035412246393670924
48215022001,0.07878538160828755
48215021401,0.10031776978386743
48215024301,0.018682953330199602
48215023504,0.07007702180460092
48215023902,0.10087017937120345
48215022502,0.07229267537478322
48215022900,0.05262828022199049
48215021000,0.10365180013003582
48215021303,0.056524502632625
48215023503,0.03759515932354837
48215024000,0.07987917288225405
48215024302,0.028902903947437157
48215022300,0.06697357863755873
48215021901,0.08206530195836555
48113008802,0.027722512017488238
48183001100,0.12767607324972086
48113008900,0.03142622614973456
48303010200,0.06307333900172822
48001950500,0.0591242921613628
48001950100,0.04565859885488542
48001950700,0.058630396877572016
48001950600,0.05953995209589544
48001951000,0.021428318151847776
48001950800,0.0591083701249361
48215021100,0.09758903430010879
48215021500,0.09792371303469177
48085031639,0.02639735774343667
48085031640,0.026534424537888394
48085031641,0.026544958564453512
48085031642,0.02533668464462675
48439113630,0.027390495426722533
48439113703,0.025278523402759143
48113019031,0.028422913631538534
48113019034,0.029532611635090255
48113019035,0.031238051952337993
48113019036,0.029125395000429648
48113019037,0.0288882285493796
48113019100,0.03183900434142919
