fips,county,state,lat,long,date,cases,state_code,deaths
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-04-30,9724,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-01,9724,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-02,9724,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-03,9737,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-04,9737,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-05,9745,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-06,9755,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-07,9756,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-08,9756,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-09,9756,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-10,9768,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-11,9776,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-12,9779,TN,131
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-13,9785,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-14,9793,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-15,9793,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-16,9793,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-17,9810,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-18,9813,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-19,9817,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-21,9824,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-22,9824,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-23,9824,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-24,9830,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-25,9832,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-26,9834,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-27,9834,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-28,9835,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-29,9835,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-30,9835,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-05-31,9835,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-01,9842,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-02,9842,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-03,9844,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-04,9844,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-05,9844,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-06,9844,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-07,9849,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-08,9850,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-09,9850,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-10,9854,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-11,9929,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-12,9929,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-13,9929,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-14,9929,TN,132
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-15,9946,TN,139
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-16,9946,TN,139
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-17,9946,TN,139
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-18,9947,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-19,9947,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-21,9953,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-22,9953,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-23,9956,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-24,9957,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-25,9957,TN,140
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-26,9957,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-27,9957,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-28,9961,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-29,9962,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-06-30,9965,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-01,9966,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-02,9974,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-03,9974,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-04,9974,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-05,9974,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-06,9986,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-07,9991,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-08,10000,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-09,10003,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-10,10003,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-11,10003,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-12,10018,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-13,10025,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-14,10032,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-15,10040,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-16,10040,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-17,10040,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-18,10048,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-19,10069,TN,141
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-21,10084,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-22,10099,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-23,10103,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-24,10103,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-25,10103,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-26,10127,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-27,10141,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-28,10164,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-29,10186,TN,142
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-30,10197,TN,143
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-07-31,10197,TN,143
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-01,10197,TN,143
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-02,10241,TN,144
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-03,10260,TN,144
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-04,10298,TN,144
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-05,10329,TN,144
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-06,10369,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-07,10369,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-08,10369,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-09,10475,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-10,10497,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-11,10536,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-12,10589,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-13,10639,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-14,10639,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-15,10639,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-16,10768,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-17,10795,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-18,10843,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-19,10907,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-21,10972,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-22,10972,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-23,11212,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-24,11264,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-25,11264,TN,145
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-26,11382,TN,146
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-27,11477,TN,146
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-28,11477,TN,146
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-29,11477,TN,146
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-30,11671,TN,149
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-08-31,11770,TN,149
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-01,11878,TN,150
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-02,11901,TN,152
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-03,11955,TN,153
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-04,11955,TN,153
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-05,11955,TN,153
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-06,11955,TN,153
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-07,12364,TN,158
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-08,12414,TN,159
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-09,12454,TN,160
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-10,12509,TN,160
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-11,12509,TN,160
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-12,12509,TN,160
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-13,12829,TN,160
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-14,12890,TN,161
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-15,12995,TN,161
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-16,13046,TN,163
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-17,13108,TN,163
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-18,13108,TN,163
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-19,13108,TN,163
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-21,13229,TN,166
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-22,13336,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-23,13394,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-24,13440,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-25,13440,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-26,13440,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-27,13524,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-28,13554,TN,170
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-29,13592,TN,171
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-09-30,13628,TN,172
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-01,13665,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-02,13665,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-03,13665,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-04,13723,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-05,13739,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-06,13756,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-07,13784,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-08,13814,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-09,13814,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-10,13814,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-11,13866,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-12,13880,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-13,13900,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-14,13917,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-15,13937,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-16,13937,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-17,13937,TN,175
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-18,13964,TN,176
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-19,13967,TN,177
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-21,14011,TN,184
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-22,14025,TN,188
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-23,14025,TN,188
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-24,14025,TN,188
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-25,14025,TN,188
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-26,14056,TN,188
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-27,14062,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-28,14077,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-29,14084,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-30,14084,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-10-31,14084,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-01,14084,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-02,14113,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-03,14120,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-04,14133,TN,189
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-05,14142,TN,191
47147,Robertson,Tennessee,36.52454807,-86.87346725,2021-11-06,14142,TN,191
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-22,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-23,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-24,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-25,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-26,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-27,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-28,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-29,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-30,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-01-31,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-01,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-02,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-03,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-04,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-05,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-06,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-07,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-08,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-09,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-10,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-11,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-12,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-13,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-14,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-15,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-16,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-17,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-18,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-19,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-20,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-21,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-22,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-23,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-24,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-25,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-26,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-27,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-28,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-02-29,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-01,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-02,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-03,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-04,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-05,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-06,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-07,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-08,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-09,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-10,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-11,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-12,0,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-13,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-14,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-15,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-16,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-17,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-18,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-19,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-20,1,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-21,5,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-22,8,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-23,9,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-24,13,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-25,19,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-26,27,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-27,39,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-28,46,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-29,48,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-30,48,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-03-31,68,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-01,86,TN,0
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-02,113,TN,1
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-03,127,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-04,140,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-05,147,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-06,161,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-07,178,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-08,193,TN,3
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-09,203,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-10,222,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-11,235,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-12,243,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-13,250,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-14,253,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-15,253,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-16,269,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-17,271,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-18,295,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-19,309,TN,6
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-20,328,TN,7
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-21,338,TN,7
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-22,338,TN,7
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-23,352,TN,7
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-24,364,TN,7
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-25,387,TN,8
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-26,405,TN,9
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-27,423,TN,9
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-28,434,TN,10
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-29,448,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-04-30,474,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-01,502,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-02,547,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-03,579,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-04,603,TN,11
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-05,620,TN,12
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-06,655,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-07,661,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-08,685,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-09,720,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-10,725,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-11,745,TN,14
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-12,764,TN,18
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-13,780,TN,20
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-14,796,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-15,814,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-16,847,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-17,847,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-18,884,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-19,906,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-20,906,TN,19
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-21,930,TN,20
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-22,950,TN,20
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-23,977,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-24,998,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-25,1029,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-26,1063,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-27,1090,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-28,1116,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-29,1162,TN,22
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-30,1196,TN,23
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-05-31,1196,TN,23
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-01,1196,TN,23
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-02,1278,TN,27
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-03,1321,TN,28
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-04,1343,TN,28
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-05,1398,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-06,1443,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-07,1479,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-08,1522,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-09,1568,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-10,1600,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-11,1620,TN,29
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-12,1653,TN,30
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-13,1675,TN,30
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-14,1719,TN,30
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-15,1775,TN,30
47149,Rutherford,Tennessee,35.84591405,-86.4107263,2020-06-16,1820,TN,31
