GEOID,06/05/2020
48491021505,0.24744337139889797
48491020706,0.20471463175509888
48491020605,0.21632946759055643
48491020509,0.23173172767526
48201541003,0.017844468898670945
48201554403,0.0164177941002122
48201554402,0.01649166455709535
48201543001,0.016522767057564156
48201555303,0.016101656873178844
48201555302,0.01499720389569363
48201554302,0.018028213469518776
48201554502,0.01747505853317321
48201554301,0.01837631766741202
48201554802,0.017165719792758143
48201555701,0.023022255918094543
48201555501,0.015658134125827575
48201555402,0.016022490695564925
48201251401,0.016455283680257008
48201334002,0.025409939353898785
48201422401,0.030488291702284752
48201550602,0.022461458811237994
48201552301,0.01902798675059257
48201452801,0.027189163453831176
48201324100,0.022059088360277306
48201556000,0.03400068480956889
48201334100,0.03428994364657064
48201343700,0.015601095739600177
48113012209,0.08305662265400136
48113016620,0.06456268448712897
48113016701,0.06947550988977905
48367140502,0.05635644929122657
48367140411,0.0388682489847945
48367140501,0.04091361532116394
48367140410,0.04803635089412563
48367140704,0.037836940418518324
48367140705,0.07831253898598599
48113016202,0.08186476654801104
48113016409,0.08358075873661851
48113011001,0.08058456035267597
48113009303,0.07452413710605092
48113008603,0.08481949012221875
48113016902,0.060924266219041484
48113011601,0.06473847371545957
48113009000,0.070731219473544
48113019302,0.10092271959094955
48113014601,0.09591369047056333
48113004600,0.0922273382365185
48113007102,0.09707244313449451
48113007820,0.09451766965088637
48061980001,0.14178993111853203
48061010203,0.16153519637360972
48061010302,0.1367990207301133
48061010301,0.11544711560176717
48061012002,0.1717991715391288
48061012101,0.1549712132548709
48061014200,0.08895786660716826
48061014400,0.14653279988358725
48309004103,0.3419172420456743
48309980000,0.3369035590734833
48091310901,0.11343418569262416
48091310902,0.1514614591678515
48091310701,0.0930388878129343
48091310606,0.07334460461145362
48091310903,0.09229434702734071
48091310603,0.08200707765729648
48091310704,0.11648107759954905
48029182105,0.10487764261825278
48029182106,0.18854569858833584
48029131615,0.20190814388111264
48029191702,0.2566796980596605
48113007201,0.09333178997683003
48113007202,0.0923864516307649
48113007301,0.10336064605989435
48113007302,0.09427548002478754
48029121809,0.21216034569556122
48029121811,0.22467816577032407
48029121910,0.1619622211224557
48029191809,0.14367996335256264
48029131802,0.16149481547873532
48029152201,0.11947009373089358
48029162004,0.15103999433293347
48029162003,0.12544397458600184
48029171502,0.30729495023721776
48029171301,0.35339999062175353
48029172007,0.18146497186328228
48029180603,0.40433790860769353
48029191807,0.26817387204206744
48029182002,0.19301689484028084
48029181825,0.26367046279406187
48059030200,0.12090332984220353
48029182001,0.279742199412813
48029181902,0.20556770283133763
48029191811,0.18722781946608458
48029121808,0.21186285567386742
48029121903,0.217158785986639
48029121907,0.16219663210589674
48029131801,0.11269998041819967
48029141403,0.25273418754536037
48029182003,0.27129801739871007
48113003700,0.0923202513255579
48113007810,0.09546875363432797
48113007903,0.10036403289165192
48113007906,0.09916926202722959
48505950302,0.016275466160712748
48505950400,0.003121836780813712
48113003800,0.09011773729664295
48113003901,0.08850155965603376
48113016802,0.04979414391315301
48113016704,0.06129829097590256
48113016705,0.059114328013011516
48453001916,0.19438352344745977
48453001783,0.1899161554263875
48453001918,0.2683033266959518
48453001784,0.11455011432997592
48453001780,0.08308659305453929
48453002428,0.2239541997500953
48453001775,0.20048650975453955
48453001770,0.23185406455185506
48453001854,0.13264081948433273
48453002210,0.13937359045139847
48453002207,0.20592314490617716
48453002209,0.14584832843102558
48453001914,0.2359977700931373
48453002433,0.22121312383567693
48453002429,0.25575637082957386
48453002430,0.25135987664093795
48453000304,0.3754578734342652
48113018105,0.07107026160757271
48113018001,0.0741668292025642
48113018110,0.06407460747540936
48113018203,0.06825324368324477
48113018204,0.0700575872201483
48113018206,0.07255614291928013
48453002319,0.2532568486419859
48453001773,0.14519095990419179
48453002426,0.23010161683551622
48029121909,0.19530655072191555
48259970302,0.12925018232646257
48113017703,0.07040206490685044
48113008705,0.07399886180384486
48113010701,0.09665255219028773
48113013901,0.09140416232461206
48029151100,0.26487643908020503
48029160100,0.3289411778173514
48135000500,0.48327592156197685
48135002200,0.2810764128676923
48135002502,0.42019770007709656
48135003000,0.41758854446283533
48029160300,0.30983213468245835
48029160400,0.29779700510697116
48029160600,0.29949133724377874
48029160701,0.29867749115610487
48113003902,0.0859005935500381
48113004000,0.07871172684998805
48113004100,0.09420208106882311
48113004202,0.09148960011890683
48113004300,0.09755597062361351
48113004400,0.09594181985340804
48245011304,0.05665608015924095
48113004500,0.08945577575165051
48245980000,0.10214393488965481
48025950202,0.15636451019353795
48025950201,0.0666345902992719
48347950502,0.11540864494865635
48347950501,0.1149434104009711
48203020302,0.34968128117122876
48203020104,0.18165944139180493
48203020103,0.1543920975347204
48203020604,0.3781934899515629
48203020606,0.43472632099445413
48203020501,0.4481030328827804
48203020502,0.4107541248393618
48203020605,0.34410147403320146
48203020603,0.43422552837306544
48203020301,0.39320055070610715
48181000304,0.02236685404414321
48181000303,0.030199219782851006
48181002000,0.06907821440718401
48073950802,0.29274274793407346
48073950801,0.3234679384125417
48489990000,0.008849462566669476
48391950400,0.20678471111740188
48141010335,0.01181991066005058
48141010339,0.025134948020814972
48141010347,0.022513636902799363
48141010408,0.026012679981486788
48165950300,0.858265110081395
48165950100,0.3137367491533112
48165950200,0.7283561817493968
48169950100,0.6956581673340184
48175960200,0.3212071764606531
48175960100,0.3822657126498593
48179950300,0.14010090232502936
48179950700,0.14033651994012275
48179950600,0.14772980270016312
48179950500,0.14010090232502936
48179950100,0.1174772054089096
48439113516,0.09267197761224266
48439113607,0.0930675314124817
48179950400,0.14010090232502936
48439113612,0.08654430383870136
48439113613,0.09469026448686532
48323950205,0.1433221335425943
48323950700,0.05270678578550851
48329010114,0.4768348907867338
48237950500,0.3546369024256788
48117950600,0.012491107634490167
48129950200,0.26111698839896225
48129950300,0.21743699015026843
48281950500,0.0634665660520015
48281950400,0.06376663186349746
48281950100,0.015569819644635921
48309002100,0.4909390006831726
48141010332,0.01993933932357085
48141010334,0.017951899724756144
48141010328,0.03693095330048075
48179950800,0.14033651994012275
48141004320,0.035862047201558604
48141010217,0.03920807512266982
48501950200,0.8516664661012419
48501950100,0.43191438568894513
48199030502,0.08593756709801473
48199030600,0.06598850360168225
48199030300,0.04898463202915328
48199030200,0.05613935216355403
48199030100,0.021611260430759206
48199030800,0.057543597232712435
48199030501,0.07200288610819035
48397040101,0.05203810718007097
48121021900,0.0725918271429833
48121021522,0.07022809938975824
48121020505,0.06269665964272515
48121021746,0.060001759841514145
48121021719,0.05783283211405543
48121021747,0.06609620014324381
48465950301,12.708395604895466
48465980000,12.708395604895466
48355005414,0.20011642520895417
48355003203,0.2346462798538835
48355005404,0.17760629790550675
48355003700,0.14352450746860929
48355001903,0.2803086764417191
48085031621,0.08936951465245344
48085031622,0.08012189887216022
48085031623,0.0872037007990509
48085031624,0.08591357107583544
48085031626,0.0869895569091241
48085031627,0.08276837444078716
48085031628,0.07980651514213645
48085031630,0.07781208433723956
48201314001,0.03838337946069141
48201413202,0.0386386857180088
48201320602,0.028814793031754025
48201333202,0.028723244639383565
48201321401,0.0274779975462174
48201323702,0.022813480426014606
48201340203,0.01798939331343527
48201342002,0.020393224804208698
48201534001,0.022549905612268946
48201533902,0.024116968281794156
48201550603,0.0217345874075626
48187210508,0.1413300778243205
48187210608,0.13339163062044948
48187210607,0.1509767725089985
48187210713,0.17501968089545927
48201550402,0.021884739882307745
48201550601,0.021303802842080916
48085031504,0.06827307546483957
48085031611,0.07981703108560595
48085031612,0.08331264031753367
48085031613,0.08171793508254087
48413950300,0.850800643332914
48355002101,0.27878384379748905
48355002001,0.2801835605659403
48355001702,0.23250268290045825
48355002002,0.28121047227779333
48355001904,0.2803086764417191
48277000800,0.5227708848629996
48277000900,0.5208229071346329
48277001000,0.6464158065801756
48277000700,0.6521893504487134
48277000500,0.6464158065801756
48277000300,0.27935850779218335
48277000200,0.2866004473654037
48277000600,0.6464158065801756
48049951200,0.5803272157458902
48049950600,0.5803272157458902
48049950300,0.2565905170159304
48049950200,0.1961871780191644
48049950900,0.6535914313500674
48049950500,0.3917516297644422
48201331602,0.026110561337584437
48201552602,0.020413594665173646
48201553802,0.019016780548259136
48201314400,0.03852639608966325
48201320601,0.02804310935298666
48201350601,0.021344691018264278
48201411502,0.03851044421616776
48201431401,0.032458828108038934
48201540502,0.019602615651266305
48201511301,0.03491472474892229
48201554401,0.017194325278389568
48201555502,0.016621887449740677
48201223001,0.025191939068967432
48201330303,0.029797773115009734
48201334003,0.02415922427047687
48201343301,0.016122845557282477
48201341501,0.01449923633424536
48201341502,0.016244358791951994
48201341301,0.01770344615049689
48201340302,0.018046061746543066
48201551701,0.02317470514623398
48201551702,0.023788934121624996
48201534202,0.024401397102368497
48201540602,0.019915539171948722
48251130213,0.046925516139691086
48251130602,0.04035032599657393
48251130212,0.051260562220970196
48251130210,0.04716762119303847
48251130304,0.042808394926940455
48251130211,0.05155001611582911
48251130303,0.04261661205111592
48251130601,0.036877487070861706
48251130214,0.03994990729370495
48251130407,0.0573228451922313
48355002602,0.25724296760622467
48355002603,0.25724296760622467
48355003204,0.22687909814309196
48355003306,0.22687909814309196
48355003303,0.23604599662233477
48355003305,0.2346462798538835
48439102800,0.11640386309235784
48439111522,0.08619120417263895
48439102401,0.1012479685632792
48439113109,0.0968853576793535
48201330301,0.03157769924575137
48201334001,0.024206219711753456
48201533702,0.02262600613597231
48201554501,0.015129497566411488
48201343600,0.017926286682330286
48201222402,0.0245645493713368
48201251501,0.007400672653681909
48201432002,0.0314819832743967
48201241500,0.02160115616962633
48201222501,0.02664582734992057
48141000401,0.039815681126088104
48141001002,0.0585763422799827
48141001900,0.0626607616422934
48141010504,0.009717943392498292
48201222401,0.024562006498697424
48201222503,0.02518781613467334
48201431501,0.032064043946975256
48201350602,0.02024151042108908
48201341302,0.01993425232366173
48201341202,0.018933862387628807
48201350801,0.020169082293252268
48201341201,0.02153259171708778
48439111532,0.09354241092804927
48439111533,0.08468710955133676
48439111534,0.08827642953584211
48439111538,0.08373544865572727
48113018801,0.07103623747153608
48113018802,0.07219203399302757
48113018900,0.07196084301754892
48113019004,0.08151238432051024
48113019013,0.08055074844326353
48029141101,0.2620257669541129
48029131401,0.1958002437907706
48029141102,0.2618995603326406
48029141404,0.25273418754536037
48029151302,0.22932354261117988
48029160902,0.2625508355393586
48471790200,0.003527947529465431
48471790400,0.0032930890903755915
48471790300,0.005781663986920645
48471790500,0.009119244141206764
48479001004,0.12425411634720127
48439113803,0.08136139401135425
48439113808,0.0884261066909368
48439111545,0.08691263334042029
48499950602,0.41210383119715494
48499950301,0.2533483957394102
48499950601,0.5012582091432156
48429950500,0.460275934298059
48439111546,0.09465486566600428
48439113102,0.08549779330072876
48439113104,0.09281336762308506
48439113107,0.09236880748254221
48113019014,0.07830523441281576
48113019016,0.10054491657335995
48113019020,0.07410222607387858
48113019021,0.07381099135025745
48113019023,0.0806669031980058
48113019024,0.08234950961409308
48113019025,0.07132695304554296
48029121606,0.21994055168518492
48189950400,0.553844233033016
48189950300,0.553844233033016
48189950900,0.8146480184975574
48189950500,0.5532818203683149
48029161304,0.2189103951148207
48029161901,0.15018964655544717
48029160502,0.3056169810993333
48029161802,0.19149751882199212
48189950700,0.5502459714161901
48189950600,0.4614532959455576
48189950100,0.44968570375380656
48189950800,0.5400782578260281
48225950700,0.010425346413889085
48225950200,0.02437104929602434
48225950100,0.038122263914550716
48225950500,0.03223343812175179
48225950600,0.054566973570452385
48225950300,0.050647090183047166
48329000100,0.46716234122608535
48329000401,0.5801505162758457
48329000500,0.5908468748761004
48329001100,0.5908468748761004
48439113212,0.09490764725214494
48439113213,0.09934949452641269
48439113214,0.08194168199339813
48439113215,0.08386620877750693
48329000304,0.5390848318666115
48439113216,0.09594216884740814
48439113217,0.09799532147410071
48329001200,0.5801505162758457
48113019026,0.07193539521630424
48113019027,0.07422603965905361
48113019028,0.07711945622490514
48329001300,0.5801505162758457
48143950202,0.12429847324181427
48143950201,0.11373161112930175
48329001400,0.5908468748761004
48329001500,0.5433535139286372
48225950400,0.046078915481338495
48353950100,0.6652997565673263
48353950500,0.41436123995395324
48353950200,0.8121408327898023
48353950400,0.8121408327898023
48353950300,0.8813236863239546
48223950402,0.1981693937424063
48223950401,0.1992352063020721
48191950500,0.3886155272356843
48329001700,0.5433535139286372
48201240902,0.020495112683223474
48329010104,0.45399928091004926
48415950600,1.149075118043754
48415950300,2.249551857025321
48415950200,1.32478469549339
48415950100,0.7452536042190173
48439113624,0.09460949342843906
48439113625,0.0912115322713286
48439113626,0.09032224975200451
48113019029,0.07537700549412356
48029131506,0.2517504161934848
48029130401,0.28795292560624813
48029121702,0.19644444119894278
48029131402,0.20417419419000254
48029121810,0.22026667824695284
48439113627,0.09529619741236209
48111950100,0.005595731790100131
48029131612,0.17761289416958556
48085031635,0.08107011118652968
48085031636,0.07847225179349918
48333950100,0.14235119537683097
48329010105,0.5014926418575124
48329010108,0.46820819140445097
48329010109,0.31253924962536106
48333950200,0.09334826334311147
48085031637,0.07793777349595063
48085031638,0.07937926233630649
48199030700,0.05663742425531519
48199031000,0.038891326542578535
48199030400,0.06483560160669755
48199030900,0.04756003131153906
48207950300,0.3006652465461401
48207950400,0.45304379078485363
48195950100,0.017680975927847117
48195950300,0.036098529352746885
48141010215,0.03699285526817414
48141010213,0.035955203656381184
48141010409,0.03252010284681726
48141010325,0.03682319361626408
48141010324,0.03655309385481011
48335950400,0.7456856810029492
48131950500,0.007747651019122744
48397040503,0.05412853727994711
48121021305,0.06311347492210903
48121021202,0.06502368523184048
48121021408,0.06295522902347805
48121021303,0.0624549048459248
48121021618,0.08462104064199072
48141980000,0.04445658093997823
48401950502,0.3994174219594781
48401950501,0.3449818871034676
48339690900,0.015469122807275202
48309002498,0.5633482520185363
48309002501,0.5657603673129724
48309002503,0.566304228924958
48309002504,0.5599239964232732
48325000102,0.10137584683086243
48325000402,0.07358184097016203
48325000101,0.10681200046635352
48325000401,0.07956953173944899
48423001604,1.4244245119871097
48423001906,1.0638105961057918
48423001908,0.79992672019992
48423001907,0.7737450869114829
48423001905,1.4399846086478267
48423001404,0.7909260801594861
48423001403,1.0496928438351087
48423002102,0.7679724290212453
48423002101,0.46303072356406527
48423980000,1.058347171673797
48115950402,0.6244731074343115
48115950401,0.5156745086912238
48215020404,0.22085728951179923
48215020504,0.24596364426640216
48215020102,0.16391212667426475
48215021305,0.18524505114388937
48215024204,0.12156328408624126
48215024110,0.18325583313746333
48215021404,0.2633252306000376
48215023510,0.2510800358187963
48215023509,0.22279735521827698
48215021701,0.30194256208735337
48215022004,0.21347813728899523
48215022204,0.17797099799181929
48215021702,0.2823008857213426
48215023801,0.26876962527070297
48215021806,0.2577948842961889
48215022104,0.2184065249835039
48215023514,0.20343463784783344
48215023515,0.18795022164098352
48215022106,0.17549237616716792
48215022402,0.1988338770445807
48215023103,0.1798739422688654
48215023104,0.1531351831844025
48215023512,0.09109960476713944
48215024112,0.10109030603670843
48215023511,0.15646112691780364
48215024404,0.12842094294975492
48215023513,0.1314093810438045
48215021304,0.15456368888790023
48215024205,0.12568398299241887
48215024109,0.1844576239214629
48215022103,0.23788435533689065
48215024111,0.14927562336856634
48465950302,12.708395604895466
48465950800,0.0
48013960402,0.07010130372622705
48013960202,0.06985667213399246
48141010322,0.042527655945004385
48141010331,0.03649549821676842
48141010406,0.022156516127145125
48141010506,0.011780602965049795
48439113618,0.09163988672157246
48213950901,0.17714835474104518
48213950602,0.1719924144988972
48213950902,0.18045835944537858
48213950903,0.18743656423351118
48213950601,0.17662702009445053
48013960401,0.09558581229435324
48013960100,0.049273454002587674
48013960500,0.023811462493662658
48013960201,0.06478138125293056
48013960300,0.07806924892829946
48013960600,0.027684079224968676
48141010210,0.029613546822648024
48453001774,0.20749263498793527
48453001846,0.2768479768165611
48121021517,0.07424028974465058
48121021745,0.08454259227176955
48121021744,0.08164980979718331
48121021716,0.08260516392816573
48439113619,0.09031288471501328
48451001706,1.0678188109137308
48121021514,0.059274784839217
48231961000,0.10682972628785731
48231961700,0.02385197554023981
48231960500,0.13865517627734675
48231961200,0.10784596509249492
48231960400,0.094575959913537
48231961300,0.10530772353202798
48231960200,0.07806002229957901
48231960700,0.10225946451634814
48231960600,0.1407981249220177
48231960100,0.10213208878339992
48451980000,1.03601468992669
48409010202,0.09743553377332687
48409010302,0.09743553377332687
48409010301,0.11272606708672311
48409010201,0.08579098549954442
48221160100,0.06808075205890052
48239950300,0.5123593143313175
48235950100,0.18812868990437742
48239950200,0.417920677820967
48239950100,0.30960910839143707
48261950100,0.0
48301950100,0.17975923503919472
48315950300,0.05457473053055026
48315950400,0.32741715027775353
48315950200,0.08577983927572123
48315950100,0.26056966598019016
48319950100,0.6473727293040803
48319950200,0.5319714730879191
48339691000,0.015773922240169172
48469001503,1.3812257062286017
48469001504,1.3802860308197002
48037011502,0.6362363637353288
48339691100,0.016482730092884125
48339691200,0.017000252277080935
48339691500,0.019076469218379976
48037011501,0.6247242019111428
48339691700,0.020038648544040822
48141010323,0.03824712921755765
48141010326,0.038624988663228284
48141004319,0.03693095330048075
48141010333,0.01980062453891341
48141010345,0.027642621277549097
48453001756,0.2786682953683496
48453001917,0.2398355497378175
48373210204,0.02687540380201923
48373210203,0.023692782862278654
48373210302,0.028024036215366113
48373210206,0.02258683285172451
48373210301,0.02257818782593306
48373210205,0.02222737895084071
48339691900,0.019606714010893495
48339692100,0.01796052756268768
48339692400,0.018283921183796042
48453000206,0.35872470262129813
48453000305,0.35898270051956116
48453000205,0.353412197785129
48453000307,0.37360147306155184
48453002318,0.2818853306538732
48453001919,0.30356196510389927
48121021717,0.07498561440582842
48121021715,0.0725865734911198
48121021721,0.0688026431750782
48309002600,0.5534677175454772
48309002700,0.5594091598757303
48309002800,0.47896502412573616
48309003000,0.44907694928542324
48309003200,0.36645151241774376
48339690700,0.019289634179785468
48339690800,0.016169382775045225
48339693200,0.017295032108501203
48339693300,0.01732092776926748
48121021516,0.06968439111241681
48121021518,0.0793624381832405
48121021519,0.08189909362152738
48121021629,0.08405345754107288
48309003300,0.30349710752489717
48339693500,0.015327351913328804
48339693600,0.014949172986077654
48339693800,0.013212122168881225
48339694500,0.009152224804769779
48339690100,0.011303863035099221
48339691800,0.019039945720628185
48365950200,0.2672802856117399
48365950500,0.09570548885801403
48365950100,0.07333129182259329
48365950600,0.07672300249271656
48365950300,0.1376488029728784
48365950400,0.13557590704443345
48187210901,0.08040279151408977
48187210603,0.128149165067357
48187210902,0.09878997301551835
48187210604,0.139862145306385
48187210504,0.1162229189228636
48187210200,0.139801736735282
48187210801,0.11346203404615059
48187210100,0.13461086661303223
48187210400,0.12238504037241021
48187210705,0.1709828869982438
48187210606,0.1368796391219123
48387950700,0.09418868871590816
48379950100,0.19158981076159232
48429950300,0.4508468928249292
48429950200,0.4161323815731741
48379950200,0.027913888746993628
48405950300,0.05588317374566657
48405950200,0.06610205215502857
48405950100,0.06227153309646888
48455950100,0.04232529721707955
48323950204,0.1433221335425943
48329980000,0.4768348907867338
48187210300,0.12642411379322574
48141010407,0.02221411176518682
48141010600,0.05102289222634356
48141004003,0.03559194744010464
48453001757,0.2707301231818968
48453001781,0.24545248322088425
48453001864,0.2979311485689079
48329010200,0.5522478921826477
48215020403,0.21813437795282403
48295950200,0.020018313505763267
48295950300,0.008855429768160498
48453001772,0.20596641318829023
48453001777,0.2502050094923427
48453001778,0.13459999089659214
48121021621,0.09085831212167231
48121021521,0.07592067831388627
48121021723,0.07698739428780142
48187210706,0.16164209628139806
48121021730,0.07770504131279234
48121021740,0.08495816169691472
48273990000,0.023147419489715815
48091310300,0.15524276205967327
48091310401,0.17183802202629478
48091310200,0.1554178813005199
48355005407,0.23471582815334024
48355005408,0.23368891644148723
48355005410,0.20011642520895417
48355002601,0.2778820479614148
48447950300,0.7814121296497408
48309003703,0.40740594430062765
48309003706,0.5196905409719108
48309003707,0.48542130300353215
48309003708,0.46782060849622237
48201250301,0.01777995690741151
48201250302,0.01840484134124083
48201251901,0.010266494402632666
48201232302,0.019159358654799355
48201232401,0.019626050051219916
48201422302,0.030114238673162583
48201422301,0.030262301878057504
48201423402,0.03162495026482905
48201423302,0.031223164582652382
48201423401,0.030533329079761563
48201431502,0.031257243833785905
48201431301,0.03134508496369151
48201431202,0.030706209100122058
48201522402,0.02816980523700743
48201522401,0.028248967311962914
48201552302,0.02022106977568449
48201552002,0.0230609883134958
48201552101,0.020848055913219168
48201552001,0.02309541064937213
48201552103,0.019666953597303027
48427950702,0.04389373651345179
48427950500,0.07615202697043341
48355003602,0.13887413223402884
48355005406,0.17258404297506225
48355005802,0.09385721788417357
48427950701,0.04389373651345179
48427950101,0.005316878267323353
48427950202,0.0066226465362213965
48427950600,0.07615202697043341
48183000402,0.5285740889900709
48439102301,0.10743720540354759
48439102302,0.10435145622959588
48439102402,0.09797226034723971
48439102500,0.10094640926159264
48309004201,0.17019866822338536
48201232402,0.021098351192938174
48201232403,0.021163839318895598
48201232702,0.021797977653705083
48201233101,0.022049883574676476
48201233003,0.019998738913399088
48029151200,0.25928617802483156
48029151600,0.2513724311430002
48029151700,0.25198283630090296
48201233102,0.01962140344566162
48201431102,0.03049956625513151
48201431101,0.032309642837119706
48201431402,0.03678969408865859
48201433003,0.03271112741097471
48201432902,0.03146596395013655
48201432901,0.03327700131374162
48201432802,0.03291562972763751
48201433202,0.0319431499462124
48201433201,0.031596478761388845
48201433002,0.03251941046044117
48201433502,0.03297158411629286
48075950200,2.184445285909165
48277000402,0.5144159267130535
48277000101,0.3783676622108232
48277000102,0.1974374188257722
48277000401,0.6464158065801756
48451001708,0.8357085464089422
48451001707,1.0678188109137308
48451000802,0.98517047433682
48451000801,1.0012427803821418
48451001800,1.1915357409242175
48201552102,0.020987097894157994
48201554002,0.019344455218430843
48201554102,0.01765665421318137
48201554101,0.018244021818467553
48183980000,0.4358173019210983
48439100800,0.11311831588091067
48439100900,0.11640167876703732
48439101201,0.10313571062162182
48439101202,0.10901163386296148
48439101301,0.09971603793906028
48183000401,0.5005935775964033
48215020302,0.21371343892055752
48215020301,0.2299242257067478
48215020101,0.19700807407112708
48215024108,0.14016626304266266
48201554801,0.01780975360425214
48201555401,0.01596014408478641
48201555702,0.023528870414150582
48201232701,0.021921899375564737
48201233103,0.02208285088672687
48439101401,0.10536304702273915
48439101403,0.10635144389503247
48439101500,0.10459859039315644
48439101700,0.12015623969294045
48439101402,0.10674234374349953
48439113622,0.0837789715058845
48309000200,0.4852553956256458
48309000300,0.4859058449930105
48407200101,0.021220021083995094
48407200300,0.008306422934420507
48309000400,0.4909390006831726
48407200200,0.009073670118964166
48407200102,0.004169336122616323
48439100102,0.10736391269327031
48439100201,0.10413966073170602
48439100202,0.10777992913786767
48439100300,0.09596465960140545
48439100400,0.1046398730820812
48439100501,0.09568820709495647
48439100502,0.10257840690775435
48201233702,0.023248155676058035
48201240801,0.022170168811420567
48201241101,0.01935929665982143
48113008000,0.08402856935706267
48113008100,0.08244855192637837
48113008200,0.08228979465545756
48439103500,0.10971352010592883
48303001707,2.9832994192273317
48303001706,3.0200634115561473
48303001803,3.407893839527148
48087950300,0.6499750683399417
48137950300,0.0
48327950300,0.3808613575228662
48303001804,3.2414836994279383
48303001901,3.4145219518400594
48303001903,3.411795692184408
48303001904,3.246360292969675
48201322900,0.0220589577181929
48201323000,0.021997031847226234
48201323100,0.022297873022278536
48201323200,0.02211990104814485
48201323300,0.022524905412092556
48201323400,0.023104257540501175
48201323500,0.023379741155498356
48201323600,0.02291069659180667
48303002001,3.4145219518400594
48303002002,3.4100601321088364
48303002101,3.249086552625326
48303002202,3.2064678804532614
48303002203,3.249086552625326
48201411700,0.037368411952293984
48201411800,0.03982987963628051
48201411900,0.0402327732279432
48201412000,0.04040916019223011
48253020200,0.2651748318244629
48253020400,0.2155006278914566
48253020101,0.31383097977749386
48253020102,0.29876665138186964
48253020300,0.14540350944890001
48253020500,0.29848935455630343
48201432400,0.03303032782553888
48201432500,0.03140132318017758
48201432600,0.03112877838032074
48029181811,0.2919503852086824
48029190200,0.3391963810069963
48029190400,0.3793045413346567
48029190501,0.3851237008921276
48029190601,0.38878992837318477
48029190800,0.37293254342362875
48029190901,0.35844460218920804
48027022103,0.12081714880557691
48027022200,0.12437745065055658
48027022300,0.1269098587376832
48371950300,0.30069001893181707
48371950100,0.1547692189118894
48371950400,0.30069001893181707
48371950500,0.08961269678246252
48029191003,0.35528365734174044
48029191004,0.3615975321219238
48029191101,0.36101720363172995
48029191102,0.36023388944687323
48439111521,0.08509765222528014
48439114205,0.07396336262192976
48027023500,0.12056585824824848
48029191406,0.25956920736540556
48041002010,0.1250718420128182
48185180400,0.03346466359626941
48401950400,0.43651435857143717
48401950200,0.4067347921146407
48401950700,0.3939659168534361
48401950100,0.28606654227381867
48029191408,0.33341883939630557
48029191409,0.3363896682216566
48401950900,0.35400774069148905
48401951100,0.2206919732327118
48401950600,0.23903108389769517
48401951000,0.3639637694449696
48401951200,0.10191149931637843
48401950300,0.5736532446849104
48401950800,0.38969837996831286
48391950200,0.19377811163059014
48029181808,0.3517567762551175
48027021201,0.2699711902973213
48027021202,0.29548358518998297
48027021301,0.25956435385769144
48027021901,0.14769517677870342
48027022101,0.12437745065055658
48141004312,0.045736920094581156
48121021523,0.07635594584500865
48121021611,0.08922670106080226
48027022401,0.12863935341760308
48027022600,0.12793022594438014
48027022900,0.125559137421845
48027023000,0.14067590630867144
48027023103,0.14121976792065713
48027023104,0.13630186258456434
48121021612,0.0859170293702837
48121021613,0.08680858767861169
48121021614,0.0885735647654676
48121021616,0.09208671037610777
48141003702,0.05212800574602122
48141003801,0.04462315127264663
48439113810,0.09338443147313653
48147950100,0.217695761666672
48147950500,0.13800108101486172
48147950600,0.09816997932837808
48147950300,0.10506117051740141
48147950702,0.08717050402588773
48147950701,0.08638645129311123
48121020601,0.06645959526924626
48029190504,0.3879020216359601
48029190503,0.380543873548089
48141000112,0.035262594361368936
48141000204,0.0399123921817679
48141000205,0.04084313270705207
48141000206,0.0389591817708888
48141000302,0.0434913267324279
48215024402,0.15864968625500966
48215023600,0.22720495603913116
48215024105,0.19565217265764023
48215023102,0.16069942544649993
48215021202,0.24808351481992616
48183000502,0.5486966470812241
48183000700,0.4937648766876539
48183000800,0.5520653250440337
48183001000,0.5476714710621663
48215020503,0.21425771702814717
48215024600,0.11710668776690933
48215022001,0.22575921231319004
48215021401,0.28066448212004813
48215024301,0.04972707742644556
48215023504,0.18994771559698892
48215023902,0.2783199710843591
48215022502,0.23472394281432452
48215022900,0.17774603896172086
48215021000,0.2873946343664287
48215021303,0.16164821226052967
48215023503,0.10440978894934003
48215024000,0.21832737448080802
48215024302,0.08744199847008063
48215022300,0.21343439422919133
48215021901,0.23632375890153084
48113008802,0.08088355719427186
48183001100,0.5461782329469791
48113008900,0.09170354853586218
48303010200,1.8808363948901976
48001950500,0.24238064857490327
48001950100,0.26047381886076637
48001950700,0.24013070829792038
48001950600,0.24264322225100174
48001951000,0.04671601162229549
48001950800,0.24078177632602216
48215021100,0.2698407997656277
48215021500,0.27467800594134295
48085031639,0.0794670501050091
48085031640,0.07972384473536238
48085031641,0.0794967444138544
48085031642,0.07525138350598638
48439113630,0.0940177651880216
48439113703,0.0807675304869435
48113019031,0.0816830838389525
48113019034,0.08555193524767392
48113019035,0.0899611328821468
48113019036,0.08419812078382222
48113019037,0.08350168898424074
48113019100,0.09190713473354194
48113019202,0.09462488379276372
48113019203,0.09067494743147012
48331950401,0.04737779436409066
48217961400,0.09951891828244325
48113017003,0.0516690524390591
48113017004,0.057724451746456025
48113017101,0.06208516328261062
48113017201,0.06980535195968908
48113017202,0.06955936240023879
48113019204,0.09723110021339307
