Supplementary Data 1. Serum proteomics analysis.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47
Row,Peak Name,Group,SW_AS1-1,SW_AS1-2,SW_AS1-3,SW_AS2-1,SW_AS2-2,SW_AS2-3,SW_AS3-1,SW_AS3-2,SW_AS3-3,SW_C1-1,SW_C1-2,SW_C1-3,SW_C2-1,SW_C2-2,SW_C2-3,SW_C3-1,SW_C3-2,SW_C3-3,SW_H1-1,SW_H1-2,SW_H1-3,SW_H2-1,SW_H2-2,SW_H2-3,SW_H3-1,SW_H3-2,SW_H3-3,SW_HD1-1,SW_HD1-2,SW_HD1-3,SW_HD2-1,SW_HD2-2,SW_HD2-3,SW_HD3-1,SW_HD3-2,SW_HD3-3,SW_ICU1-1,SW_ICU1-2,SW_ICU1-3,SW_ICU2-1,SW_ICU2-2,SW_ICU2-3,SW_ICU3-1,SW_ICU3-2,SW_ICU3-3
96,tr|K7ERI9|K7ERI9_HUMAN,Apolipoprotein C-I (Fragment) OS=Homo sapiens OX=9606 GN=APOC1 PE=1 SV=1,175757.409453523,194264.480200062,202785.10506296,237125.520860519,242759.273582532,204940.389776924,143800.288731033,137213.463854658,129543.122173546,173891.596122192,159268.277076284,132872.810514455,270044.325592888,243719.078725342,227956.562881772,173672.088921047,184110.116201203,184988.836716346,150423.982243106,140678.944304043,158648.847100199,114758.640256142,100645.647403691,81556.922997037,139184.168171664,151118.995234239,135473.304984352,208783.658458561,277400.729631713,238889.468432259,99246.2571022758,134267.153362687,106138.136427884,132290.030643168,164345.449145738,147436.55026783,68742.7358978573,70078.1140040959,66165.078075172,54430.6142491361,55344.1393697159,62462.2436647767,148120.938546764,161078.003816394,161535.920162495
97,sp|P0DJI9|SAA2_HUMAN,Serum amyloid A-2 proteincur OS=Homo sapiens OX=9606 GN=SAA2 PE=1 SV=1,2573.28979073241,4983.20703044404,6823.61398761811,3966.76887741028,3018.70044255987,3401.08487552887,3849.77069841224,2824.9981764565,2245.52252649392,6128.10191830895,5548.84376426034,4271.86539150451,6893.43908074065,7275.57985823056,2660.70370055242,2745.94431849524,3054.13710617758,3724.26252914462,25235.181187745,31677.5808971198,25439.4628298883,115054.925324014,131707.305144497,124680.886452436,78063.022748227,74523.4899292887,123187.839024573,6368.37194145732,5090.6780302765,7114.85085110402,8549.81915363358,5181.09963501724,7843.00663935504,40812.3419020608,34930.7077196826,47257.9318689906,252587.581679913,278785.830709892,216567.65345003,361891.094253913,322912.30507818,368008.771170097,338304.303603639,374643.225235452,401402.327236715
98,sp|P35858|ALS_HUMAN,Insulin-like growth factor-binding protein complex acid labile subunit OS=Homo sapiens OX=9606 GN=IGFALS PE=1 SV=1,38002.0303980829,54565.1515188488,47977.284239066,34992.9558470895,24203.5203614649,28248.22696276,35337.8232303873,50650.8517481919,38352.2285985794,51908.2859137426,45941.7874455174,40245.7247376761,48175.4365738983,56488.6096300552,51438.0014915489,48610.0185963528,44361.3410239532,51085.6688223625,19450.9577050241,17475.119228014,30624.5184065401,17312.028058306,22642.8816368284,17771.057717585,28587.620905699,13862.9989590135,22681.6138999647,33515.1431201201,36694.6880090995,31920.5561841674,40980.4430514741,32843.4157639617,41518.1757433644,41369.8999375029,36816.1884624097,47973.543646047,24388.0948278698,22722.2312876013,18524.4081464312,28099.0407931292,34423.5746389435,39178.986370595,36673.1201779389,43779.4351707129,31761.7233213288
99,tr|A0A4W9A917|A0A4W9A917_HUMAN,Immunoglobulin heavy constant gamma 3 (Fragment) OS=Homo sapiens OX=9606 GN=IGHG3 PE=1 SV=1,1449129.32679947,1452026.09244181,1576773.13911009,534725.892304348,575192.6096735,502895.612793191,846489.914131191,1024194.58737381,1004105.65387988,1235491.7468542,1240880.73229687,1111423.55352162,1569003.35342912,2140653.03676026,2107343.95288089,872883.833106038,971591.156295852,995921.376144066,945411.629129408,1020139.9907321,1085918.64192028,1723742.94079269,1841175.28365963,1796502.06294086,749511.154772334,809797.164359541,769633.055259772,689136.045637104,701271.235885378,691205.613925432,982273.695587911,990369.618456616,1064306.61701658,636363.700369806,587608.778489324,729722.242870432,1014875.34727875,1045409.01676787,940550.788269564,1283124.59408845,1206819.36060383,1286533.18721526,705945.417057312,703074.661553693,724282.757234757
100,sp|P00739|HPTR_HUMAN,Haptoglobin-related protein OS=Homo sapiens OX=9606 GN=HPR PE=2 SV=2,108229.940025696,128015.250064132,144779.101594414,69894.0386570907,70749.022938733,74714.0628316219,56847.1980871061,68495.3652447534,68407.614994426,159905.449553009,151102.015406795,143580.613047942,231500.65062882,352096.956992733,302131.230961407,100884.355792276,119080.244778965,105580.629937038,104044.846456805,101844.960337532,120056.572736818,79520.4210664562,99405.0583110972,94179.123672401,113111.776386437,126078.942308094,112932.877434327,92851.8919178674,105018.341543693,91466.7780052756,89188.6882491377,76857.4577502231,84953.0560649316,131331.263291486,124586.900956171,157947.66062105,104785.92169716,105317.108558864,94696.9938618691,99535.8618314775,90860.7201099315,105232.387601415,84130.4190385212,85704.5133400848,75049.3312595401
101,sp|P01782|HV309_HUMAN,Immunoglobulin heavy variable 3-9 OS=Homo sapiens OX=9606 GN=IGHV3-9 PE=1 SV=2,31718.2467601391,39271.2749661835,36188.5345694043,18960.3503305219,19595.7955831451,21800.658088009,17781.8199687081,30999.78265947,32964.1109223457,40134.7298247271,44475.6867406948,30552.1157433991,42066.3266221208,44066.7225068661,49516.0006144526,15763.5939373067,17143.8673446823,14324.9593300637,31018.2565106204,32645.1023690666,34792.927412896,30344.9793726983,35616.2571682709,29154.8217448055,52475.4972052792,45322.7998777536,39095.77348428,41764.0040310579,48076.6731893113,42636.7587600689,36257.9355541843,34969.7868760522,30915.0692886266,37247.3666680007,36053.2295015965,43593.8099727338,22080.171288401,25048.4970811938,21978.1924302538,23672.3535169282,20425.3304497786,23282.9000593559,25484.4641054099,19645.1382925997,24956.1772738753
102,tr|A0A4W8ZXM2|A0A4W8ZXM2_HUMAN,Immunoglobulin heavy variable 3-72 OS=Homo sapiens OX=9606 GN=IGHV3-72 PE=1 SV=1,3760.00167871242,5714.97018171503,4230.24133372621,6330.18477663335,5641.33336537776,6702.59529284107,5858.36864333576,6701.25476234611,5649.78040920339,7531.99708966181,6981.32961754215,5432.84570938067,8099.074244443,8293.04040365713,5441.10336010653,7008.45135745299,9462.16864113424,10506.3213419173,13389.3183156882,10849.2253937233,12847.8613735408,5144.40062165356,4956.82597466353,4807.00572308589,4829.42567042271,4931.99845119172,4397.92922634038,7713.13911800839,8062.30816573354,6385.13922203842,7810.10644478154,7149.8724439163,6625.50762511011,6773.46535167197,7469.03849318589,9081.08344048047,6519.39852835305,8066.8434492864,6126.21970769143,352.358309608008,1524.16091406546,1834.84312839876,3984.68958764035,2504.65845457896,1467.60755521998
103,sp|P06331|HV434_HUMAN,Immunoglobulin heavy variable 4-34 OS=Homo sapiens OX=9606 GN=IGHV4-34 PE=1 SV=2,202476.332242886,198561.431916932,219953.97097758,146422.618555356,133182.081435481,123837.617951431,137572.871725198,151023.725759765,132147.135672459,210092.409160723,192496.386095142,167611.803992383,143397.260186797,168593.223131973,173790.403977294,140337.656936772,155533.502173715,151298.94774093,265568.348590846,252189.308137899,275953.777619454,338756.679718553,348713.791047326,309294.494196787,244198.015430632,235810.880770307,220952.724208625,335155.468655882,267236.596173698,232116.793761438,279221.020013693,238621.869052706,245308.96024707,208801.026665296,202126.08455833,244036.054574445,294010.51564456697,301956.706545688,248275.488793863,339621.570194526,299121.441862381,347454.097138018,196937.1667312,193576.64167334,197768.40937199
104,sp|P02775|CXCL7_HUMAN,Platelet basic protein OS=Homo sapiens OX=9606 GN=PPBP PE=1 SV=3,140416.708703869,151006.238136664,164939.686778724,75594.4297994531,73674.1257247739,61742.0051393821,111947.304055881,143469.026446349,132186.147488818,149761.32169519,153080.61266799,125741.233063582,126182.300596065,171349.348415004,162192.580517519,126872.72424375,135115.198394958,142905.14538174,174630.640430067,182111.181059667,188148.601210669,159824.409863073,172107.329098018,156721.051231272,130371.302837124,143737.396226114,128624.904038768,150424.34300697,159302.396836288,148333.144904736,153142.577953917,142878.13167557,148129.299298162,192524.935729492,180082.705036379,204400.038001846,157972.9078139,153110.29214431,137108.429667096,135124.473877807,119192.034129462,131411.15527661,118115.611020272,125283.897407693,125378.431221426
105,sp|P02747|C1QC_HUMAN,Complement C1q subcomponent subunit C OS=Homo sapiens OX=9606 GN=C1QC PE=1 SV=3,114765.436208024,128338.621827456,138594.283831928,85303.4695692018,77123.2359917431,63217.2210006749,83489.6854664564,97874.8330683633,104713.729931611,128765.297147561,125310.536481025,107377.575687502,85823.3117020434,114189.557427276,108906.173138387,101171.105090621,110549.247919526,105888.730793812,146207.233052499,136651.860051769,150810.68655878,129354.229906191,143035.365369493,132533.601338122,128035.938892876,129594.713492964,120208.798245481,128619.229418477,136026.021972011,118320.875887327,112630.021451823,106048.003232437,112667.727220745,117690.761457792,109766.416590373,130572.915334245,158017.693565011,146060.501931805,132391.866836824,197312.446344658,177001.629997042,192315.767845364,105663.180906588,112342.003310296,111637.877840488
106,sp|O14791|APOL1_HUMAN,Apolipoprotein L1 OS=Homo sapiens OX=9606 GN=APOL1 PE=1 SV=5,37569.7802671154,42467.9186348055,30715.6841026558,23955.1577634887,24941.2556077015,20086.7431173905,12302.267766004,10933.2874052525,7801.79175750335,29877.9098355259,10606.485758156,8594.75459645576,27362.733457276,35108.3711734746,33395.1804030826,38712.6694747563,40311.5797696968,37789.1710475444,45401.7041849622,42302.8687709884,46550.1656462453,34115.7942567033,38971.8525241088,33114.8251120651,17390.7275824935,38950.4323401198,33107.8351432205,38567.9491163131,33338.6050140977,32579.5765546673,32719.924426394,28314.8010969629,36096.2070188671,48855.5114975015,42466.7667391804,52471.178553602,26552.0789730118,24508.1541729218,21101.3274801004,36655.6478526441,14454.0325825037,16214.2923353731,31511.0508496512,17993.1604658349,36990.3250307822
107,sp|P02776|PLF4_HUMAN,Platelet factor 4 OS=Homo sapiens OX=9606 GN=PF4 PE=1 SV=2,36436.130752384,38132.1812506465,40962.4328065663,21319.2965554361,19235.6701331184,21814.466636926,24616.5230927312,21454.244115932,27799.9003810203,48959.0289859246,41627.5692545809,38567.1095866201,29234.1677474417,43710.8030923381,37382.7254784323,32265.8864263554,27435.8822759706,35569.7956151624,51327.7033818705,45710.0703174758,60869.4116617022,42337.0928114061,35675.1711515531,42113.8455014516,31154.0801679983,41223.0927400526,39422.3080274889,46923.5275581369,54801.236262458,50231.0829391744,53904.3208033075,39943.4206613522,47001.9934120785,57838.7664472097,62395.5248211142,55450.7105531848,50824.4012809185,42928.9495903165,43716.7682355678,37523.6093578764,34430.1046062024,44955.4975461305,42853.8682763154,25787.4892300475,40799.9063463051
108,sp|Q08380|LG3BP_HUMAN,Galectin-3-binding protein OS=Homo sapiens OX=9606 GN=LGALS3BP PE=1 SV=1,40693.93115828,37607.0809131909,16315.0011314073,12110.1684432856,13762.063978995,7130.31548343778,18693.3581753351,20077.4154324212,14176.6914414644,25099.5507540155,29506.3133315131,26450.4592559792,23091.857938675,33042.6228028891,28229.4842640518,25773.2789242988,27796.8587899137,28378.8718584904,70804.3576717644,67115.4006172549,87789.205748303,27744.287358711,33291.6594089785,25722.3334601873,38831.2077397249,40534.7618504618,36015.4857427937,39924.5747836455,37702.1819783109,34545.9615667257,28058.5423163376,28954.217525413,26835.0022285575,35670.0533680006,37597.3976110966,45368.8058189986,66535.7075177631,78310.9664049032,64916.1242435254,57275.9856247469,46206.7873465766,50381.86389933,48078.0485363554,35820.1861777549,46624.9859764564
109,sp|P20851|C4BPB_HUMAN,C4b-binding protein beta chain OS=Homo sapiens OX=9606 GN=C4BPB PE=1 SV=1,35889.0076457946,38151.2590110438,36118.2402524347,28118.6934238684,26823.8518751999,19050.3725770628,24745.7138334419,33074.3562174529,28289.2043612483,33273.2792223826,39278.0116963793,32012.5448623288,24912.6379103801,34975.6291139102,30765.6891003957,25397.5631512276,27983.4409748349,29599.0984986764,59803.7888971521,58479.0911302542,63059.3372047348,54938.9351954166,56288.6083886951,52850.7819279043,56326.6246378364,56052.1556795516,51400.1151523503,51035.5069058024,59443.8955936528,54708.80109687,51241.529312736,54200.2824283639,50978.1038077803,53330.7367815688,56961.8992534602,56548.7360216984,56239.5603792006,55650.5151847774,48202.786907629,61710.3070902686,55165.5520599039,60862.0246250665,51983.8687416207,53097.7811844255,49159.1180922315
110,sp|P63261|ACTG_HUMAN,"Actin, cytoplasmic 2 OS=Homo sapiens OX=9606 GN=ACTG1 PE=1 SV=1",9858.35141888101,14437.2958320995,15473.2332947246,8930.94224816963,6896.06445987476,6380.07265422519,8159.62205883117,9711.60921689396,9505.05806736117,8973.99295121583,12884.7885609932,10313.0579478118,9702.04177084968,16162.8287062169,13264.0195978742,5405.96838776551,7303.75164170425,6058.88709315802,21656.8434620324,24955.0155379845,26753.6320041879,27381.5840465923,29662.1617272122,31369.7376030758,24101.4804606148,25536.8330557217,21030.5154745373,20850.2805761292,23614.9129604945,12500.8010311258,13383.4261159952,20930.505721942,23883.65083592,16079.7787426085,10737.5255742858,15700.6860325876,63198.6701174981,56109.9469444235,52066.9952502996,32075.0583647923,28306.0296469356,24277.8671323345,33561.5792280059,37738.4131217848,36308.0942767715
111,tr|A0A286YEY5|A0A286YEY5_HUMAN,Immunoglobulin heavy constant alpha 2 (Fragment) OS=Homo sapiens OX=9606 GN=IGHA2 PE=1 SV=1,6863.88422300656,1284.0935234142,362.500496609296,3010.5296850856,4657.50261781951,426.377422937554,278.551536225643,3379.41077937201,1382.4620622244,11323.803980491,8920.05170612811,6381.36181201066,3516.31772218704,4954.25351537862,1450.05777759466,432.984092916712,670.909509396071,1633.02948770946,10548.0521824647,741.981203100126,12748.5484859346,10174.1292927446,8253.68480880749,726.756479606899,7089.54053916033,6014.60122218301,501.660468006783,4878.02618615165,5497.77307021149,4541.81116703619,2897.77240916592,531.102297640773,3470.82841895535,368.523577251564,7215.84890203448,9266.27225591279,10092.2152518782,13282.4302193413,12665.1332945975,6896.37028541304,5931.70640174812,2852.87995739198,12220.7719325329,13345.8189661788,12601.8951392334
112,tr|C9JEU5|C9JEU5_HUMAN,Fibrinogen gamma chain OS=Homo sapiens OX=9606 GN=FGG PE=1 SV=1,2820.50598279158,5118.49391591595,4150.10992641094,3644.12305635857,2966.21327220837,4254.68533227337,5365.65199218619,3800.74540222109,3294.88437605836,4479.49868011711,2434.36636866737,4599.51595523543,5615.16489513544,8685.46848892446,4592.66476021893,1969.79519927782,3866.67264132365,9297.70515824966,6598.39404417296,7712.42858002915,9301.97541230722,13089.3915557952,9583.61342725454,10838.6291308853,7896.35822307772,8798.55113986238,6811.46720228487,16987.7197086735,19796.7553418569,17043.8429836037,5959.51850252212,6202.53704632191,3413.59696295645,4862.57755601408,5930.46250993916,7291.22322552422,26044.8149375127,19850.4436390593,17147.8018393864,32129.0395451224,32842.1643444832,29701.9676459635,39952.6917990217,36744.8461152664,32853.3964412439
113,sp|P80748|LV321_HUMAN,Immunoglobulin lambda variable 3-21 OS=Homo sapiens OX=9606 GN=IGLV3-21 PE=1 SV=2,42001.4181638948,45618.7685215701,48124.3016780131,21841.1440776833,14194.2156150537,19592.6471152519,18833.7822307933,25580.4742532069,26757.1609753127,42166.8815430418,41129.7463156871,26582.816919469,31780.0466922038,35807.1727026329,33100.2294329515,24924.0219611104,25668.4949413333,30069.0458307843,50213.2404686626,48336.2378151299,53084.9359252928,42088.4726559846,41767.8726415957,37893.7480207964,52989.220353955,53797.8054198763,46613.4673335721,46219.0027076027,45726.1612394909,35031.4860271644,31103.7636722867,26810.3654062804,29601.1133123078,34475.7548577802,31987.360517777,39095.1409294368,28457.4940461861,31061.1320585368,26302.0598438443,38544.9007787259,30801.6748825408,38416.6271942214,26981.0723308231,30365.2733847287,27504.3249450878
114,tr|A0A286YFJ8|A0A286YFJ8_HUMAN,Immunoglobulin heavy constant gamma 4 (Fragment) OS=Homo sapiens OX=9606 GN=IGHG4 PE=1 SV=1,103019.465193653,108945.713523912,97882.3165312792,55623.8914184853,58097.527783193,58225.0263661279,32994.6786744287,49495.2091208589,43544.5838407571,67843.5473305657,62386.0430537654,27147.4219560916,37908.5606615687,32960.0231974769,52525.4635188353,52512.4015002431,48072.1650067091,27535.3819786856,57175.7662258579,53449.5835244748,77529.1244893835,37094.1642757609,78725.0458224256,64955.8367129298,73536.8503534586,58937.4403777753,29396.6766264405,60845.2002047855,61248.847968001,47558.5042694462,49623.1214327512,2313.35236341281,36122.7629157498,62151.0848832398,55608.7560239529,72977.1922612479,108664.346524736,88820.3040480843,64362.9106391777,30877.4168821967,32620.5852084358,53178.7665304592,37683.7549957777,55760.9354767456,35194.8870230528
115,tr|A0A096LPE2|A0A096LPE2_HUMAN,SAA2-SAA4 readthrough OS=Homo sapiens OX=9606 GN=SAA2-SAA4 PE=3 SV=1,80884.5152729059,82449.9057204922,90753.4066156513,64115.2799549064,63910.4186765246,53925.2055716548,56932.8036831691,64741.1510184449,66544.6080881035,106408.173155679,100953.737296467,65172.5389354001,64557.915013664,81347.5443045402,74661.3665249815,55097.0363683491,60962.5390971306,58914.0816324512,167910.989550205,160738.324895194,164040.609278276,129999.956738414,141996.239842916,132797.866375875,166927.574729519,167268.697594814,151939.441775505,138686.514782358,140687.529002425,126363.983867996,132757.151325182,117725.744481173,127294.257108965,129169.737897771,112031.92374099,146347.291307497,151931.03508867,144901.595139575,131189.81335755,201846.5598477,170147.31325892,197966.71854678,145467.829661591,160741.59167146,166031.418148987
116,sp|A0A0C4DH69|KV109_HUMAN,Immunoglobulin kappa variable 1-9 OS=Homo sapiens OX=9606 GN=IGKV1-9 PE=3 SV=1,34048.3008203169,38494.0743201156,35418.2252657418,16606.3949112038,31644.5647907353,21409.0867551258,28626.8411712066,33931.9009335116,30522.6222584403,35940.2490398123,33498.2419469289,26614.2645590871,23999.0349798485,30114.1069035581,33624.4820359756,18693.6721425538,18483.7297908741,32273.0286506537,36054.7285564245,32817.0578516541,39823.1228878059,36192.5000862587,34799.3747883582,36284.3798910124,54712.4253485806,50661.4466272772,53304.6432264032,26544.3342524999,28026.2434225487,28449.4527225737,27228.2283977408,24926.1804692264,30701.4003589861,34756.0541731893,29850.592876038,39465.7538126408,39773.3512110957,37138.6271711631,38209.164039098,29750.1848565037,29600.7370755161,32904.457903517,25690.8520853051,32569.8109449258,29081.7968738764
117,sp|P01717|LV325_HUMAN,Immunoglobulin lambda variable 3-25 OS=Homo sapiens OX=9606 GN=IGLV3-25 PE=1 SV=2,33440.6557335784,58848.513805023,55296.9225861502,24529.2742138155,28382.1805812331,27473.1976527787,28477.604414916,48224.2039281871,33104.2090243826,43416.6532748274,41441.2284052552,50439.4783501326,32589.7057707341,38400.7412402874,17516.8182160379,22900.5559549845,38087.6067386131,29371.3932543026,110552.2090055,106959.322607329,114016.808086473,144478.388359915,147603.41392196,146777.693344359,82194.0130971179,87444.9649150873,74063.8652218881,78778.1105096796,68115.2104957409,62495.5022607838,50040.7994828079,65720.4723706495,56523.8461267324,54984.8982518118,53936.0343271307,64897.9115905135,90139.8863731104,97108.7744021012,79591.061043284,119145.132584064,107495.35118359,136199.78931943,62448.5223230407,61819.1784204793,61639.5355446566
118,sp|P01700|LV147_HUMAN,Immunoglobulin lambda variable 1-47 OS=Homo sapiens OX=9606 GN=IGLV1-47 PE=1 SV=2,66418.3014127192,68007.7971636909,53824.8332555698,54195.1280305273,43909.2218870518,42566.0424082671,53722.4741158743,59330.3705823362,59342.6542707126,70302.1977844539,69884.6252930118,66164.1348047712,57932.890068775,66051.320826636,71084.447682567,61943.6338792958,64779.8680980747,62654.4625221251,96562.4359381228,98156.1982805369,99104.4665368229,83970.0995603727,80121.8971858876,82555.6562500103,71455.9336266078,78461.956071085,64851.7255569889,85716.3096594217,92382.5608719245,83626.2624549335,71780.5517814498,72629.7889673822,71480.389882606,62824.5824824365,64910.5640556101,68231.9954366164,104004.876194573,103705.305277563,83097.8599847947,98132.6250765552,81135.3178536916,104963.26324567,58073.5653098075,54075.3376333217,61346.5145241774
119,tr|A0A140TA29|A0A140TA29_HUMAN,C4a anaphylatoxin OS=Homo sapiens OX=9606 GN=C4B PE=1 SV=1,64598.9714823808,76955.0248114491,74607.7897166695,49352.1584839503,54966.5525870935,55729.8161371661,62041.2152775196,75364.1803758788,71504.0689178543,81430.9534097891,88267.4108136538,62277.8231064957,42387.2745159635,61493.0557760578,68945.1235596931,64603.294172051,65504.2392719013,68116.4396408743,104105.032054292,96052.4277467226,122264.215079394,90666.5977256328,109838.315028606,104218.309109383,105865.539129089,90509.9735037805,92272.4945159813,99846.4789263976,94185.906236497,94817.9797466773,98236.3475919368,85408.3421502941,107581.958271078,82750.8901720302,73875.0300143759,96112.4110974649,103324.155968507,104360.47777934,97849.4272937558,120146.93879347,122043.541453917,135498.84074706,84161.462199706,97129.7966393323,101566.999140408
120,tr|A0A024R6I7|A0A024R6I7_HUMAN,Alpha-1-antitrypsin OS=Homo sapiens OX=9606 GN=SERPINA1 PE=1 SV=1,4964.0366655028,4934.72977674799,1979.63239727876,24490.9299804063,21257.7643699828,19310.9173997678,52840.7530483159,62775.7896816671,54529.9623823693,46581.8273010324,56167.9965643316,45057.3586819236,96919.3579871293,106523.926782316,107635.491932646,31705.0290933935,31238.4543354093,36675.7383278848,2893.0237040331,992.734025080494,2078.90117591938,133687.649378025,127764.233219881,114757.240320393,71605.4018617891,74186.0926742823,64788.0993258826,109433.501794846,114202.863372862,108418.198218198,34178.7513186673,34621.1679689439,32030.1871450641,108216.009967559,101525.315443338,103510.67790614,14789.8914789364,17211.014670859,13701.7803388198,114106.727819304,95088.7730311573,109355.393990197,61079.9980312264,58555.2955081301,56651.0753617872
121,sp|P08519|APOA_HUMAN,Apolipoprotein(a) OS=Homo sapiens OX=9606 GN=LPA PE=1 SV=1,14985.4925255658,11523.6674950334,15208.5168504615,16308.4750785111,19581.1271076341,15231.4185818318,21486.5961320769,22900.9691950852,22855.0543551369,24765.8322926766,23202.4634066781,19926.8638072615,23462.6718429258,31403.2412278231,30524.366581849,13975.5990922062,17492.6798328832,18367.8584749123,20943.8678128004,18701.8160096496,25623.7606214122,30042.592037414,29147.5472430672,27878.0745853799,25116.2156494727,25947.2904239638,23266.5028273185,48704.62803537,60139.9327566443,55403.0757396906,7631.20610655737,10614.1712096889,8270.75623289728,24812.9704948778,24239.7234686493,25963.436538843,24225.1229276696,20764.9136991338,13276.8232185139,35629.9713975757,33837.1842477044,38160.7279985017,16283.9394914397,15825.9293095283,16866.0925857075
122,tr|B1AKG0|B1AKG0_HUMAN,Complement factor H-related protein 1 OS=Homo sapiens OX=9606 GN=CFHR1 PE=1 SV=1,4344.45033888272,4252.70864635875,5462.56939199781,5224.49561828278,7090.4170691017,6983.14192061485,4543.65857518782,5854.96334528205,6553.89022211575,10200.947167386,10164.6823552053,7273.88858610465,6178.15806147913,6642.78849590168,6968.45370262559,3742.41735246574,3319.73148668692,3542.75336144279,9958.93470720476,9113.95051492535,8970.68259794355,11827.652403787,10687.6595677011,9751.11391892555,9094.62379936375,7895.18474617258,6992.61250528558,11066.5920700604,10930.9223689624,11110.4311092135,9895.7045919711,9651.94285281881,7680.64070232882,11100.8636659826,10238.2903751355,13277.4279842521,9368.77654622739,9562.14725077822,8235.66977965718,16226.7551691263,14331.9063317685,16768.0779955983,12233.2509570029,11122.8916209052,11476.9874666855
123,sp|P23083|HV102_HUMAN,Immunoglobulin heavy variable 1-2 OS=Homo sapiens OX=9606 GN=IGHV1-2 PE=1 SV=2,9042.33230734993,10035.2095792752,12490.5567749106,6177.87365496864,5984.64038308533,5693.01606454447,5443.28634794485,7847.540269258,9603.74370348852,3754.82288260354,8978.39728109018,7310.99484692149,8669.9322022683,6875.37300239581,4723.25633397429,7726.9127658366,5790.68960970113,7815.32630571154,12315.5981323981,11787.2401086256,14472.8331264962,9902.00883214553,9499.66834988025,8374.68229281412,12689.4120861203,10548.0001698999,11016.1386890786,13805.6662178377,805.856620441388,11068.1288476117,10963.5120571214,10710.3902784499,12338.8807084772,12138.8762027684,9003.86156838482,14635.4702517071,17015.1256357575,17890.1402998842,18763.033513813,30802.5410694202,26899.842557092,24424.2615146453,18686.1661625253,19054.5205663113,19591.3860672218
124,sp|P04433|KV311_HUMAN,Immunoglobulin kappa variable 3-11 OS=Homo sapiens OX=9606 GN=IGKV3-11 PE=1 SV=1,307218.635615284,309489.873884556,342165.362139781,352256.998386731,327407.66298996,297419.280781236,347290.96650292,400112.744951508,412516.262416133,312021.532128992,378350.896472631,331938.475538564,343653.919681687,445829.169947294,448170.147135267,321064.138273073,337513.846523263,345729.903908554,467505.120076179,450121.0108738,477285.395003941,359976.288125443,365997.710564519,352254.639479621,338021.949186386,352025.445032159,338424.314069814,340542.02232139,372284.626931316,348933.654410812,428238.376295363,401495.201486379,395526.872627949,336417.198683995,320724.413105724,379259.349212228,334916.726043369,330049.701945675,286079.663687131,425823.430884637,417050.771448555,439697.100790993,204906.038673463,217353.770609778,222857.519045884
125,sp|A0A087WSY6|KVD15_HUMAN,Immunoglobulin kappa variable 3D-15 OS=Homo sapiens OX=9606 GN=IGKV3D-15 PE=3 SV=6,51243.9009498558,67307.8389085248,75687.3725744635,62228.8303727098,56884.9996451378,51858.2294383387,74968.1379762959,82204.9143733533,80786.3913814424,80311.2288939198,79370.103936497,36756.8428307562,63845.894186429,86924.1333502096,87936.5143613463,53606.2595288288,61219.7182700419,68665.6896865417,89059.0037639862,87200.6044466606,96891.5214586666,78948.6916572888,81847.2205452746,75367.6387957128,93326.4850038788,105587.357938236,95331.6969431739,122544.023511731,123119.373449038,116162.830117428,71634.9848044389,71030.1030931888,73126.5886157569,71365.822929948,72443.725384128,80994.5821554939,66711.8102462548,46016.8458428055,59540.9095703658,55458.5242383603,51169.1603065315,54427.5819887579,40878.8744293941,31469.0814423221,31599.7489977353
126,sp|P01602|KV105_HUMAN,Immunoglobulin kappa variable 1-5 OS=Homo sapiens OX=9606 GN=IGKV1-5 PE=1 SV=2,11114.8057408537,14234.398777078,14284.545512987,7273.39535191378,8529.86867060131,7548.91572633856,9475.71247749102,11778.3175888129,12323.0155933619,10424.8004424974,12978.4014658201,12127.1968312617,5410.09080898096,7050.55005304762,6896.14602710493,8578.42672164034,9171.94256522039,8168.82294641433,7509.12819523747,8700.74154255679,12058.2224835421,11281.6541954131,11707.6033897423,13474.948732141,6640.28510531279,7172.54831643424,5719.60506880056,9155.32792919522,9767.53262472696,6827.65796670582,14440.5285769559,12667.3477565737,16043.8135791743,15328.8066391159,13648.2039739083,13387.9392983775,12886.9874876183,14650.7136468277,12360.57595028,18421.7932198088,15318.1516461419,14877.9188396217,4871.72634515429,6152.98673048427,5059.04419822035
