gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
SLC15A1,38.8539278706983,2.10893272640515,0.132349976565794,15.9345152989638,3.65020063358681e-57,9.36936044770213e-56,Cancervs.normal
SLC15A5,2.31184207413535,1.10511915709999,0.433210349585442,2.55099897349527,0.0107414642182791,0.0174897063480875,Cancervs.normal
SLC16A12,31.655996359263,-1.05770541790045,0.116334014360309,-9.09197042426931,9.72601549034369e-20,5.50178501485304e-19,Cancervs.normal
SLC16A12-AS1,0.816010675206089,-1.52907858200977,0.465038658267765,-3.2880676795892,0.00100877585514887,0.00186466055310633,Cancervs.normal
SLC16A6P1,9.0711154917145,1.12850871098273,0.139735586276657,8.07602945715229,6.69097245595437e-16,3.05107200357727e-15,Cancervs.normal
SLC16A8,30.7333160847506,1.14441863106389,0.0834451074515128,13.7146282869714,8.29906123257696e-43,1.27751073845575e-41,Cancervs.normal
SLC17A3,3.25223372248859,-1.59347388765054,0.313918333238732,-5.07607781683373,3.85305544234222e-07,9.91927655821843e-07,Cancervs.normal
SLC17A4,1.51372565973033,2.55349320097349,0.685516272327286,3.7249198947598,0.000195377253457607,0.000390827753929022,Cancervs.normal
SLC17A8,4.95694079973291,-1.1719645630893,0.257235745502024,-4.55599419436084,5.2138376370562e-06,1.21543265455399e-05,Cancervs.normal
SLC18A3,11.7029359030435,5.86809844288691,0.410294619710187,14.302157915285,2.12128406569188e-46,3.7666028131499e-45,Cancervs.normal
SLC19A3,46.720810912901,-1.33523967484997,0.0721197806076639,-18.5141949074105,1.58650750940572e-76,7.76624536083628e-75,Cancervs.normal
SLC1A6,16.9469357737831,4.118329477551,0.329133446955682,12.5126434752939,6.36695194411412e-36,7.43176676747212e-35,Cancervs.normal
SLC22A10,2.43524144026715,-2.42158085740544,0.281101644318386,-8.61460936408708,7.01804650187374e-18,3.57655602887993e-17,Cancervs.normal
SLC22A11,6.32157000592253,2.02735825660339,0.24352630413628,8.32500728738059,8.43235543830126e-17,4.05296165115784e-16,Cancervs.normal
SLC22A13,2.84162042256736,1.44646322120349,0.233729698084801,6.18861545219082,6.06949464905817e-10,1.92640678555801e-09,Cancervs.normal
SLC22A14,5.82937481872216,1.54764321807999,0.189527025349098,8.16581812134352,3.19263996453478e-16,1.48389622741868e-15,Cancervs.normal
SLC22A7,1.38356871198661,1.32270430748555,0.494574634480425,2.67442811513193,0.00748568225639399,0.0124535752122704,Cancervs.normal
SLC22A8,0.866032349437424,-2.00925291862001,0.51038636732571,-3.93672920604829,8.25997252841742e-05,0.000171691267699662,Cancervs.normal
SLC22A9,2.12165066328607,1.52857163766034,0.339235851519799,4.50592598279999,6.60841215721488e-06,1.52735221908535e-05,Cancervs.normal
SLC24A2,26.7247692949411,3.78570517949276,0.14730760545877,25.6993192422257,1.18954330116793e-145,2.72993792223947e-143,Cancervs.normal
SLC24A4,27.2789750720923,-1.30456013866243,0.0799916632440757,-16.3087012540529,8.55933137658122e-60,2.43413470446866e-58,Cancervs.normal
SLC24A5,1.31536730406524,-1.69136545971629,0.393981719198659,-4.29300492204676,1.76271097146536e-05,3.92033973469339e-05,Cancervs.normal
SLC25A15P5,1.08161190493101,1.33391679609434,0.54733182569762,2.43712631618699,0.0148045068512703,0.0236515281055924,Cancervs.normal
SLC25A1P5,3.54518731305093,1.1742580166137,0.189288024378018,6.2035515478182,5.520294715586e-10,1.75692887138014e-09,Cancervs.normal
SLC25A2,2.53320049988042,1.38565127097438,0.263890243491425,5.25086207296409,1.513890101272e-07,4.02628740578794e-07,Cancervs.normal
SLC25A24P1,3.28441894918107,2.71916275772445,0.481590645205409,5.64621174600406,1.64021810595914e-08,4.6954832050816e-08,Cancervs.normal
SLC25A24P2,0.771527608676341,2.0465276633884,0.850871996928247,2.40521214798068,0.0161630797290268,0.0256692172525202,Cancervs.normal
SLC25A39P1,2.001473851676,1.61444686557406,0.377185482561431,4.28024656360182,1.86686370818597e-05,4.14033066179802e-05,Cancervs.normal
SLC25A3P2,1.38394584299415,1.56012740995671,0.371213727603299,4.20277401924089,2.63663776887645e-05,5.77166768216719e-05,Cancervs.normal
SLC25A48,13.6495019244804,4.49204678491731,0.26247342099416,17.1142920601368,1.16118837305531e-65,4.03964848347506e-64,Cancervs.normal
SLC25A52,1.44366561722721,1.14715224437574,0.322734242240303,3.55447948879742,0.000378728051367213,0.000733601924066836,Cancervs.normal
SLC25A5P2,1.94686975056849,1.72296667248751,0.297311081092381,5.79516466778493,6.8254177605968e-09,2.01180625969366e-08,Cancervs.normal
SLC25A5P3,2.64451262041735,1.25218607004384,0.254194769450519,4.92608904876613,8.38917771024628e-07,2.0969751111997e-06,Cancervs.normal
SLC25A5P5,16.6569100244785,4.03528609676636,0.207376846995723,19.4587108215103,2.45892535686065e-84,1.51024011198495e-82,Cancervs.normal
SLC25A5P6,1.0126750494638,1.02632831176352,0.33104648557069,3.10025436456222,0.00193354515552365,0.0034619063172133,Cancervs.normal
SLC25A5P7,1.35545368879024,1.77238661972293,0.334503285791337,5.29856265994511,1.16717823243435e-07,3.13169715442156e-07,Cancervs.normal
SLC25A5P8,0.611727034837108,1.33871207134996,0.416301371974765,3.21572822352147,0.00130113990095677,0.00237748631532215,Cancervs.normal
SLC25A6P2,2.11508270333402,1.0455286357439,0.270272499131685,3.86842405018237,0.000109541044611928,0.000224812203966765,Cancervs.normal
SLC25A6P4,0.640320239168373,1.18033231374801,0.427350979861083,2.76197404328334,0.00574530458095742,0.00970840708375553,Cancervs.normal
SLC25A6P5,1.80177943212188,3.24836278550937,0.396349885831956,8.19569502004753,2.49149316132445e-16,1.16588332694908e-15,Cancervs.normal
SLC26A3,2.45784580492026,-1.3932478965524,0.279503143989001,-4.9847306784042,6.20481793476333e-07,1.56860443211909e-06,Cancervs.normal
SLC27A6,14.7911710381035,-1.72826676597413,0.216783020071491,-7.97233457400944,1.55704583386816e-15,6.95958727376926e-15,Cancervs.normal
SLC28A1,7.24911592562976,1.43559798569124,0.194112176237705,7.39571320829065,1.40651280238653e-13,5.6073975420446e-13,Cancervs.normal
SLC2A1,180.757654828181,1.06290499599895,0.0425324980985356,24.9904201144381,7.77035078392445e-138,1.50083797992126e-135,Cancervs.normal
SLC2A1-AS1,30.8337367587054,1.82517523056727,0.0852666104190453,21.4055093969068,1.18716455932782e-101,1.09214022369542e-99,Cancervs.normal
SLC2A2,2.16675446464042,3.07615416705803,0.602318261930518,5.10719060252051,3.26983878774e-07,8.47303699954286e-07,Cancervs.normal
SLC30A10,6.41927737278467,3.533963415639,0.352247084788291,10.0326264382372,1.09562735743866e-23,7.45781364688671e-23,Cancervs.normal
SLC31A1P1,3.2887932593276,2.23073009970602,0.303747380290798,7.34403074545167,2.07255481935034e-13,8.17341786943725e-13,Cancervs.normal
SLC34A1,6.62293358411831,2.58599406665163,0.22511922076733,11.4872202286288,1.52954793303345e-30,1.40499855970445e-29,Cancervs.normal
SLC35F4,2.9502954506267,2.42256438678051,0.313724402327442,7.72195075935477,1.14562653939095e-14,4.86879873162508e-14,Cancervs.normal
SLC35G3,1.53771464562634,1.98350352711789,0.52591013153255,3.77156363452779,0.000162227773997774,0.000327307971870728,Cancervs.normal
SLC38A8,5.73218725762489,1.93111405880505,0.333245166761743,5.79487491917841,6.83721193587171e-09,2.01500434061461e-08,Cancervs.normal
SLC39A12,2.59337231504636,-1.19606061375116,0.255737955871346,-4.67689909257294,2.91245481439044e-06,6.94958053591987e-06,Cancervs.normal
SLC39A2,17.2699320861329,2.20633394897023,0.245223004355684,8.99725519131986,2.31431156641453e-19,1.28247051180021e-18,Cancervs.normal
SLC39A5,12.813215300815,1.24102092168489,0.158133907763877,7.84791155315001,4.23022362875909e-15,1.84406991234896e-14,Cancervs.normal
SLC44A5,71.7780123628959,1.14351038817923,0.0893344104920528,12.8003350767167,1.63245324254841e-37,2.03513139928217e-36,Cancervs.normal
SLC45A2,7.04524445453981,1.23080453643519,0.195201440337574,6.30530458334059,2.87627697617022e-10,9.34231920596577e-10,Cancervs.normal
SLC46A2,40.7575896014136,-1.46933426311309,0.114181218077456,-12.8684409559929,6.77559904432269e-38,8.56703853098218e-37,Cancervs.normal
SLC4A1,6.11053788659014,-2.55376499611297,0.211442945529748,-12.0777971084105,1.38377438898688e-33,1.46243608735563e-32,Cancervs.normal
SLC51B,26.7276771708479,-1.37655384500151,0.0976717806026741,-14.0936700089588,4.15400241814467e-45,6.99478292784708e-44,Cancervs.normal
SLC5A11,11.9665778053528,1.1937773116511,0.175393277157134,6.80628887834513,1.00148518821296e-11,3.55889083783371e-11,Cancervs.normal
SLC5A12,29.1197314588028,2.5820529089122,0.178574440708544,14.4592523917038,2.19165385335081e-47,4.06222042484294e-46,Cancervs.normal
SLC5A4,14.9515504296255,-1.48531384012611,0.108378955415112,-13.7048178259061,9.5005460222462e-43,1.45877808455252e-41,Cancervs.normal
SLC5A9,31.3448540467055,-1.5179658545665,0.105084541083623,-14.4451870742676,2.68826398495236e-47,4.95899898278637e-46,Cancervs.normal
SLC6A10P,10.0077169032868,5.56187339087438,0.454595687945768,12.234769352977,2.02679752379276e-34,2.21835587437481e-33,Cancervs.normal
SLC6A11,28.6544884483785,2.12725178374128,0.205833670864328,10.3348095324182,4.90385313806338e-25,3.54189297887265e-24,Cancervs.normal
SLC6A13,14.3011092632146,-1.74490981880183,0.133406564909451,-13.07963982122,4.30475088950585e-39,5.71370013897533e-38,Cancervs.normal
SLC6A15,37.1734466832633,2.79396768055139,0.247759485897771,11.2769352520542,1.7058574095178e-29,1.50229480880291e-28,Cancervs.normal
SLC6A17,19.4505516840077,1.27812029041243,0.151046004089416,8.46179478972391,2.63293531504348e-17,1.30321749603369e-16,Cancervs.normal
SLC6A19,1.72355737619226,1.48147553666866,0.541009670312897,2.73835315330286,0.00617477294539005,0.0103909310867665,Cancervs.normal
SLC6A2,16.3707477060946,1.54297919391285,0.274948888107047,5.61187646378883,2.00144305235541e-08,5.69557320885621e-08,Cancervs.normal
SLC6A20,43.5771261082752,-1.00397478210317,0.113344865361341,-8.8576997193699,8.16823856348425e-19,4.38909153223677e-18,Cancervs.normal
SLC6A21P,1.42850816642508,1.61058291466198,0.554335393008475,2.90543042168219,0.00366748378833118,0.00635504639882702,Cancervs.normal
SLC6A4,40.0345473295007,-2.4731738907011,0.122268642141079,-20.2273767614712,5.62151083150058e-91,4.1732141104945e-89,Cancervs.normal
SLC6A5,1.80577697207889,1.58876318098628,0.490952542299573,3.23608301027359,0.00121182137853119,0.00222246218534833,Cancervs.normal
SLC7A10,19.8412203032905,1.82796851908777,0.202936518263729,9.00758786406403,2.10638275548224e-19,1.16982896565853e-18,Cancervs.normal
SLC7A11-AS1,14.7433958020239,1.2783274709942,0.189763305963871,6.73643128475837,1.62324004517939e-11,5.69534970972608e-11,Cancervs.normal
SLC7A3,5.8893313158958,1.38725309434449,0.298574545403051,4.6462537269271,3.38017225943257e-06,8.01010564959412e-06,Cancervs.normal
SLC7A5P1,8.73925832390902,1.66580279357361,0.148927800421666,11.1853044821527,4.81250723036355e-29,4.16180477381075e-28,Cancervs.normal
SLC7A9,16.4619098973247,1.2067429908906,0.141067980954794,8.55433658809723,1.18548528745585e-17,5.97374866961875e-17,Cancervs.normal
SLC8A3,16.313770796668,-1.41014887686009,0.11790784365649,-11.9597546111384,5.77322715898118e-33,5.93392666766845e-32,Cancervs.normal
SLC9A2,42.8609659865195,1.17594663363042,0.130020885374519,9.04429030953884,1.50640492837363e-19,8.44306732832941e-19,Cancervs.normal
SLC9A3,32.7486392873063,1.36449001632738,0.111014852868393,12.2910581879072,1.01172903248489e-34,1.12144028773436e-33,Cancervs.normal
SLC9A3P2,9.52016284478763,4.97962022929466,0.488515640952324,10.1933690794163,2.12277444537132e-24,1.49132241565372e-23,Cancervs.normal
SLC9A4,17.1200023217122,3.9531771745374,0.297692072650187,13.27941701418,3.04757583906512e-40,4.21135714685444e-39,Cancervs.normal
SLCO1B1,6.96978991580499,4.93214603593986,0.36755475447297,13.4188062483696,4.69210459609825e-41,6.72104620097483e-40,Cancervs.normal
SLCO1B3,23.3600129095756,4.09993637905502,0.289305935015405,14.1716290017925,1.37278681062553e-45,2.35053260322349e-44,Cancervs.normal
SLCO1B7,1.72952298870014,3.34977867610471,0.585955191957623,5.71678299310465,1.08559608589119e-08,3.15043541521186e-08,Cancervs.normal
SLCO5A1,39.3146471280187,1.05514958391172,0.0849871696884196,12.4153985569836,2.15610466300989e-35,2.45558921145251e-34,Cancervs.normal
SLCO6A1,6.57833323680506,5.09019688915008,0.349752065106426,14.5537293328095,5.53040124825274e-48,1.04087613616806e-46,Cancervs.normal
SLFN14,5.54739378659757,-1.01857355252391,0.181153086425816,-5.62272259678573,1.87971119271184e-08,5.35987655124233e-08,Cancervs.normal
SLITRK1,4.06485541273745,3.96281359151718,0.5103015424918,7.76563122299568,8.12396060487158e-15,3.48207031207499e-14,Cancervs.normal
SLITRK2,16.8448943381816,-1.45123243146353,0.169680992007682,-8.55271067367305,1.20231002548357e-17,6.05495584565736e-17,Cancervs.normal
SLURP1,6.48409787226788,4.15751501271415,0.399234181205471,10.4137250977877,2.14654247556444e-25,1.5740819809645e-24,Cancervs.normal
SLX1A,1.94650001693339,2.17104276817743,0.306352897810803,7.0867381496689,1.37309832250584e-12,5.14773186320782e-12,Cancervs.normal
SLX1A-SULT1A3,6.4257891757745,1.76857324103213,0.167228556813815,10.5757848702909,3.85932421868126e-26,2.92817478845766e-25,Cancervs.normal
SLX1B,2.69406711233461,2.16414676722396,0.284315767802098,7.61177188290992,2.70363443493141e-14,1.12329510891067e-13,Cancervs.normal
SMAD5-AS1,6.15302033118829,1.50562204224426,0.198224853539056,7.59552606730826,3.06544514151091e-14,1.26904850461192e-13,Cancervs.normal
SMAD9-IT1,3.03828882923681,-1.7314663308523,0.241567439714571,-7.16763125402227,7.6306498186921e-13,2.90356496844973e-12,Cancervs.normal
SMARCA5-AS1,0.856726059106843,-1.48716109253147,0.311447394114936,-4.77499931170606,1.79707868931402e-06,4.37094592205459e-06,Cancervs.normal
SMARCE1P1,0.734263372406123,1.90991819339508,0.46572014181735,4.1009997676762,4.11368973190595e-05,8.82973600322509e-05,Cancervs.normal
SMARCE1P2,1.07779777917439,2.45178242533101,0.412463585544635,5.94423971292779,2.77742909562019e-09,8.41548398464249e-09,Cancervs.normal
SMC1B,27.4305147968465,1.69168700417238,0.127206472783018,13.2987494045053,2.35372220910349e-40,3.26628693815967e-39,Cancervs.normal
SMCO1,2.03715497741962,3.07133093226549,0.330847405585066,9.28322507723519,1.64424698772049e-20,9.63039611935193e-20,Cancervs.normal
SMCO2,17.3135213203234,2.26420914492926,0.133601404892536,16.9474950263473,2.00830050485448e-64,6.63003212298672e-63,Cancervs.normal
SMCO3,19.7958163597301,-1.15691177334292,0.0825519434034596,-14.0143493374674,1.27360179677087e-44,2.09822332292401e-43,Cancervs.normal
SMCP,2.7169489557889,4.00359908974043,0.617653445510423,6.48195054822676,9.05443201376516e-11,3.03373222087582e-10,Cancervs.normal
SMCR2,2.38254996269084,2.94878507105036,0.287164535271416,10.2686255051073,9.75850537253211e-25,6.96062618651313e-24,Cancervs.normal
SMCR5,3.03100350475954,1.02192861687173,0.273341083538799,3.73865722503685,0.000185005774814674,0.000370984944038106,Cancervs.normal
SMG1P6,6.1317622531273,1.35866644543913,0.162314221947381,8.37059395743881,5.73285303187391e-17,2.78588985107662e-16,Cancervs.normal
SMIM23,0.968612127204226,1.68117520568052,0.459035012835609,3.66241170863058,0.000249851879024369,0.000493781068939961,Cancervs.normal
SMIM24,20.5554774675041,1.82214085497166,0.152881867577212,11.9186198065732,9.46637448860854e-33,9.64625594224742e-32,Cancervs.normal
SMIM9,0.316186226660686,-1.93429600393783,0.541353108323737,-3.57307637879322,0.000352811798243557,0.000685766787478916,Cancervs.normal
SMPD4P1,10.5084207159255,2.18910263977402,0.326983023900548,6.69485104657862,2.15891423764246e-11,7.51798116723822e-11,Cancervs.normal
SMPX,9.25457475831172,1.9907033357544,0.230873163717567,8.62249775460988,6.55092485582872e-18,3.34453678686582e-17,Cancervs.normal
SMTNL2,28.5123120602093,-1.11921956302439,0.0908422136893022,-12.3204787462835,7.02758472597002e-35,7.82215075913315e-34,Cancervs.normal
SNAP23P,1.67107950096595,2.37686062081103,0.32351608052784,7.34696283700336,2.02761212229607e-13,7.9969186965102e-13,Cancervs.normal
SNAP47-AS1,2.15972008265252,2.10669314176532,0.302346899423764,6.96780137577207,3.21932291880135e-12,1.18007744192318e-11,Cancervs.normal
SNCA-AS1,0.833486817645796,1.45790930740847,0.519892679494742,2.80425050190232,0.00504337041237209,0.00858686567837402,Cancervs.normal
SNCB,9.67591084419308,1.83947415697753,0.225996739060049,8.13938362397687,3.97295271045854e-16,1.83677525613163e-15,Cancervs.normal
SNHG24,2.31562248122222,2.68687676615769,0.489967841085214,5.48378187475858,4.16328060812161e-08,1.15827280217871e-07,Cancervs.normal
SNHG4,46.3108034373023,1.1476750458363,0.0570360078613473,20.1219385589934,4.74170092182445e-90,3.40747888129627e-88,Cancervs.normal
SNORA14,1.36355276954086,1.62147526111278,0.353438430604699,4.58771633389891,4.48120964865532e-06,1.05147820504893e-05,Cancervs.normal
SNORA14A,2.32496446929528,2.95781351929315,0.382026269524752,7.74243489321487,9.75307193168534e-15,4.15654581146086e-14,Cancervs.normal
SNORA14B,6.83650694337165,3.16745650542561,0.217029682988812,14.5945773951525,3.04091196933047e-48,5.75884508974447e-47,Cancervs.normal
SNORA15,0.654721907622153,1.38439991470574,0.369316892387218,3.74854208741212,0.000177865492952114,0.000357371919611858,Cancervs.normal
SNORA16,3.35359480054895,-1.18624825188868,0.218603381156403,-5.4264862950128,5.74742360524899e-08,1.58208888897697e-07,Cancervs.normal
SNORA20,1.75796913425164,1.19918182944371,0.489744465069265,2.44858679367434,0.0143417871779996,0.0229647208147682,Cancervs.normal
SNORA22,4.35331880724185,1.08357108742377,0.22575681473149,4.79972703686727,1.58882029849162e-06,3.88210551009806e-06,Cancervs.normal
SNORA23,4.21993973320344,2.5895352995575,0.326864955092089,7.92233997317927,2.33081967371106e-15,1.03112621610561e-14,Cancervs.normal
SNORA26,12.3517022609136,1.95526999938862,0.133166131621743,14.6829375876334,8.29189163021855e-49,1.59651640111641e-47,Cancervs.normal
SNORA28,3.14930796813097,1.35441634538766,0.270651640189576,5.00427909632831,5.60714698482399e-07,1.42222756072373e-06,Cancervs.normal
SNORA3,1.21893339504722,1.4520949756957,0.373109062606481,3.89187806254718,9.94712377246232e-05,0.000205142006643795,Cancervs.normal
SNORA34,4.20436140426554,1.26906579287039,0.218839678660642,5.7990662417228,6.6685188976151e-09,1.96759796546346e-08,Cancervs.normal
SNORA36,0.742314685078044,1.38922183352048,0.38787052124679,3.58166387343616,0.000341412877257228,0.000664639489150455,Cancervs.normal
SNORA37,1.54002795707777,2.26858000790992,0.516353600525056,4.39346216546782,1.11559611889283e-05,2.52400148041869e-05,Cancervs.normal
SNORA38,1.4234459184493,2.26415686544247,0.533894653780187,4.24083075080698,2.22694015136282e-05,4.90855970779063e-05,Cancervs.normal
SNORA38B,2.28127882416451,3.31007587832243,0.341004440168958,9.70684099210668,2.8193983305358e-22,1.79223882557336e-21,Cancervs.normal
SNORA43,0.67240461815892,1.82511722519006,0.460091606966256,3.96685615985147,7.28269141596906e-05,0.000152244951164139,Cancervs.normal
SNORA46,5.38836654354106,1.01377085089376,0.158906570600053,6.37966603310122,1.77474580414455e-10,5.83592793862518e-10,Cancervs.normal
SNORA48,2.42884175030013,-2.38272305887758,0.29439026700916,-8.09375623414696,5.78524096616968e-16,2.64739275173584e-15,Cancervs.normal
SNORA49,2.14120419590703,3.19169767895552,0.658920620619058,4.84382728219511,1.27361656044411e-06,3.13671800710347e-06,Cancervs.normal
SNORA51,4.24686722101457,4.10825811441622,0.317609480171033,12.9349354188166,2.85863190633154e-38,3.68428627879433e-37,Cancervs.normal
SNORA53,7.27264420086109,1.16924976802733,0.18345401064032,6.37353069549271,1.84725283531205e-10,6.06879354484185e-10,Cancervs.normal
SNORA54,2.58008489473113,2.71311824725711,0.499788621927684,5.42853143953662,5.68196378275293e-08,1.56487712775399e-07,Cancervs.normal
SNORA58,1.1679920926423,2.42841436282668,0.334072202913102,7.26913027079466,3.61809361183542e-13,1.40542309504784e-12,Cancervs.normal
SNORA59B,0.664787591026734,1.21883221774968,0.514955119501064,2.36687076522434,0.0179391957399708,0.028318202335579,Cancervs.normal
SNORA5A,5.33411822609414,1.33546431410835,0.177298406581278,7.53229732776046,4.98552731610873e-14,2.04038560896852e-13,Cancervs.normal
SNORA5C,14.3408526510953,1.03994945452871,0.0920512837711493,11.2975008269754,1.35005489262115e-29,1.19437187868241e-28,Cancervs.normal
SNORA60,9.11267811651538,1.52313029242466,0.134012848686961,11.3655541789319,6.2069295180762e-30,5.56966561716629e-29,Cancervs.normal
SNORA62,0.586580467510255,1.6948802669404,0.778068181761614,2.17831843875564,0.029382337345353,0.0448478313639325,Cancervs.normal
SNORA69,2.54981951842964,2.54111345055882,0.270422881160703,9.39681375944194,5.624035930392e-21,3.36182044146076e-20,Cancervs.normal
SNORA70,3.18814235986004,3.58534384083097,0.369862555969833,9.69371941809487,3.20634550428411e-22,2.03155802576624e-21,Cancervs.normal
SNORA70F,1.53521885542124,1.0030078715596,0.289960729369691,3.45911625253501,0.000541950935981726,0.00103215623313773,Cancervs.normal
SNORA71A,10.5446488086724,1.78758450058149,0.151151198205473,11.8264659612653,2.84885434123197e-32,2.83927612444146e-31,Cancervs.normal
SNORA71B,13.0289584938846,1.01974632500639,0.108126293141221,9.43106709183615,4.05937883287188e-21,2.44054429380238e-20,Cancervs.normal
SNORA71C,11.686845892004,1.71503556092483,0.142251261528043,12.0563820840825,1.79496035197918e-33,1.88951116114879e-32,Cancervs.normal
SNORA71D,1.94260791891639,3.1051309438741,0.540481931970486,5.74511516518866,9.18584449909821e-09,2.6788751676471e-08,Cancervs.normal
SNORA72,2.73069087697485,1.9658670898801,0.289474814332175,6.79115070654902,1.11242640868497e-11,3.94132085666723e-11,Cancervs.normal
SNORA73,0.566545243062314,1.3398179636448,0.610139185984754,2.19592183951004,0.0280975382581439,0.0430329560506307,Cancervs.normal
SNORA73B,26.3868622799037,1.10978234840915,0.103449569774109,10.7277618537463,7.54002809746775e-27,5.89799595690871e-26,Cancervs.normal
SNORA74,1.43337370072678,2.71578248979862,0.527894430775261,5.14455605415318,2.68154178846804e-07,6.99488467260737e-07,Cancervs.normal
SNORA74A,2.26613939336648,3.40922927325301,0.603462132264134,5.64945021564469,1.60961791087047e-08,4.61035698472904e-08,Cancervs.normal
SNORA74B,2.78832381960106,1.81391494669951,0.395109141952896,4.59092122681322,4.41293878819776e-06,1.03591456837335e-05,Cancervs.normal
SNORA79,4.01787461378397,1.41519953165096,0.291325297587551,4.85779828724162,1.18698239904195e-06,2.93282766181435e-06,Cancervs.normal
SNORA80A,1.00782185344854,2.567846732846,0.919628236418625,2.79226608226619,0.00523402960620403,0.00889374578123583,Cancervs.normal
SNORA80B,4.50075671246689,1.29788153178736,0.30278168994299,4.28652582007762,1.81489116541814e-05,4.03113977973976e-05,Cancervs.normal
SNORA80E,3.1432297275922,2.50015569516,0.284320130471975,8.7934529679967,1.45032330939219e-18,7.67429041585658e-18,Cancervs.normal
SNORA84,1.4068178329838,3.01993065601402,0.603118451928396,5.00719327415397,5.52294629082989e-07,1.40153668254185e-06,Cancervs.normal
SNORA9,3.14794859499478,1.71719888174857,0.203968155084575,8.41895579747017,3.79854679318366e-17,1.86394721708056e-16,Cancervs.normal
SNORD117,3.7953319688715,1.61195341439288,0.209397588626198,7.698051467395,1.38156728220072e-14,5.84475530307433e-14,Cancervs.normal
SNORD121A,0.672805251699419,1.64024899131034,0.43067476535264,3.80855606891034,0.000139780653195034,0.000283992239994441,Cancervs.normal
SNORD121B,0.510138471834668,1.18439470523216,0.433110293078143,2.73462608522784,0.00624511725189394,0.0105043374188015,Cancervs.normal
SNORD123,2.10932946567491,1.13604233756447,0.327270495587368,3.47126414657563,0.000518014163516876,0.000988906645075195,Cancervs.normal
SNORD124,2.51748243581154,1.87564481216589,0.262028605763028,7.15816811948454,8.17622481205804e-13,3.10452172502677e-12,Cancervs.normal
SNORD127,0.642327292345264,1.28330970299179,0.402319609915385,3.18977666353797,0.00142382780984636,0.00258726805547238,Cancervs.normal
SNORD12B,9.82840204161611,1.13390535577824,0.138227714922949,8.20316936014105,2.34130994190794e-16,1.09753081682717e-15,Cancervs.normal
SNORD12C,2.46987618314946,1.37023315101306,0.261371208871871,5.24247929573899,1.58433174398034e-07,4.20760186794902e-07,Cancervs.normal
SNORD14E,10.708838186955,1.79005963330693,0.152027592346011,11.7745706926201,5.27851446780999e-32,5.18570008223101e-31,Cancervs.normal
SNORD15A,1.12679640907807,2.37081804135072,0.355786630777372,6.663595077113,2.67209042655824e-11,9.26044101226476e-11,Cancervs.normal
SNORD15B,7.75376680988882,1.38027310101579,0.182127015058914,7.57862912632323,3.49225222081825e-14,1.44210388215002e-13,Cancervs.normal
SNORD17,19.4196351089374,1.29662563782081,0.118464735075166,10.9452457475898,7.00275675743543e-28,5.74293323627068e-27,Cancervs.normal
SNORD18,0.419055252671872,1.21087814365449,0.471382890596105,2.56877830700055,0.0102057724793818,0.0166753532652591,Cancervs.normal
SNORD19,9.54450234723643,1.17370494957792,0.130383472005289,9.00194581051124,2.21752010753815e-19,1.23040004421987e-18,Cancervs.normal
SNORD19B,0.443650549482352,1.07119776328465,0.429196003067745,2.49582418202428,0.0125664869957289,0.0202649438571848,Cancervs.normal
SNORD1B,2.53606080051012,1.21245059501382,0.244791863834561,4.95298567534598,7.30833566963635e-07,1.83680885771371e-06,Cancervs.normal
SNORD46,8.77491559260046,1.80123584210521,0.142417816876738,12.6475456625218,1.15424499558973e-36,1.38906405079626e-35,Cancervs.normal
SNORD48,1.04972889885601,1.8020349627125,0.335210123246112,5.37583693852064,7.62277563147388e-08,2.07489988907725e-07,Cancervs.normal
SNORD51,2.2677153529737,1.59688686225296,0.249924819201041,6.3894689105223,1.66462875998716e-10,5.48274253463055e-10,Cancervs.normal
SNORD53,0.590898257004008,1.50609197509852,0.534066451716417,2.82004602659116,0.00480167617085082,0.00819922989954948,Cancervs.normal
SNORD53_SNORD92,1.64184469758821,2.00405133459562,0.321151447489792,6.24020645169076,4.36993746687209e-10,1.40072952399866e-09,Cancervs.normal
SNORD60,7.25021451113706,2.3842695561818,0.171643114889044,13.8908546242771,7.19714138658217e-44,1.15365068429458e-42,Cancervs.normal
SNORD62A,0.743837156986939,1.19923921682729,0.39029728147399,3.07263020715457,0.00212181243644547,0.00377870105812138,Cancervs.normal
SNORD67,1.90042477065788,3.12909609048543,0.339372408395254,9.22024305181902,2.96427530873136e-20,1.71616785336371e-19,Cancervs.normal
SNORD7,5.29416094149054,1.92101818058314,0.180530295071101,10.6409740250331,1.92110468477874e-26,1.47728831876176e-25,Cancervs.normal
SNORD70,0.710321312581424,1.54508869321192,0.492475428604743,3.13739245344562,0.00170457796111865,0.00306985127197329,Cancervs.normal
SNORD72,3.61078593321445,2.47594519644935,0.250782936896845,9.87286147569037,5.4584818120187e-23,3.5990230866208e-22,Cancervs.normal
SNORD73,2.75943231719223,1.61222820669982,0.240194275315618,6.71218414586001,1.91732511085974e-11,6.69581442216797e-11,Cancervs.normal
SNORD8,0.897961718642818,2.08934350207508,0.585387044154398,3.56916594403482,0.0003581195417812,0.000695481836236229,Cancervs.normal
SNORD88,2.1590593980787,-1.44253162806244,0.239079607206006,-6.03368746050963,1.60259881745203e-09,4.93425657254451e-09,Cancervs.normal
