"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.1","TS14",30,"Fitted_full",0.0493897077128212
"B.1.1.1","TS15",30,"Fitted_full",0.0110399980440238
"B.1.1.1","TS16",30,"Fitted_full",0.00707337736876458
"B.1.1.1","TS17",30,"Fitted_full",0.0450563888025892
"B.1.1.1","TS18",30,"Fitted_full",0.0875892448327108
"B.1.1.1","TS19",30,"Fitted_full",0.0549769222239077
"B.1.1.1","TS2",30,"Fitted_full",0.0113553402420986
"B.1.1.1","TS20",30,"Fitted_full",0.0170961312766327
"B.1.1.1","TS21",30,"Fitted_full",0.00776520551922321
"B.1.1.1","TS22",30,"Fitted_full",0.00652943988902776
"B.1.1.1","TS23",30,"Fitted_full",0.0161734901131519
"B.1.1.1","TS24",30,"Fitted_full",0.0177134914264967
"B.1.1.1","TS25",30,"Fitted_full",0.0379111602270868
"B.1.1.1","TS26",30,"Fitted_full",0.0259978455348639
"B.1.1.1","TS27",30,"Fitted_full",0.0132754699333001
"B.1.1.1","TS28",30,"Fitted_full",0.00570728269630943
"B.1.1.1","TS29",30,"Fitted_full",0.0059568279947361
"B.1.1.1","TS3",30,"Fitted_full",0.066335025865275
"B.1.1.1","TS4",30,"Fitted_full",0.0987519299308531
"B.1.1.1","TS5",30,"Fitted_full",0.0782116636065157
"B.1.1.1","TS6",30,"Fitted_full",0.0518251852798255
"B.1.1.1","TS7",30,"Fitted_full",0.0406062534745485
"B.1.1.1","TS8",30,"Fitted_full",0.0332668783188127
"B.1.1.1","TS9",30,"Fitted_full",0.0199420476287525
"B.1.1.1","TS1",31,"Fitted_full",0.0350506014526937
"B.1.1.1","TS10",31,"Fitted_full",0.0489019975791397
"B.1.1.1","TS11",31,"Fitted_full",0.010904229260309
"B.1.1.1","TS12",31,"Fitted_full",0.0126650553512993
"B.1.1.1","TS13",31,"Fitted_full",0.0048150119025233
"B.1.1.1","TS14",31,"Fitted_full",0.0292881494282112
"B.1.1.1","TS15",31,"Fitted_full",0.00654673063223235
"B.1.1.1","TS16",31,"Fitted_full",0.00419452033494674
"B.1.1.1","TS17",31,"Fitted_full",0.0267184866859063
"B.1.1.1","TS18",31,"Fitted_full",0.0519405157422843
"B.1.1.1","TS19",31,"Fitted_full",0.0326013736011433
"B.1.1.1","TS2",31,"Fitted_full",0.00673372889251637
"B.1.1.1","TS20",31,"Fitted_full",0.0101380241078923
"B.1.1.1","TS21",31,"Fitted_full",0.00460477516712942
"B.1.1.1","TS22",31,"Fitted_full",0.00387196482846819
"B.1.1.1","TS23",31,"Fitted_full",0.00959089691244967
"B.1.1.1","TS24",31,"Fitted_full",0.010504119336181
"B.1.1.1","TS25",31,"Fitted_full",0.0224813585086177
"B.1.1.1","TS26",31,"Fitted_full",0.0154167501711897
"B.1.1.1","TS27",31,"Fitted_full",0.00787236785034235
"B.1.1.1","TS28",31,"Fitted_full",0.00338442473501746
"B.1.1.1","TS29",31,"Fitted_full",0.00353240536353069
"B.1.1.1","TS3",31,"Fitted_full",0.0393367411923778
"B.1.1.1","TS4",31,"Fitted_full",0.0585599999286544
"B.1.1.1","TS5",31,"Fitted_full",0.0463796000586976
"B.1.1.1","TS6",31,"Fitted_full",0.0307323902268455
"B.1.1.1","TS7",31,"Fitted_full",0.0240795516830659
"B.1.1.1","TS8",31,"Fitted_full",0.0197272943763256
"B.1.1.1","TS9",31,"Fitted_full",0.011825655544501
"B.1.1.1","TS1",32,"Fitted_full",0.0388300861987408
"B.1.1.1","TS10",32,"Fitted_full",0.0541750698301549
"B.1.1.1","TS11",32,"Fitted_full",0.0120800255790216
"B.1.1.1","TS12",32,"Fitted_full",0.014030720461859
"B.1.1.1","TS13",32,"Fitted_full",0.00533421166753114
"B.1.1.1","TS14",32,"Fitted_full",0.0324462725249938
"B.1.1.1","TS15",32,"Fitted_full",0.00725266056026501
"B.1.1.1","TS16",32,"Fitted_full",0.0046468128767541
"B.1.1.1","TS17",32,"Fitted_full",0.0295995246333759
"B.1.1.1","TS18",32,"Fitted_full",0.0575412295335935
"B.1.1.1","TS19",32,"Fitted_full",0.0361167596178998
"B.1.1.1","TS2",32,"Fitted_full",0.00745982272767155
"B.1.1.1","TS20",32,"Fitted_full",0.011231200997383
"B.1.1.1","TS21",32,"Fitted_full",0.0051013052345701
"B.1.1.1","TS22",32,"Fitted_full",0.00428947640886652
"B.1.1.1","TS23",32,"Fitted_full",0.0106250774137582
"B.1.1.1","TS24",32,"Fitted_full",0.0116367720484415
"B.1.1.1","TS25",32,"Fitted_full",0.0249055095369079
"B.1.1.1","TS26",32,"Fitted_full",0.0170791288377662
"B.1.1.1","TS27",32,"Fitted_full",0.0087212404223522
"B.1.1.1","TS28",32,"Fitted_full",0.00374936516770609
"B.1.1.1","TS29",32,"Fitted_full",0.00391330245616227
"B.1.1.1","TS3",32,"Fitted_full",0.043578397744162
"B.1.1.1","TS4",32,"Fitted_full",0.0648744886188865
"B.1.1.1","TS5",32,"Fitted_full",0.0513806837401344
"B.1.1.1","TS6",32,"Fitted_full",0.0340462449185744
"B.1.1.1","TS7",32,"Fitted_full",0.0266760348960753
"B.1.1.1","TS8",32,"Fitted_full",0.0218544763671035
"B.1.1.1","TS9",32,"Fitted_full",0.0131008086913813
"B.1.1.1","TS1",33,"Fitted_full",0.0270043875014405
"B.1.1.1","TS10",33,"Fitted_full",0.0376760579701866
"B.1.1.1","TS11",33,"Fitted_full",0.00840105505029219
"B.1.1.1","TS12",33,"Fitted_full",0.00975766601024742
"B.1.1.1","TS13",33,"Fitted_full",0.00370967806116761
"B.1.1.1","TS14",33,"Fitted_full",0.0225647636154536
"B.1.1.1","TS15",33,"Fitted_full",0.00504386354393831
"B.1.1.1","TS16",33,"Fitted_full",0.00323162650034551
"B.1.1.1","TS17",33,"Fitted_full",0.0205849924969787
"B.1.1.1","TS18",33,"Fitted_full",0.0400170540874277
"B.1.1.1","TS19",33,"Fitted_full",0.0251174042474768
"B.1.1.1","TS2",33,"Fitted_full",0.00518793449489247
"B.1.1.1","TS20",33,"Fitted_full",0.00781073990635982
"B.1.1.1","TS21",33,"Fitted_full",0.00354770325804543
"B.1.1.1","TS22",33,"Fitted_full",0.00298311681644105
"B.1.1.1","TS23",33,"Fitted_full",0.00738921119683827
"B.1.1.1","TS24",33,"Fitted_full",0.00809279433616699
"B.1.1.1","TS25",33,"Fitted_full",0.0173205392080044
"B.1.1.1","TS26",33,"Fitted_full",0.0118776819335781
"B.1.1.1","TS27",33,"Fitted_full",0.00606518756237174
"B.1.1.1","TS28",33,"Fitted_full",0.00260749639737916
"B.1.1.1","TS29",33,"Fitted_full",0.00272150660175387
"B.1.1.1","TS3",33,"Fitted_full",0.0303066012615087
"B.1.1.1","TS4",33,"Fitted_full",0.0451169698840126
"B.1.1.1","TS5",33,"Fitted_full",0.0357327018721001
"B.1.1.1","TS6",33,"Fitted_full",0.0236774645836338
"B.1.1.1","TS7",33,"Fitted_full",0.0185518512539106
"B.1.1.1","TS8",33,"Fitted_full",0.0151986978714839
"B.1.1.1","TS9",33,"Fitted_full",0.00911095877236997
"B.1.1.1","TS1",34,"Fitted_full",0.0381790328603243
"B.1.1.1","TS10",34,"Fitted_full",0.0532667313863167
"B.1.1.1","TS11",34,"Fitted_full",0.0118774831241549
"B.1.1.1","TS12",34,"Fitted_full",0.0137954712442722
"B.1.1.1","TS13",34,"Fitted_full",0.00524477441271302
"B.1.1.1","TS14",34,"Fitted_full",0.0319022548285496
"B.1.1.1","TS15",34,"Fitted_full",0.00713105720234315
"B.1.1.1","TS16",34,"Fitted_full",0.00456890104774287
"B.1.1.1","TS17",34,"Fitted_full",0.0291032375731446
"B.1.1.1","TS18",34,"Fitted_full",0.0565764516190482
"B.1.1.1","TS19",34,"Fitted_full",0.0355111998774019
"B.1.1.1","TS2",34,"Fitted_full",0.00733474593886434
"B.1.1.1","TS20",34,"Fitted_full",0.011042890550006
"B.1.1.1","TS21",34,"Fitted_full",0.00501577305763261
"B.1.1.1","TS22",34,"Fitted_full",0.00421755594178958
"B.1.1.1","TS23",34,"Fitted_full",0.0104469296732213
"B.1.1.1","TS24",34,"Fitted_full",0.0114416615031866
"B.1.1.1","TS25",34,"Fitted_full",0.0244879257322782
"B.1.1.1","TS26",34,"Fitted_full",0.0167927677982835
"B.1.1.1","TS27",34,"Fitted_full",0.00857501379120222
"B.1.1.1","TS28",34,"Fitted_full",0.00368650059674213
"B.1.1.1","TS29",34,"Fitted_full",0.0038476891939285
"B.1.1.1","TS3",34,"Fitted_full",0.0428477307765697
"B.1.1.1","TS4",34,"Fitted_full",0.0637867559731949
"B.1.1.1","TS5",34,"Fitted_full",0.0505191979966333
"B.1.1.1","TS6",34,"Fitted_full",0.0334754009265901
"B.1.1.1","TS7",34,"Fitted_full",0.0262287651814031
"B.1.1.1","TS8",34,"Fitted_full",0.0214880483935646
"B.1.1.1","TS9",34,"Fitted_full",0.0128811510477998
"B.1.1.1","TS1",35,"Fitted_full",0.0850251445171288
"B.1.1.1","TS10",35,"Fitted_full",0.118625622357847
"B.1.1.1","TS11",35,"Fitted_full",0.026451291284031
"B.1.1.1","TS12",35,"Fitted_full",0.0307226728481402
"B.1.1.1","TS13",35,"Fitted_full",0.0116801728328766
"B.1.1.1","TS14",35,"Fitted_full",0.0710466877760678
"B.1.1.1","TS15",35,"Fitted_full",0.0158809462619789
"B.1.1.1","TS16",35,"Fitted_full",0.0101749950893203
"B.1.1.1","TS17",35,"Fitted_full",0.0648132442124919
"B.1.1.1","TS18",35,"Fitted_full",0.12599640731536
"B.1.1.1","TS19",35,"Fitted_full",0.0790838498345109
"B.1.1.1","TS2",35,"Fitted_full",0.0163345634167818
"B.1.1.1","TS20",35,"Fitted_full",0.024592644039363
"B.1.1.1","TS21",35,"Fitted_full",0.0111701841859257
"B.1.1.1","TS22",35,"Fitted_full",0.00939254550453504
"B.1.1.1","TS23",35,"Fitted_full",0.0232654323244786
"B.1.1.1","TS24",35,"Fitted_full",0.0254807115304243
"B.1.1.1","TS25",35,"Fitted_full",0.0545348917540387
"B.1.1.1","TS26",35,"Fitted_full",0.0373976866861764
"B.1.1.1","TS27",35,"Fitted_full",0.019096654163574
"B.1.1.1","TS28",35,"Fitted_full",0.00820987915401633
"B.1.1.1","TS29",35,"Fitted_full",0.00856884801057232
"B.1.1.1","TS3",35,"Fitted_full",0.0954223883783818
"B.1.1.1","TS4",35,"Fitted_full",0.142053837894249
"B.1.1.1","TS5",35,"Fitted_full",0.112506833954324
"B.1.1.1","TS6",35,"Fitted_full",0.0745501021978474
"B.1.1.1","TS7",35,"Fitted_full",0.0584117611939868
"B.1.1.1","TS8",35,"Fitted_full",0.0478541304788402
"B.1.1.1","TS9",35,"Fitted_full",0.0286864712731972
"B.1.1.1","TS1",36,"Fitted_full",0.0850345926610178
"B.1.1.1","TS10",36,"Fitted_full",0.118638804246044
"B.1.1.1","TS11",36,"Fitted_full",0.0264542305981306
"B.1.1.1","TS12",36,"Fitted_full",0.0307260868056862
"B.1.1.1","TS13",36,"Fitted_full",0.0116814707542645
"B.1.1.1","TS14",36,"Fitted_full",0.0710545826092111
"B.1.1.1","TS15",36,"Fitted_full",0.0158827109807128
"B.1.1.1","TS16",36,"Fitted_full",0.0101761257527049
"B.1.1.1","TS17",36,"Fitted_full",0.0648204463744019
"B.1.1.1","TS18",36,"Fitted_full",0.12601040825817
"B.1.1.1","TS19",36,"Fitted_full",0.0790926377712651
"B.1.1.1","TS2",36,"Fitted_full",0.0163363785422532
"B.1.1.1","TS20",36,"Fitted_full",0.0245953768173055
"B.1.1.1","TS21",36,"Fitted_full",0.0111714254364764
"B.1.1.1","TS22",36,"Fitted_full",0.00939358922074292
"B.1.1.1","TS23",36,"Fitted_full",0.0232680176203166
"B.1.1.1","TS24",36,"Fitted_full",0.0254835429919913
"B.1.1.1","TS25",36,"Fitted_full",0.0545409517673111
"B.1.1.1","TS26",36,"Fitted_full",0.0374018423830227
"B.1.1.1","TS27",36,"Fitted_full",0.0190987762174366
"B.1.1.1","TS28",36,"Fitted_full",0.00821079145025527
"B.1.1.1","TS29",36,"Fitted_full",0.00856980019606317
"B.1.1.1","TS3",36,"Fitted_full",0.0954329918823305
"B.1.1.1","TS4",36,"Fitted_full",0.142069623167042
"B.1.1.1","TS5",36,"Fitted_full",0.112519335911971
"B.1.1.1","TS6",36,"Fitted_full",0.0745583863365749
"B.1.1.1","TS7",36,"Fitted_full",0.0584182520118231
"B.1.1.1","TS8",36,"Fitted_full",0.0478594481141469
"B.1.1.1","TS9",36,"Fitted_full",0.028689658964436
"B.1.1.1","TS1",37,"Fitted_full",0.16980437039199
"B.1.1.1","TS10",37,"Fitted_full",0.236908143246662
"B.1.1.1","TS11",37,"Fitted_full",0.0528260773686207
"B.1.1.1","TS12",37,"Fitted_full",0.0613564863590036
"B.1.1.1","TS13",37,"Fitted_full",0.0233265630446142
"B.1.1.1","TS14",37,"Fitted_full",0.14188788686882
"B.1.1.1","TS15",37,"Fitted_full",0.0317159599852382
"B.1.1.1","TS16",37,"Fitted_full",0.0203205609904674
"B.1.1.1","TS17",37,"Fitted_full",0.129439028761043
"B.1.1.1","TS18",37,"Fitted_full",0.251628394604224
"B.1.1.1","TS19",37,"Fitted_full",0.157938965062488
"B.1.1.1","TS2",37,"Fitted_full",0.0326218822957236
"B.1.1.1","TS20",37,"Fitted_full",0.0491141586538213
"B.1.1.1","TS21",37,"Fitted_full",0.0223080607933759
"B.1.1.1","TS22",37,"Fitted_full",0.0187579249036664
"B.1.1.1","TS23",37,"Fitted_full",0.0464635739250013
"B.1.1.1","TS24",37,"Fitted_full",0.0508877250739863
"B.1.1.1","TS25",37,"Fitted_full",0.108912051973335
"B.1.1.1","TS26",37,"Fitted_full",0.0746872078598323
"B.1.1.1","TS27",37,"Fitted_full",0.0381380749807017
"B.1.1.1","TS28",37,"Fitted_full",0.0163960128343119
"B.1.1.1","TS29",37,"Fitted_full",0.0171129123000404
"B.1.1.1","TS3",37,"Fitted_full",0.19056878611511
"B.1.1.1","TS4",37,"Fitted_full",0.283696812776829
"B.1.1.1","TS5",37,"Fitted_full",0.224688263841309
"B.1.1.1","TS6",37,"Fitted_full",0.148884582769674
"B.1.1.1","TS7",37,"Fitted_full",0.116654577764746
"B.1.1.1","TS8",37,"Fitted_full",0.0955698522215223
"B.1.1.1","TS9",37,"Fitted_full",0.057289972524914
"B.1.1.1","TS1",38,"Fitted_full",0.0476587706777654
"B.1.1.1","TS10",38,"Fitted_full",0.0664926988900428
"B.1.1.1","TS11",38,"Fitted_full",0.0148266260833281
"B.1.1.1","TS12",38,"Fitted_full",0.0172208448241161
"B.1.1.1","TS13",38,"Fitted_full",0.00654703595836393
"B.1.1.1","TS14",38,"Fitted_full",0.03982348773841
"B.1.1.1","TS15",38,"Fitted_full",0.00890167703147032
"B.1.1.1","TS16",38,"Fitted_full",0.00570334529112873
"B.1.1.1","TS17",38,"Fitted_full",0.0363294830058522
"B.1.1.1","TS18",38,"Fitted_full",0.070624212596961
"B.1.1.1","TS19",38,"Fitted_full",0.0443285228738246
"B.1.1.1","TS2",38,"Fitted_full",0.0091559410621759
"B.1.1.1","TS20",38,"Fitted_full",0.0137848067096881
"B.1.1.1","TS21",38,"Fitted_full",0.00626117426284633
"B.1.1.1","TS22",38,"Fitted_full",0.00526476226324946
"B.1.1.1","TS23",38,"Fitted_full",0.0130408705585678
"B.1.1.1","TS24",38,"Fitted_full",0.0142825912785145
"B.1.1.1","TS25",38,"Fitted_full",0.0305682032627289
"B.1.1.1","TS26",38,"Fitted_full",0.0209623610024719
"B.1.1.1","TS27",38,"Fitted_full",0.0107041636525654
"B.1.1.1","TS28",38,"Fitted_full",0.00460184749012225
"B.1.1.1","TS29",38,"Fitted_full",0.00480305872607158
"B.1.1.1","TS3",38,"Fitted_full",0.0534866920965221
"B.1.1.1","TS4",38,"Fitted_full",0.0796248136071631
"B.1.1.1","TS5",38,"Fitted_full",0.0630629613105846
"B.1.1.1","TS6",38,"Fitted_full",0.0417872412311562
"B.1.1.1","TS7",38,"Fitted_full",0.0327412878559447
"B.1.1.1","TS8",38,"Fitted_full",0.0268234654986732
"B.1.1.1","TS9",38,"Fitted_full",0.0160795017018547
"B.1.1.1","TS1",39,"Fitted_full",0.049319025678858
"B.1.1.1","TS10",39,"Fitted_full",0.068809058172886
"B.1.1.1","TS11",39,"Fitted_full",0.0153431308054204
"B.1.1.1","TS12",39,"Fitted_full",0.0178207552568797
"B.1.1.1","TS13",39,"Fitted_full",0.00677511043526767
"B.1.1.1","TS14",39,"Fitted_full",0.0412107905105625
"B.1.1.1","TS15",39,"Fitted_full",0.00921177847973333
"B.1.1.1","TS16",39,"Fitted_full",0.00590202871094619
"B.1.1.1","TS17",39,"Fitted_full",0.0375950675979389
"B.1.1.1","TS18",39,"Fitted_full",0.073084498510652
"B.1.1.1","TS19",39,"Fitted_full",0.0458727643795471
"B.1.1.1","TS2",39,"Fitted_full",0.00947490012725474
"B.1.1.1","TS20",39,"Fitted_full",0.014265018304603
"B.1.1.1","TS21",39,"Fitted_full",0.00647929037735729
"B.1.1.1","TS22",39,"Fitted_full",0.0054481670752666
"B.1.1.1","TS23",39,"Fitted_full",0.0134951661741608
"B.1.1.1","TS24",39,"Fitted_full",0.0147801438435827
"B.1.1.1","TS25",39,"Fitted_full",0.03163308621333
"B.1.1.1","TS26",39,"Fitted_full",0.0216926119970764
"B.1.1.1","TS27",39,"Fitted_full",0.0110770570567374
"B.1.1.1","TS28",39,"Fitted_full",0.00476215880745351
"B.1.1.1","TS29",39,"Fitted_full",0.00497037949740281
"B.1.1.1","TS3",39,"Fitted_full",0.055349970288181
"B.1.1.1","TS4",39,"Fitted_full",0.082398647114036
"B.1.1.1","TS5",39,"Fitted_full",0.0652598412428749
"B.1.1.1","TS6",39,"Fitted_full",0.0432429538995541
"B.1.1.1","TS7",39,"Fitted_full",0.033881873022788
"B.1.1.1","TS8",39,"Fitted_full",0.0277578956593232
"B.1.1.1","TS9",39,"Fitted_full",0.0166396519687611
"B.1.1.1","TS1",40,"Fitted_full",0.0413127488971861
"B.1.1.1","TS10",40,"Fitted_full",0.0576388382174976
"B.1.1.1","TS11",40,"Fitted_full",0.0128523810342169
"B.1.1.1","TS12",40,"Fitted_full",0.0149277966657254
"B.1.1.1","TS13",40,"Fitted_full",0.00567526288912282
"B.1.1.1","TS14",40,"Fitted_full",0.0345207760449989
"B.1.1.1","TS15",40,"Fitted_full",0.0077163708323797
"B.1.1.1","TS16",40,"Fitted_full",0.00494391417435943
"B.1.1.1","TS17",40,"Fitted_full",0.031492016844773
"B.1.1.1","TS18",40,"Fitted_full",0.0612202186415384
"B.1.1.1","TS19",40,"Fitted_full",0.0384259415093111
"B.1.1.1","TS2",40,"Fitted_full",0.00793677823913279
"B.1.1.1","TS20",40,"Fitted_full",0.011949285516491
"B.1.1.1","TS21",40,"Fitted_full",0.00542746521666309
"B.1.1.1","TS22",40,"Fitted_full",0.00456373083677709
"B.1.1.1","TS23",40,"Fitted_full",0.0113044084672156
"B.1.1.1","TS24",40,"Fitted_full",0.0123807873912638
"B.1.1.1","TS25",40,"Fitted_full",0.0264978825024631
"B.1.1.1","TS26",40,"Fitted_full",0.0181711098308147
"B.1.1.1","TS27",40,"Fitted_full",0.00927884666020415
"B.1.1.1","TS28",40,"Fitted_full",0.00398908673301685
"B.1.1.1","TS29",40,"Fitted_full",0.00416350561012702
"B.1.1.1","TS3",40,"Fitted_full",0.0463646512174017
"B.1.1.1","TS4",40,"Fitted_full",0.0690223411925448
"B.1.1.1","TS5",40,"Fitted_full",0.054665788653097
"B.1.1.1","TS6",40,"Fitted_full",0.0362230451926932
"B.1.1.1","TS7",40,"Fitted_full",0.0283816091881317
"B.1.1.1","TS8",40,"Fitted_full",0.023251776723146
"B.1.1.1","TS9",40,"Fitted_full",0.0139384295220714
"B.1.1.1","TS1",41,"Fitted_full",0.0583970036338235
"B.1.1.1","TS10",41,"Fitted_full",0.0814744972118241
"B.1.1.1","TS11",41,"Fitted_full",0.0181672864186864
"B.1.1.1","TS12",41,"Fitted_full",0.0211009584063945
"B.1.1.1","TS13",41,"Fitted_full",0.00802218095880768
"B.1.1.1","TS14",41,"Fitted_full",0.0487963144054914
"B.1.1.1","TS15",41,"Fitted_full",0.0109073578390979
"B.1.1.1","TS16",41,"Fitted_full",0.00698839418127037
"B.1.1.1","TS17",41,"Fitted_full",0.0445150582135652
"B.1.1.1","TS18",41,"Fitted_full",0.0865369026730849
"B.1.1.1","TS19",41,"Fitted_full",0.0543164012527177
"B.1.1.1","TS2",41,"Fitted_full",0.0112189113540943
"B.1.1.1","TS20",41,"Fitted_full",0.0168907295775627
"B.1.1.1","TS21",41,"Fitted_full",0.0076719103531141
"B.1.1.1","TS22",41,"Fitted_full",0.00645099184569675
"B.1.1.1","TS23",41,"Fitted_full",0.0159791734987448
"B.1.1.1","TS24",41,"Fitted_full",0.0175006724456061
"B.1.1.1","TS25",41,"Fitted_full",0.0374556760828463
"B.1.1.1","TS26",41,"Fitted_full",0.0256854940701603
"B.1.1.1","TS27",41,"Fitted_full",0.013115971621306
"B.1.1.1","TS28",41,"Fitted_full",0.00563871247162372
"B.1.1.1","TS29",41,"Fitted_full",0.00588525960470747
"B.1.1.1","TS3",41,"Fitted_full",0.0655380428051832
"B.1.1.1","TS4",41,"Fitted_full",0.0975654735410401
"B.1.1.1","TS5",41,"Fitted_full",0.0772719885226077
"B.1.1.1","TS6",41,"Fitted_full",0.0512025308945234
"B.1.1.1","TS7",41,"Fitted_full",0.0401183890962525
"B.1.1.1","TS8",41,"Fitted_full",0.0328671929619986
"B.1.1.1","TS9",41,"Fitted_full",0.0197024536294083
"B.1.1.1","TS1",42,"Fitted_full",0.112065010601833
"B.1.1.1","TS10",42,"Fitted_full",0.156351179438489
"B.1.1.1","TS11",42,"Fitted_full",0.0348633837085678
"B.1.1.1","TS12",42,"Fitted_full",0.0404931585591115
"B.1.1.1","TS13",42,"Fitted_full",0.0153947246991607
"B.1.1.1","TS14",42,"Fitted_full",0.0936410971609248
"B.1.1.1","TS15",42,"Fitted_full",0.0209314364747392
"B.1.1.1","TS16",42,"Fitted_full",0.0134108673267655
"B.1.1.1","TS17",42,"Fitted_full",0.0854252814395257
"B.1.1.1","TS18",42,"Fitted_full",0.166066036132924
"B.1.1.1","TS19",42,"Fitted_full",0.104234253531351
"B.1.1.1","TS2",42,"Fitted_full",0.0215293138620798
"B.1.1.1","TS20",42,"Fitted_full",0.0324136457591448
"B.1.1.1","TS21",42,"Fitted_full",0.014722548445278
"B.1.1.1","TS22",42,"Fitted_full",0.012379581564038
"B.1.1.1","TS23",42,"Fitted_full",0.0306643515269024
"B.1.1.1","TS24",42,"Fitted_full",0.0335841382454102
"B.1.1.1","TS25",42,"Fitted_full",0.0718781868268974
"B.1.1.1","TS26",42,"Fitted_full",0.0492909736145885
"B.1.1.1","TS27",42,"Fitted_full",0.0251698102185445
"B.1.1.1","TS28",42,"Fitted_full",0.0108208013013051
"B.1.1.1","TS29",42,"Fitted_full",0.0112939301497668
"B.1.1.1","TS3",42,"Fitted_full",0.125768806698368
"B.1.1.1","TS4",42,"Fitted_full",0.187230082819124
"B.1.1.1","TS5",42,"Fitted_full",0.148286481739881
"B.1.1.1","TS6",42,"Fitted_full",0.0982586744264388
"B.1.1.1","TS7",42,"Fitted_full",0.0769879860205016
"B.1.1.1","TS8",42,"Fitted_full",0.0630727965228256
"B.1.1.1","TS9",42,"Fitted_full",0.0378094000970781
"B.1.1.1","TS1",43,"Fitted_full",0.0591218340333135
"B.1.1.1","TS10",43,"Fitted_full",0.0824857681450487
"B.1.1.1","TS11",43,"Fitted_full",0.018392780890202
"B.1.1.1","TS12",43,"Fitted_full",0.0213628659557481
"B.1.1.1","TS13",43,"Fitted_full",0.00812175320168533
"B.1.1.1","TS14",43,"Fitted_full",0.0494019799339139
"B.1.1.1","TS15",43,"Fitted_full",0.0110427412329013
"B.1.1.1","TS16",43,"Fitted_full",0.00707513494245679
"B.1.1.1","TS17",43,"Fitted_full",0.0450675842923103
"B.1.1.1","TS18",43,"Fitted_full",0.0876110087715497
"B.1.1.1","TS19",43,"Fitted_full",0.0549905827409622
"B.1.1.1","TS2",43,"Fitted_full",0.0113581617863532
"B.1.1.1","TS20",43,"Fitted_full",0.0171003792771286
"B.1.1.1","TS21",43,"Fitted_full",0.00776713499650452
"B.1.1.1","TS22",43,"Fitted_full",0.00653106230660503
"B.1.1.1","TS23",43,"Fitted_full",0.016177508858265
"B.1.1.1","TS24",43,"Fitted_full",0.0177178928269742
"B.1.1.1","TS25",43,"Fitted_full",0.037920580289722
"B.1.1.1","TS26",43,"Fitted_full",0.0260043054092611
"B.1.1.1","TS27",43,"Fitted_full",0.0132787685861911
"B.1.1.1","TS28",43,"Fitted_full",0.0057087008264894
"B.1.1.1","TS29",43,"Fitted_full",0.00595830813125742
"B.1.1.1","TS3",43,"Fitted_full",0.0663515086132262
"B.1.1.1","TS4",43,"Fitted_full",0.0987764675435171
"B.1.1.1","TS5",43,"Fitted_full",0.0782310974293152
"B.1.1.1","TS6",43,"Fitted_full",0.051838062661802
"B.1.1.1","TS7",43,"Fitted_full",0.0406163432066701
"B.1.1.1","TS8",43,"Fitted_full",0.0332751443828308
"B.1.1.1","TS9",43,"Fitted_full",0.0199470027748523
"B.1.1.1","TS1",44,"Fitted_full",0.0885596883479599
"B.1.1.1","TS10",44,"Fitted_full",0.123556957247833
"B.1.1.1","TS11",44,"Fitted_full",0.0275508865738296
"B.1.1.1","TS12",44,"Fitted_full",0.0319998319097182
"B.1.1.1","TS13",44,"Fitted_full",0.0121657242902007
"B.1.1.1","TS14",44,"Fitted_full",0.0740001391745455
"B.1.1.1","TS15",44,"Fitted_full",0.0165411262705731
"B.1.1.1","TS16",44,"Fitted_full",0.0105979754479653
"B.1.1.1","TS17",44,"Fitted_full",0.0675075678009835
"B.1.1.1","TS18",44,"Fitted_full",0.131234149946819
"B.1.1.1","TS19",44,"Fitted_full",0.0823714106512364
"B.1.1.1","TS2",44,"Fitted_full",0.017013600549644
"B.1.1.1","TS20",44,"Fitted_full",0.0256149743013909
"B.1.1.1","TS21",44,"Fitted_full",0.0116345351238492
"B.1.1.1","TS22",44,"Fitted_full",0.00978299898694184
"B.1.1.1","TS23",44,"Fitted_full",0.0242325896373079
"B.1.1.1","TS24",44,"Fitted_full",0.0265399592653917
"B.1.1.1","TS25",44,"Fitted_full",0.0568019383590044
"B.1.1.1","TS26",44,"Fitted_full",0.0389523298863105
"B.1.1.1","TS27",44,"Fitted_full",0.0198905129867105
"B.1.1.1","TS28",44,"Fitted_full",0.00855116852059719
"B.1.1.1","TS29",44,"Fitted_full",0.00892505991759232
"B.1.1.1","TS3",44,"Fitted_full",0.0993891515762735
"B.1.1.1","TS4",44,"Fitted_full",0.147959097088179
"B.1.1.1","TS5",44,"Fitted_full",0.117183807314828
"B.1.1.1","TS6",44,"Fitted_full",0.0776491925352727
"B.1.1.1","TS7",44,"Fitted_full",0.0608399714763532
"B.1.1.1","TS8",44,"Fitted_full",0.0498434540210036
"B.1.1.1","TS9",44,"Fitted_full",0.0298789842720615
"B.1.1.1","TS1",45,"Fitted_full",0.0721370002199409
"B.1.1.1","TS10",45,"Fitted_full",0.100644304631493
"B.1.1.1","TS11",45,"Fitted_full",0.0224417943187319
"B.1.1.1","TS12",45,"Fitted_full",0.0260657182130045
"B.1.1.1","TS13",45,"Fitted_full",0.00990968771648988
"B.1.1.1","TS14",45,"Fitted_full",0.0602774033591416
"B.1.1.1","TS15",45,"Fitted_full",0.013473706284174
"B.1.1.1","TS16",45,"Fitted_full",0.00863266539756754
