CountryName,CountryCode,RegionName,RegionCode,Jurisdiction,Date,C1_combined_numeric,C1_combined,C2_combined_numeric,C2_combined,C3_combined_numeric,C3_combined,C4_combined_numeric,C4_combined,C5_combined_numeric,C5_combined,C6_combined_numeric,C6_combined,C7_combined_numeric,C7_combined,C8_combined_numeric,C8_combined,E1_combined_numeric,E1_combined,E2_combined_numeric,E2_combined,H1_combined_numeric,H1_combined,H2_combined_numeric,H2_combined,H3_combined_numeric,H3_combined,H6_combined_numeric,H6_combined,H7_combined_numeric,H7_combined,ConfirmedCases,ConfirmedDeaths,StringencyIndex,StringencyIndexForDisplay,StringencyLegacyIndex,StringencyLegacyIndexForDisplay,GovernmentResponseIndex,GovernmentResponseIndexForDisplay,ContainmentHealthIndex,ContainmentHealthIndexForDisplay,EconomicSupportIndex,EconomicSupportIndexForDisplay
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200517,3,3G,3,3G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,1,1,3,3G,,,37419,3408,78.7,78.7,86.9,86.9,73.89,73.89,71.79,71.79,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200518,3,3G,3,3G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,38116,3450,78.7,78.7,86.9,86.9,77.22,77.22,75.64,75.64,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200519,3,3G,3,3G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,38430,3472,78.7,78.7,86.9,86.9,77.22,77.22,75.64,75.64,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200520,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,39017,3529,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200521,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,39208,3583,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200522,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,39640,3637,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200523,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,40022,3675,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200524,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,40468,3693,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200525,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,40873,3742,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200526,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,41303,3769,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200527,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,41288,3803,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200528,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,41559,3826,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200529,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,41762,3868,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200530,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,42022,3912,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200531,3,3G,2,2G,2,2G,4,4G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,42201,3944,75,75,83.33,83.33,75,75,73.08,73.08,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200601,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,42740,3970,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200602,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,42979,3972,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200603,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,43091,3989,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200604,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,43239,4007,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200605,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,43460,4038,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200606,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,43818,4055,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200607,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,43968,4071,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200608,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44092,4084,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200609,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44179,4097,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200610,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44347,4120,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200611,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44461,4146,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200612,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44689,4159,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200613,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,44994,4186,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200614,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45088,4201,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200615,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45235,4204,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200616,3,3G,2,2G,2,2G,3.5,4T,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45349,4210,73.61,73.61,83.33,83.33,74.17,74.17,72.12,72.12,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200617,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45429,4219,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200618,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45440,4226,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200619,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45557,4238,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200620,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45715,4251,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200621,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45755,4260,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200622,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45782,4263,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200623,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45899,4277,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200624,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45913,4287,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200625,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,45994,4298,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200626,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46059,4307,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200627,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46206,4311,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200628,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46303,4316,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200629,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46362,4320,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200630,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46514,4322,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200701,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46572,4324,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200702,3,3G,2,2G,2,2G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46646,4326,72.22,72.22,83.33,83.33,73.33,73.33,71.15,71.15,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200703,3,3G,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46717,4335,66.67,66.67,80.48,80.48,70,70,67.31,67.31,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200704,3,3G,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46717,4335,66.67,66.67,80.48,80.48,70,70,67.31,67.31,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200705,3,3G,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46717,4335,66.67,66.67,80.48,80.48,70,70,67.31,67.31,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200706,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,46976,4338,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200707,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47033,4338,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200708,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47108,4343,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200709,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47209,4348,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200710,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47287,4348,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200711,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47287,4348,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200712,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47287,4348,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200713,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47510,4371,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200714,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47530,4372,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200715,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47636,4380,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200716,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47750,4389,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200717,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47893,4396,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200718,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47893,4396,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200719,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,47893,4396,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200720,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48055,4406,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200721,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48096,4406,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200722,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48223,4406,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200723,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48232,4410,64.81,64.81,76.9,76.9,68.89,68.89,66.03,66.03,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200724,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48776,4413,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200725,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48776,4413,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200726,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48776,4413,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200727,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,48983,4418,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200728,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,49077,4423,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200729,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,49540,4425,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200730,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1.5,2F,2,2,2,2G,3,3,2,2,3,3G,,,49670,4431,70.37,70.37,81.67,81.67,72.22,72.22,69.87,69.87,87.5,87.5
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200731,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,49810,4432,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200801,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,49810,4432,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200802,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,49810,4432,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200803,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50062,4437,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200804,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50110,4437,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200805,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50225,4437,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200806,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50245,4437,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200807,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50320,4441,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200808,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50320,4441,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200809,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50320,4441,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200810,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50567,4444,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200811,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50684,4444,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200812,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50706,4450,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200813,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50782,4450,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200814,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50897,4453,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200815,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50897,4453,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
United States,USA,Connecticut,US_CT,STATE_TOTAL,20200816,2.5,3T,2,2G,1,1G,3,3G,1,1G,1,1G,2,2G,3,3,1,1A,2,2,2,2G,3,3,2,2,3,3G,,,50897,4453,70.37,70.37,81.67,81.67,70.56,70.56,69.87,69.87,75,75
