gene,GENE_SYMBOL,correlation,pvalue
ACE2,SNAPIN,-0.500683484123604,0.390248741668709
ACE2,SNAR-A3,0.752979043121758,0.141791181389792
ACE2,SNAR-B1,-0.87669363672713,0.0510048931167402
ACE2,SNAR-C3,-0.749276679410715,0.144903148240207
ACE2,SNAR-C4,-0.814083607814754,0.0935001289932613
ACE2,SNAR-E,0.432162596745275,0.467396337879568
ACE2,SNAR-G1,-0.716179841429632,0.17357434912849
ACE2,SNCA,-0.590512917751344,0.294463065012167
ACE2,SNCAIP,0.792919614049139,0.109539263666709
ACE2,SNCB,0.814935150481326,0.0928711197866789
ACE2,SNCG,0.831628322964349,0.0808077673689276
ACE2,SND1,0.849062189341893,0.0687773511547947
ACE2,SNED1,0.690995392798422,0.196358242994784
ACE2,SNF8,0.903567631410982,0.0354229139135308
ACE2,SNHG1,0.960964408405039,0.00920376681259285
ACE2,SNHG10,0.78517037213921,0.11560058429845
ACE2,SNHG11,0.764112499862813,0.132554372706353
ACE2,SNHG12,-0.299929853796382,0.623922864862032
ACE2,SNHG13,0.747273566219146,0.146595081362354
ACE2,SNHG3,-0.780057109062617,0.119653333933679
ACE2,SNHG4,-0.72243061604558,0.168045502075764
ACE2,SNHG5,0.750330501829145,0.144015353362163
ACE2,SNHG6,-0.427274143403589,0.473016526383838
ACE2,SNHG7,-0.938180424662327,0.0182790743415852
ACE2,SNHG8,-0.788375023772979,0.113082062443067
ACE2,SNHG9,-0.842909337548749,0.0729544303019761
ACE2,SNIP1,0.79124429718678,0.110841325883965
ACE2,SNN,0.877728917828037,0.0503720386382992
ACE2,SNORA12,0.632214109354841,0.252453629064863
ACE2,SNORA16B,0.768411944701585,0.129037047026862
ACE2,SNORA22,-0.430455689758276,0.469357099244304
ACE2,SNORA23,-0.936228187195514,0.0191460177455744
ACE2,SNORA26,-0.708822371746609,0.180147416411148
ACE2,SNORA28,-0.862141758649588,0.0601578235080377
ACE2,SNORA2A,-0.64865934458723,0.236372981067474
ACE2,SNORA2B,-0.550036771658332,0.336791027633718
ACE2,SNORA33,-0.625036248618142,0.25956117046697
ACE2,SNORA37,-0.982065451656329,0.00287539647093189
ACE2,SNORA46,-0.616115284207006,0.26846783959952
ACE2,SNORA50,-0.864636233686479,0.0585553821411398
ACE2,SNORA53,-0.852642245489707,0.0663824301926635
ACE2,SNORA55,-0.721037006578598,0.169273688456921
ACE2,SNORA58,-0.755300245245847,0.139850300479157
ACE2,SNORA59B,0.108554537259949,0.862056010366945
ACE2,SNORA60,-0.586450112530958,0.298645422756299
ACE2,SNORA62,-0.503545577644954,0.387097295278778
ACE2,SNORA65,-0.728136406061117,0.163044052665298
ACE2,SNORA66,0.405853161002117,0.497810842517944
ACE2,SNORA70B,0.154435344147578,0.804151259073262
ACE2,SNORA71A,-0.922377392353753,0.025656290503474
ACE2,SNORA71C,0.634097797308764,0.250597220911448
ACE2,SNORA73A,-0.667799570506833,0.218027624292662
ACE2,SNORA74A,-0.714510717697729,0.175059372915374
ACE2,SNORA74B,0.797952407145731,0.105655834792953
ACE2,SNORA75,-0.748798594253976,0.145306439892336
ACE2,SNORA76,-0.653571820449188,0.231625767650478
ACE2,SNORA77,-0.163411966323709,0.792867166166469
ACE2,SNORA78,-0.821273091271872,0.0882305377434353
ACE2,SNORA80,-0.723783554424954,0.166855630621932
ACE2,SNORA81,-0.893243920839225,0.0411948710406701
ACE2,SNORD116-19,-0.885600761727457,0.0456427915226175
ACE2,SNORD124,0.677842913072182,0.208567439534422
ACE2,SNORD12B,-0.2868538572689,0.639838925725617
ACE2,SNORD15A,0.792796037578374,0.109635149201629
ACE2,SNORD17,-0.800096522069863,0.104014309141037
ACE2,SNORD3B-1,-0.926733637171668,0.0235428740823311
ACE2,SNORD8,0.11276612217406,0.856726592008362
ACE2,SNORD9,-0.730675398987362,0.160832594618676
ACE2,SNPH,-0.833173548403602,0.0797174634899514
ACE2,SNRK,0.851580907865066,0.0670896657214795
ACE2,SNRNP200,0.785410348651428,0.115411411342463
ACE2,SNRNP25,-0.37848015411221,0.529869959963268
ACE2,SNRNP27,-0.600077546114332,0.284677994913227
ACE2,SNRNP35,0.808063995441552,0.0979833196724865
ACE2,SNRNP40,0.757264928334298,0.138213699819411
ACE2,SNRNP48,0.805137336561535,0.100185939400804
ACE2,SNRNP70,0.635175823944039,0.249536472028393
ACE2,SNRPA,0.812519783736451,0.0946586471609239
ACE2,SNRPA1,0.881033510140607,0.0483687705238094
ACE2,SNRPB,0.838419871282489,0.0760500247055842
ACE2,SNRPB2,0.666269840172287,0.219478722030668
ACE2,SNRPC,0.849420151954201,0.0685367011289149
ACE2,SNRPD1,0.908091480506746,0.0329828226631318
ACE2,SNRPD2,0.862595139622629,0.0598655663499998
ACE2,SNRPD2P2,0.802783280115117,0.101968366118437
ACE2,SNRPD3,0.85329977516531,0.0659454505851267
ACE2,SNRPE,-0.872712173098317,0.0534617756882645
ACE2,SNRPF,-0.185199374876389,0.765551814943516
ACE2,SNRPG,-0.61674462264352,0.267836889309548
ACE2,SNRPN,0.841304663465971,0.0740563127627438
ACE2,SNTA1,-0.0473575066939948,0.93972509584342
ACE2,SNTB1,-0.711499405354273,0.17774769738987
ACE2,SNTB2,0.919461498828285,0.0271032772106669
ACE2,SNTG1,-0.730675398987362,0.160832594618676
ACE2,SNTG2,0.799251338034781,0.104660449624654
ACE2,SNTN,-0.713950207974302,0.175558873287157
ACE2,SNUPN,0.783701346112581,0.116760637948043
ACE2,SNURF,0.856259376672581,0.0639897553551272
ACE2,SNW1,0.92560474465351,0.0240849094223868
ACE2,SNX1,0.666952722179482,0.218830612556779
ACE2,SNX10,-0.614988439081894,0.26959855582035
ACE2,SNX11,-0.690520331989686,0.196795613355229
ACE2,SNX12,0.599757897230779,0.285003611701148
ACE2,SNX13,-0.625666870593781,0.258934607358076
ACE2,SNX14,0.844857505882546,0.0716235867293492
ACE2,SNX15,-0.567398738554612,0.318457776797488
ACE2,SNX16,0.816503761638471,0.0917158347802301
ACE2,SNX17,0.93485782481443,0.0197623001949785
ACE2,SNX18,-0.240789853875084,0.696405753531808
ACE2,SNX19,0.836639754631029,0.077288427647855
ACE2,SNX2,0.191408106621013,0.757788043008059
ACE2,SNX20,-0.730675398987362,0.160832594618676
ACE2,SNX21,0.868830700682615,0.0558916934802417
ACE2,SNX22,-0.945901843466827,0.0149813743177404
ACE2,SNX24,-0.710611237457686,0.178542839048607
ACE2,SNX25,0.828324643541263,0.0831540656831948
ACE2,SNX27,0.714864582835282,0.174744234981854
ACE2,SNX29,0.834707321699559,0.0786397696692654
ACE2,SNX3,0.887962645206152,0.0442528852626332
ACE2,SNX30,0.878571194559074,0.0498590089629805
ACE2,SNX31,-0.229619698005524,0.71022896292242
ACE2,SNX32,0.888349361271385,0.044026614964979
ACE2,SNX33,0.7983956674087,0.105315839214479
ACE2,SNX4,0.840556870451216,0.0745715452348003
ACE2,SNX5,-0.770113552602479,0.127652765823286
ACE2,SNX6,0.879969020795116,0.0490112651500492
ACE2,SNX7,0.0246806944256631,0.968578754453386
ACE2,SNX8,0.828877187065014,0.0827602071392812
ACE2,SNX9,-0.0736444894954095,0.906317750601573
ACE2,SOAT1,-0.776165773312017,0.122765437242091
ACE2,SOAT2,0.788490736223859,0.112991436900586
ACE2,SOBP,-0.835082701906521,0.0783767021874798
ACE2,SOCS1,-0.21225403819316,0.731792912437093
ACE2,SOCS2,-0.673710655328366,0.212445607488397
ACE2,SOCS3,-0.23884733717121,0.698806865970556
ACE2,SOCS4,-0.435940027019919,0.463063453925248
ACE2,SOCS5,0.681057966874334,0.205563930746096
ACE2,SOCS6,0.724414080527884,0.16630193509473
ACE2,SOCS7,0.7001696609668699,0.187966153879066
ACE2,SOD1,-0.408541919046505,0.494684085123362
ACE2,SOD2,-0.459013050679273,0.436792206402962
ACE2,SOD3,0.854311516022458,0.0652748305006556
ACE2,SOHLH1,0.200090366207116,0.746947345977798
ACE2,SOHLH2,-0.729889600366274,0.161516088136934
ACE2,SOLH,0.872406425097182,0.0536519472534214
ACE2,SON,-0.955826003657456,0.0110709557289624
ACE2,SORBS1,0.954975395617118,0.0113907861624765
ACE2,SORBS2,0.949183786333767,0.0136457987832774
ACE2,SORBS3,0.415726523192306,0.486349409803523
ACE2,SORCS1,0.290141848220708,0.635830531233279
ACE2,SORCS2,-0.811896157630271,0.0951218561095158
ACE2,SORCS3,-0.985588481561449,0.00207232283867037
ACE2,SORD,-0.786995889427509,0.114163874654395
ACE2,SORL1,0.827338846868383,0.0838581779906589
ACE2,SORT1,0.820764767661109,0.0886000349316529
ACE2,SOS1,-0.8576461825611,0.0630797049565925
ACE2,SOS2,0.915511034610298,0.0291039507037575
ACE2,SOST,-0.929749558781291,0.0221145108143366
ACE2,SOSTDC1,0.809064564213491,0.0972337096673144
ACE2,SOX1,-0.730675398987362,0.160832594618676
ACE2,SOX10,0.26041840587195,0.672211845771487
ACE2,SOX11,-0.894432149381068,0.0405165030331536
ACE2,SOX12,-0.706666624426748,0.182086517414988
ACE2,SOX13,0.823293213249737,0.0867668135920697
ACE2,SOX14,-0.74130014821006,0.151674514632125
ACE2,SOX15,0.695823912580378,0.191928456215506
ACE2,SOX17,0.856701758904364,0.0636990130016128
ACE2,SOX18,0.757622169320902,0.137916725775455
ACE2,SOX2,-0.718817621076541,0.171234938220897
ACE2,SOX21,0.196113040746013,0.751911067713994
ACE2,SOX21-AS1,-0.730675398987362,0.160832594618676
ACE2,SOX2-OT,-0.728678814583249,0.162570881270316
ACE2,SOX3,-0.730675398987362,0.160832594618676
ACE2,SOX30,0.725984838402059,0.164924891740796
ACE2,SOX4,-0.787244451281721,0.113968670648351
ACE2,SOX5,-0.941752212032588,0.0167271402392424
ACE2,SOX6,-0.0335544150677833,0.95728521011592
ACE2,SOX7,0.394240038624403,0.511362289404908
ACE2,SOX8,0.458265250519509,0.437638289485658
ACE2,SOX9,-0.858024476476762,0.0628321686607144
ACE2,SP1,-0.695654510510362,0.19208338472907
ACE2,SP100,0.757314093746972,0.138172817480122
ACE2,SP110,0.81303274186983,0.0942781560147053
ACE2,SP140,0.898499079042104,0.0382220255084247
ACE2,SP140L,0.753825828102944,0.141082226846465
ACE2,SP2,0.794104149211156,0.108621443590982
ACE2,SP3,-0.793531848330855,0.109064591855881
ACE2,SP3P,-0.31640403761845,0.603968391525756
ACE2,SP4,-0.357282238551827,0.554966620976721
ACE2,SP5,0.790597446881677,0.111345299024263
ACE2,SP6,-0.78905619738889,0.112548884430129
ACE2,SP7,-0.279751523693803,0.648511390509088
ACE2,SP8,-0.730675398987362,0.160832594618676
ACE2,SP9,0.766743439399774,0.13039869728204
ACE2,SPA17,-0.803780099471853,0.101212437795702
ACE2,SPACA1,-0.532761068247408,0.355284144375331
ACE2,SPACA3,-0.771739327141909,0.126334333354781
ACE2,SPACA4,0.692935339459029,0.194575063070634
ACE2,SPACA5,0.760591379928077,0.135455742697781
ACE2,SPACA7,-0.730675398987362,0.160832594618676
ACE2,SPAG1,0.816151389073261,0.0919749728707201
ACE2,SPAG11B,-0.730675398987362,0.160832594618676
ACE2,SPAG16,-0.695577011473845,0.192154274116636
ACE2,SPAG17,-0.760325111705337,0.135675899915567
ACE2,SPAG4,0.791950767477383,0.110291689323449
ACE2,SPAG5,0.881327917525052,0.0481915485723318
ACE2,SPAG6,-0.661139884007989,0.22436435332169
ACE2,SPAG7,0.831910500909921,0.0806083233331934
ACE2,SPAG8,0.460881820990317,0.434679434712957
ACE2,SPAG9,0.846690948922402,0.0703780843652751
ACE2,SPAM1,-0.606964140150784,0.277686662322232
ACE2,SPANXA1,-0.722163673800442,0.168280558234688
ACE2,SPANXA2-OT1,-0.730675398987362,0.160832594618676
ACE2,SPANXB2,-0.881459984131319,0.048112116403348
ACE2,SPANXN1,-0.772136883017854,0.126012553452129
ACE2,SPANXN2,-0.719926267638209,0.170254424672234
ACE2,SPANXN3,-0.730675398987362,0.160832594618676
ACE2,SPANXN4,-0.836723628996335,0.0772299387081229
ACE2,SPANXN5,-0.730675398987362,0.160832594618676
ACE2,SPARC,-0.447006387745488,0.450420841765454
ACE2,SPARCL1,0.772131747355115,0.1260167086757
ACE2,SPAST,0.500454913157637,0.390500681512643
ACE2,SPATA12,-0.981136684117988,0.00310118913330803
ACE2,SPATA13,0.898361494944639,0.0382989487873704
ACE2,SPATA16,-0.741058639987044,0.151880940072665
ACE2,SPATA17,-0.68542975638759,0.201499458282651
ACE2,SPATA18,-0.626713090706389,0.257896017113316
ACE2,SPATA19,-0.723530647216767,0.167077869948412
ACE2,SPATA2,0.72273742765238,0.167775456019554
ACE2,SPATA20,-0.98620484194365,0.0019409893884106
ACE2,SPATA21,-0.632196792539419,0.252470712224633
ACE2,SPATA22,0.793647457642716,0.108975028530523
ACE2,SPATA24,0.732367285330702,0.159363837879567
ACE2,SPATA2L,-0.700230426952762,0.187910916067932
ACE2,SPATA3,0.757305873882727,0.138179652265902
ACE2,SPATA4,-0.67933478876595,0.207172211305845
ACE2,SPATA5,0.0785691435177627,0.900065678581507
ACE2,SPATA5L1,0.788282794119159,0.113154311996788
ACE2,SPATA6,0.934291111318982,0.0200190083513795
ACE2,SPATA7,-0.638428886043247,0.246342937889445
ACE2,SPATA8,-0.730675398987362,0.160832594618676
ACE2,SPATA9,-0.730675398987362,0.160832594618676
ACE2,SPATC1,-0.730675398987362,0.160832594618676
ACE2,SPATS1,-0.16174526132606,0.794961047146515
ACE2,SPATS2,-0.652901889306954,0.232271606649642
ACE2,SPATS2L,0.940198632668348,0.0173966650833542
ACE2,SPC24,-0.812486673851236,0.0946832227583795
ACE2,SPC25,-0.83863110931635,0.075903480368361
ACE2,SPCS1,-0.462370309583716,0.432998248897474
ACE2,SPCS2,0.911759414274491,0.0310458091898318
ACE2,SPCS3,-0.665684389431337,0.220034783862098
ACE2,SPDEF,-0.457667269209943,0.438315127301893
ACE2,SPDYA,-0.378658991077828,0.529659204902656
ACE2,SPDYC,0.879342520849882,0.0493906524713525
ACE2,SPDYE1,-0.714114723748712,0.175412222111194
ACE2,SPDYE2,-0.814665509611022,0.0930701552005379
ACE2,SPDYE3,-0.959723914846679,0.00964413886961407
ACE2,SPDYE4,0.420515609171499,0.480810361982212
ACE2,SPDYE5,-0.729898254740783,0.16150855592182
ACE2,SPDYE8P,-0.863299597934652,0.059412346147633
ACE2,SPECC1,-0.753829572103922,0.141079094576932
ACE2,SPECC1L,0.750357360157278,0.143992747459438
ACE2,SPEF1,-0.905360982518599,0.0344489498477921
ACE2,SPEF2,-0.723976693077098,0.166685969756452
ACE2,SPEG,-0.730675398987362,0.160832594618676
ACE2,SPEM1,-0.730675398987362,0.160832594618676
ACE2,SPEN,-0.604551905305806,0.280130379405782
ACE2,SPERT,-0.730675398987362,0.160832594618676
ACE2,SPESP1,0.819957774151486,0.0891876038725462
ACE2,SPG11,0.876799026206413,0.0509403559212857
ACE2,SPG20,-0.614372422913988,0.270217221516015
ACE2,SPG20OS,-0.099807681022108,0.873132214645471
ACE2,SPG21,0.82300284492021,0.0869767439606555
ACE2,SPG7,-0.894351453128652,0.040562459560299
ACE2,SPHAR,-0.779779608061079,0.119874473581669
ACE2,SPHK1,-0.820311697612595,0.0889297670926224
ACE2,SPHK2,-0.853121190570079,0.0660640449352628
ACE2,SPHKAP,-0.730675398987362,0.160832594618676
ACE2,SPI1,-0.755517384624792,0.139669142176314
ACE2,SPIB,0.633344355052955,0.251339308185453
ACE2,SPIC,-0.628140923999627,0.256480405987793
ACE2,SPICE1,0.815567113754079,0.0924051463661495
ACE2,SPIN1,0.814442763323645,0.0932346734671367
ACE2,SPIN2B,0.72902223195721,0.16227150630527
ACE2,SPIN3,0.709423292218909,0.179607944860687
ACE2,SPIN4,-0.877168320986185,0.0507144150155627
ACE2,SPINK1,-0.669353197025146,0.216556594822479
ACE2,SPINK13,0.158904570915431,0.798531138360457
ACE2,SPINK14,-0.551358518666899,0.335386302668997
ACE2,SPINK2,-0.80506366265027,0.100241578475728
ACE2,SPINK4,-0.726823086695487,0.16419137698765
ACE2,SPINK5,-0.635833983325747,0.248889459123071
ACE2,SPINK6,-0.68501133794842,0.201887476828138
ACE2,SPINK7,-0.761307186041269,0.13486442085897
ACE2,SPINK8,0.892188087968826,0.0418006511438572
ACE2,SPINK9,0.122723745413945,0.844136398673114
ACE2,SPINLW1,-0.730675398987362,0.160832594618676
ACE2,SPINLW1-WFDC6,-0.730675398987362,0.160832594618676
ACE2,SPINT1,0.851552092742473,0.0671088995708681
ACE2,SPINT2,0.730996183868329,0.160553815275854
ACE2,SPINT3,0.811557770306603,0.0953734873875313
ACE2,SPINT4,-0.723370882967467,0.167218304958862
ACE2,SPIRE1,-0.850007466084642,0.0681424324335612
ACE2,SPIRE2,-0.467592160616869,0.427112058147658
ACE2,SPN,-0.226026841560727,0.714683227486284
ACE2,SPNS1,0.546306204750438,0.340763682042761
ACE2,SPNS2,-0.630176777022518,0.254465605674691
ACE2,SPNS3,0.87447276147215,0.052370860492043
ACE2,SPO11,-0.730675398987362,0.160832594618676
ACE2,SPOCD1,-0.925065255559883,0.024345347343753
ACE2,SPOCK1,0.766543749825815,0.130561946022624
ACE2,SPOCK2,0.653049050342007,0.232129695589969
ACE2,SPOCK3,0.830400389067647,0.0816774395976742
ACE2,SPON1,0.481757747074708,0.411237529724697
ACE2,SPON2,0.817424202801205,0.0910399892423442
ACE2,SPOP,-0.701756045996913,0.186525603237374
ACE2,SPOPL,0.890741628748947,0.0426351000342043
ACE2,SPP1,-0.44154452359054,0.456651084675318
ACE2,SPP2,-0.719798326108694,0.170367496464317
ACE2,SPPL2A,-0.509119082317618,0.380977805502222
ACE2,SPPL2B,-0.777180167423794,0.121951874385816
ACE2,SPPL3,-0.835131062744291,0.0783428305743349
ACE2,SPR,0.346043423080195,0.568362225852226
ACE2,SPRED1,0.878918856724255,0.0496477324546095
ACE2,SPRED2,0.836381566353137,0.0774685584871402
ACE2,SPRED3,-0.730675398987362,0.160832594618676
ACE2,SPRN,-0.767089519302037,0.130115916246452
ACE2,SPRNP1,-0.442711818033361,0.455317994141672
ACE2,SPRR1A,-0.547451235373752,0.339543112485268
ACE2,SPRR1B,0.499070503804973,0.39202745246644
ACE2,SPRR2A,-0.809033072343732,0.0972572761562463
ACE2,SPRR2B,0.113881011513627,0.855316215250957
ACE2,SPRR2C,-0.420732034112559,0.480560363547716
ACE2,SPRR2D,0.801089364778775,0.10325683386072
ACE2,SPRR2E,-0.612378397108462,0.272222400577889
ACE2,SPRR2F,-0.384795024566628,0.522438191227744
ACE2,SPRR2G,0.991961858459159,0.000864058208729907
ACE2,SPRR3,0.747939383058261,0.146032058825252
ACE2,SPRR4,-0.90204457569349,0.0362568666673247
ACE2,SPRY1,0.840059053666614,0.0749151557821084
ACE2,SPRY2,0.84526577675455,0.0713456516312771
ACE2,SPRY3,0.875715654767434,0.0516050059559512
ACE2,SPRY4,-0.92767049305999,0.0230960822159389
ACE2,SPRYD3,0.112054624643792,0.857626757023595
ACE2,SPRYD4,0.00844403786119606,0.989248844843511
ACE2,SPRYD5,-0.208052964060744,0.737022430817494
ACE2,SPRYD7,0.801363635274911,0.1030478789383
ACE2,SPSB1,-0.365528373721863,0.545177012741133
ACE2,SPSB2,-0.823063270597896,0.0869330446090378
ACE2,SPSB3,0.751961270989042,0.142644673819008
ACE2,SPSB4,0.330833832080488,0.586584669493798
ACE2,SPTA1,0.357282248490378,0.554966609157784
ACE2,SPTAN1,-0.892024468826142,0.0418947783286901
ACE2,SPTB,-0.901467797066568,0.0365742975159085
ACE2,SPTBN1,-0.883587520244096,0.0468382301532549
ACE2,SPTBN2,-0.0430646310367018,0.945185361604121
ACE2,SPTBN4,-0.809742176223741,0.0967270498645747
ACE2,SPTBN5,0.687005498342648,0.200040085842574
ACE2,SPTLC1,0.963352879564682,0.00837513463067824
ACE2,SPTLC2,0.869499301214457,0.0554707124863092
ACE2,SPTLC3,0.843240475235044,0.0727276859926753
ACE2,SPTSSA,0.955895027060557,0.0110451337785042
ACE2,SPTSSB,-0.730675398987362,0.160832594618676
ACE2,SPTY2D1,0.712622042214618,0.17674410037961
ACE2,SPZ1,-0.730675398987362,0.160832594618676
ACE2,SQLE,-0.180748842010562,0.771122739497628
ACE2,SQRDL,0.74663750591017,0.147133534265506
ACE2,SQSTM1,0.813447674598614,0.0939707182990173
ACE2,SRA1,0.856869890846376,0.0635886218536355
ACE2,SRBD1,0.909255931015229,0.0323638177315216
ACE2,SRC,-0.862097844510156,0.0601861549874852
ACE2,SRCAP,0.478118114592913,0.415303054262543
ACE2,SRCIN1,-0.584882942318611,0.300262784339458
ACE2,SRCRB4D,-0.579502697760982,0.305832443140461
ACE2,SRD5A1,-0.611095357224516,0.273514691645547
ACE2,SRD5A2,-0.646593602570341,0.238377070000236
ACE2,SRD5A3,-0.746005767512013,0.147668900759925
ACE2,SREBF1,0.73724855761273,0.15514835735624
ACE2,SREBF2,0.678461994774774,0.207988145747716
ACE2,SREK1,0.826724557196197,0.0842978608765216
ACE2,SREK1IP1,-0.841078074000751,0.0742123169799684
ACE2,SRF,0.789197710455403,0.112438212426359
ACE2,SRFBP1,-0.580910896011013,0.304372121565999
ACE2,SRG7,-0.728878258062378,0.162396996452173
ACE2,SRGAP1,0.0276313608003382,0.964823136046352
ACE2,SRGAP2,-0.921332239118146,0.0261719946336307
ACE2,SRGAP2P1,-0.927764869495746,0.023051227156633
ACE2,SRGAP2P2,0.841216576114726,0.0741169477988619
ACE2,SRGAP3,-0.730675398987362,0.160832594618676
ACE2,SRGN,-0.213768193639199,0.729909275381357
ACE2,SRI,0.763017208727189,0.133454888432193
ACE2,SRL,-0.148103945918728,0.812119865618243
ACE2,SRM,0.747970133658976,0.146006071111887
ACE2,SRMS,0.847458728008831,0.0698585336067827
ACE2,SRP14,-0.523734692891158,0.365042451948836
ACE2,SRP19,-0.49292470844026,0.398822128596513
ACE2,SRP54,0.78878557354323,0.112760620266925
ACE2,SRP68,0.79411307455413,0.108614536765405
ACE2,SRP72,-0.801657431405701,0.102824190615275
ACE2,SRP9,0.836450751678092,0.0774202770869726
ACE2,SRPK1,-0.646272685846537,0.238688822745397
ACE2,SRPK2,-0.375748747768672,0.53309092042944
ACE2,SRPK3,-0.679372650684317,0.207136836266898
ACE2,SRPR,0.616681670298023,0.26789998511387
ACE2,SRPRB,-0.566351585969758,0.319556134468245
ACE2,SRPX,0.859927951385368,0.0615912611234352
ACE2,SRPX2,0.167488810028815,0.787747910284123
ACE2,SRR,-0.558048657721956,0.328298820623482
ACE2,SRRD,0.783276003405677,0.117097168559336
ACE2,SRRM1,0.936283450968901,0.0191212975279052
ACE2,SRRM2,0.447579951478772,0.449767684947946
ACE2,SRRM3,-0.721309586357763,0.169033261461016
ACE2,SRRM4,0.734406936290149,0.157598393774054
ACE2,SRRT,0.897246958763239,0.0389238996390776
ACE2,SRSF1,-0.742398573506548,0.150736688271598
ACE2,SRSF10,-0.97616953877487,0.0044002160621316
ACE2,SRSF11,0.850504756588928,0.0678091513197304
ACE2,SRSF12,-0.591744281245183,0.293198496581527
ACE2,SRSF2,0.908537281821241,0.0327453974055906
ACE2,SRSF3,0.835076296704348,0.0783811886880267
ACE2,SRSF4,0.889595778686539,0.0432998383292072
ACE2,SRSF5,0.826542226049696,0.0844285018470845
ACE2,SRSF6,-0.927417134510949,0.023216637288003
ACE2,SRSF7,0.92106467327291,0.0263045490538532
ACE2,SRSF8,-0.964651539215758,0.00793548342425932
ACE2,SRSF9,0.890582728229485,0.0427270872769658
ACE2,SRXN1,0.886378001961297,0.0451839027546104
ACE2,SRY,-0.730675398987362,0.160832594618676
ACE2,SS18,0.861345074791402,0.0606724578771765
ACE2,SS18L1,0.815447106904653,0.0924935774492365
ACE2,SS18L2,-0.481467609003661,0.411561279416749
ACE2,SSB,-0.738544999781294,0.154034290410225
ACE2,SSBP1,0.771328970744503,0.126666730067512
ACE2,SSBP2,0.727511320734,0.163589840872715
ACE2,SSBP3,-0.358818544642466,0.553140219597553
ACE2,SSBP4,0.814941375206811,0.0928665265421368
ACE2,SSC5D,-0.9462129980521,0.0148530142775875
ACE2,SSFA2,0.809432084098627,0.0969588100021846
ACE2,SSH1,0.822956129638732,0.0870105326834862
ACE2,SSH2,0.731503285993692,0.160113402571349
ACE2,SSH3,-0.857572821343316,0.0631277440016447
ACE2,SSNA1,0.826978448285498,0.0841160505475584
ACE2,SSPN,-0.631522651079932,0.253135999493021
ACE2,SSPO,-0.532841020942559,0.355197997991475
ACE2,SSR1,-0.836678496086328,0.0772614099856271
ACE2,SSR2,0.875020833517246,0.0520327073705706
ACE2,SSR3,0.910424057487255,0.0317466480132065
ACE2,SSR4,0.910228319268071,0.0318497987436099
ACE2,SSR4P1,0.118929858242155,0.848931532531592
ACE2,SSRP1,0.773311132516121,0.125063550217691
ACE2,SSSCA1,-0.471818733844865,0.422361203764801
ACE2,SST,0.117908143579221,0.850223266571392
ACE2,SSTR1,-0.76226374026973,0.134075414938943
ACE2,SSTR2,-0.89262735832758,0.0415482799174928
ACE2,SSTR3,0.417538663162874,0.484251912231721
ACE2,SSTR4,0.112321975085471,0.857288504834218
ACE2,SSTR5,-0.72112027482654,0.169200231862679
ACE2,SSU72,0.862027122180646,0.0602317907173968
ACE2,SSX1,-0.138585611237742,0.824113782103715
ACE2,SSX2,-0.728249400940334,0.16294544847203
ACE2,SSX2IP,0.93751836423826,0.0185716174641645
ACE2,SSX3,0.816026272061634,0.092067038828516
ACE2,SSX4B,0.0167356531573821,0.978692499322819
ACE2,SSX5,0.678273778798515,0.208164217580061
ACE2,SSX7,-0.730675398987362,0.160832594618676
ACE2,SSX8,-0.730675398987362,0.160832594618676
ACE2,ST13,0.859541549514812,0.0618425364502764
ACE2,ST14,0.839278888835161,0.0754546353394258
ACE2,ST18,-0.313911997037298,0.606979658400145
ACE2,ST3GAL1,0.837615570963213,0.0766087995253342
ACE2,ST3GAL2,0.956795624372802,0.0107100318806538
ACE2,ST3GAL3,-0.730675398987362,0.160832594618676
ACE2,ST3GAL4,0.786415115826883,0.114620366744743
ACE2,ST3GAL5,0.783338996066344,0.117047310527701
ACE2,ST3GAL6,0.81535616029245,0.0925606117264508
ACE2,ST5,-0.740764410159257,0.152132539243785
ACE2,ST6GAL1,-0.730675398987362,0.160832594618676
ACE2,ST6GAL2,-0.847390173324793,0.0699048754246339
ACE2,ST6GALNAC1,-0.498374890508283,0.392795127896082
ACE2,ST6GALNAC2,-0.71126820233599,0.177954586519288
ACE2,ST6GALNAC3,-0.814304905093926,0.093336538656541
ACE2,ST6GALNAC4,0.763852047491342,0.132768345150289
ACE2,ST6GALNAC5,0.864153613408307,0.0588643565771352
ACE2,ST6GALNAC6,0.780790975812597,0.119069107256749
ACE2,ST7,0.817890318654609,0.0906983213313685
ACE2,ST7-AS1,-0.474890164032359,0.418916409314596
ACE2,ST7-AS2,-0.722510335642606,0.167975323313932
ACE2,ST7L,0.838965913627531,0.0756713923433635
ACE2,ST7-OT4,0.738939088189176,0.153696104036006
ACE2,ST8SIA1,0.89775814270867,0.0386368646020189
ACE2,ST8SIA2,0.04558331151927,0.941981630556936
ACE2,ST8SIA3,0.795811262015449,0.107302820169446
ACE2,ST8SIA4,-0.800594820025207,0.103633930165922
ACE2,ST8SIA5,-0.839419076724351,0.0753576079337572
ACE2,ST8SIA6,-0.726936845534681,0.16409190446685
ACE2,STAB1,0.806606343377047,0.0990784964994886
ACE2,STAB2,0.844832821175817,0.0716404018779757
ACE2,STAC,-0.795789606489976,0.107319517047995
ACE2,STAC2,0.476856197636581,0.41671478278267
ACE2,STAC3,-0.821223046784039,0.0882668937598046
ACE2,STAG1,0.910950325864084,0.0314698462261211
