GEOID,06/26/2021
48201555303,0.047514643888167105
48201555302,0.045952839681685315
48201554302,0.05575316117143902
48201554502,0.05383366167345345
48201554301,0.056853222680015754
48201554802,0.051825619553624976
48201555701,0.048923314393074235
48201555501,0.04714022510816673
48201555402,0.04841159617157117
48201251401,0.05262886361000094
48201334002,0.07997166911088108
48201422401,0.09762154463511885
48201550602,0.07353280011886654
48201552301,0.0594337393399733
48201452801,0.08638697575618048
48201324100,0.07123850039837955
48201556000,0.037669187332950896
48201334100,0.11239448452154555
48201343700,0.048863788607836176
48113012209,0.06521605491508704
48113016620,0.049556601431658596
48113016701,0.05369325156980834
48367140502,0.018856675646360743
48367140411,0.01643454668134042
48367140501,0.015019516635184527
48367140410,0.02014270715977779
48367140704,0.02131212931408994
48367140705,0.03979982598354592
48113016202,0.06037347915336016
48113016409,0.061904284342848774
48113011001,0.062201285691755134
48113009303,0.0585322718505041
48113008603,0.06658062372136622
48113016902,0.04745867609957517
48113011601,0.05065954402252442
48113009000,0.05577246289854412
48113019302,0.07916468429080514
48113014601,0.07271441497033239
48113004600,0.07191303764753461
48113007102,0.07571361227795338
48113007820,0.0740987455056029
48061980001,0.046370576845427086
48061010203,0.05451378940151164
48061010302,0.05467004310991698
48061010301,0.04403256819367364
48061012002,0.05932528514389954
48061012101,0.05023681993228734
48061014200,0.028420137114803463
48061014400,0.04155617400220432
48309004103,0.05509433863369257
48309980000,0.05420120828645555
48091310901,0.027348852972042335
48091310902,0.03923297293533218
48091310701,0.018796561980200386
48091310606,0.017525105977177352
48091310903,0.023680264839372467
48091310603,0.02231542841369903
48091310704,0.021277310937678345
48029182105,0.01940397978204107
48029182106,0.0347591217265253
48029131615,0.03817577315107831
48029191702,0.0484007245999177
48113007201,0.0714005492126289
48113007202,0.07069298315927008
48113007301,0.08058314654825112
48113007302,0.07288343450981774
48029121809,0.040724946767520864
48029121811,0.04284099341794854
48029121910,0.030982767261944297
48029191809,0.026994923640218296
48029131802,0.031014300430212676
48029152201,0.021737469768923004
48029162004,0.027927937491482417
48029162003,0.023126130440681934
48029171502,0.05693681548762002
48029171301,0.06530903691931705
48029172007,0.03372414154521688
48029180603,0.07559406862816173
48029191807,0.04748652744780274
48029182002,0.033637006667852985
48029181825,0.04873683325845039
48059030200,0.11169636521681903
48029182001,0.05011642698478317
48029181902,0.03589681272975266
48029191811,0.034851943401581306
48029121808,0.040670848983052066
48029121903,0.04100371543737869
48029121907,0.031063904137166212
48029131801,0.02155652841340238
48029141403,0.04708423587262271
48029182003,0.04853149945379249
48113003700,0.07256052931484232
48113007810,0.07405913032268463
48113007903,0.07871330499813436
48113007906,0.07786417746254636
48505950302,0.002393672201282521
48505950400,0.002393672201282521
48113003800,0.07112149935585757
48113003901,0.06991376342091879
48113016802,0.03835685455453225
48113016704,0.04715648552966162
48113016705,0.0453436234921762
48453001916,0.07670504219535795
48453001783,0.0750894806511113
48453001918,0.10640779116525032
48453001784,0.04696174394056453
48453001780,0.03459421913014617
48453002428,0.08554279610117653
48453001775,0.07811204216853199
48453001770,0.09024759184008438
48453001854,0.0541900082980778
48453002210,0.05673900831828379
48453002207,0.08230928789229572
48453002209,0.059473621503285105
48453001914,0.09314546131057079
48453002433,0.08716968757480623
48453002429,0.09926874800860976
48453002430,0.09835559659263945
48453000304,0.1509800393069366
48113018105,0.05468726060173102
48113018001,0.05787239997155037
48113018110,0.04960934262245667
48113018203,0.05281136378745427
48113018204,0.0541401858877437
48113018206,0.05625490582216672
48453002319,0.09997108032195903
48453001773,0.05720804286686333
48453002426,0.08892330982084182
48029121909,0.039910604901323414
48259970302,0.020732105288935043
48113017703,0.055188844008550744
48113008705,0.05774776562469283
48113010701,0.0743589524986699
48113013901,0.06892733018869643
48029151100,0.048928424046865975
48029160100,0.06127787241783738
48135000500,0.22984022754819963
48135002200,0.1408427114091135
48135002502,0.1984930782585457
48135003000,0.19584169870645549
48029160300,0.057768185245783914
48029160400,0.05510790919189713
48029160600,0.05544085584317697
48029160701,0.055320401108684664
48113003902,0.06760706519893898
48113004000,0.061763786789783226
48113004100,0.0735045291391808
48113004202,0.07127133010856142
48113004300,0.07576178353546041
48113004400,0.07443849784227716
48245011304,0.04075659844483749
48113004500,0.06965865461697093
48245980000,0.07447172587366412
48025950202,0.04840559228977695
48025950201,0.031411060838600416
48347950502,0.1280171534917961
48347950501,0.12738100638576158
48203020302,0.0844359745522163
48203020104,0.04815064090679169
48203020103,0.042277701790060934
48203020604,0.09353689827288594
48203020606,0.11443997688556767
48203020501,0.10777883222339624
48203020502,0.09945859085518896
48203020605,0.08655418999929194
48203020603,0.10926399145802251
48203020301,0.09372099485850637
48181000304,0.016759533384049296
48181000303,0.023306091078673128
48181002000,0.05358757257256723
48073950802,0.08800684322255083
48073950801,0.10837514338907063
48489990000,0.002081317122714603
48391950400,0.0493792694570939
48141010335,0.029893290457041276
48141010339,0.06356784948877452
48141010347,0.05693839035978504
48141010408,0.06578768830130227
48165950300,0.3421916735341967
48165950100,0.11668977053358462
48165950200,0.287532538877916
48169950100,0.0803321205579136
48175960200,0.050246059179387036
48175960100,0.057709066791092785
48179950300,0.06831606757726838
48179950700,0.06877405378356974
48179950600,0.0709603670094198
48179950500,0.06831606757726838
48179950100,0.04535370525442915
48439113516,0.06690470281485142
48439113607,0.06625315606184667
48179950400,0.06831606757726838
48439113612,0.06099015577680509
48439113613,0.06724139882002993
48323950205,0.01946441225282276
48323950700,0.007570339215158231
48329010114,0.209607941339287
48237950500,0.047826556597947885
48117950600,0.017979888006979215
48129950200,0.03392489681968968
48129950300,0.014958806089106302
48281950500,0.027651663877674926
48281950400,0.027963428812378566
48281950100,0.006134982658646411
48309002100,0.07818393397323539
48141010332,0.05042783139940058
48141010334,0.04540147283359569
48141010328,0.09340068174948235
48179950800,0.06877405378356974
48141004320,0.09069735163089024
48141010217,0.09915966470582847
48501950200,0.2823703167687771
48501950100,0.1507779357247535
48199030502,0.06183708226219464
48199030600,0.047545414840230116
48199030300,0.03657550212065429
48199030200,0.04070275696675829
48199030100,0.018119851733701814
48199030800,0.04110523712479901
48199030501,0.05125604316041727
48397040101,0.03797607956164008
48121021900,0.053173731208965895
48121021522,0.051357085971398674
48121020505,0.044606600066608396
48121021746,0.043346028232864556
48121021719,0.04194421025385493
48121021747,0.04806158447587308
48465950301,0.017699657838122187
48465980000,0.017699657838122187
48355005414,0.14222279955689224
48355003203,0.16389344669208247
48355005404,0.1257782599293386
48355003700,0.10070857765704834
48355001903,0.19637923652126357
48085031621,0.06695938283787574
48085031622,0.059839509592190906
48085031623,0.06558267010929761
48085031624,0.06423551622960912
48085031626,0.06504973196122282
48085031627,0.06149251474548842
48085031628,0.05972032003235059
48085031630,0.05739786603469674
48201314001,0.12639594722488698
48201413202,0.1272693041655912
48201320602,0.09260519400877341
48201333202,0.09229715098311045
48201321401,0.08876057072919569
48201323702,0.07287700920697379
48201340203,0.0555197608460329
48201342002,0.06443988747480908
48201534001,0.07366144470314169
48201533902,0.07548891324645665
48201550603,0.07106213589184829
48187210508,0.036287219671429734
48187210608,0.031908921885405755
48187210607,0.03599959557867889
48187210713,0.03900682798159469
48201550402,0.07102857503393473
48201550601,0.06960101559307225
48085031504,0.05064984234212788
48085031611,0.06002129802714568
48085031612,0.061897504834320806
48085031613,0.0607313494954525
48413950300,1.756792452112765
48355002101,0.1948100854898619
48355002001,0.1956144103997099
48355001702,0.1628609280621499
48355002002,0.19700969854836162
48355001904,0.19637923652126357
48277000800,0.21675449797322124
48277000900,0.21787505739461355
48277001000,0.26631054476281346
48277000700,0.27082657502137397
48277000500,0.26631054476281346
48277000300,0.11858072088029506
48277000200,0.1206222233709226
48277000600,0.26631054476281346
48049951200,0.20911346193617192
48049950600,0.20911346193617192
48049950300,0.06379497402020211
48049950200,0.07305479466910196
48049950900,0.22373925409128337
48049950500,0.18360293313696757
48201331602,0.08447790601234531
48201552602,0.0636040182378731
48201553802,0.05833977843332323
48201314400,0.12667739033485928
48201320601,0.09039493417530209
48201350601,0.06610094036899188
48201411502,0.12640138108258478
48201431401,0.10568881709488273
48201540502,0.0603699256890649
48201511301,0.11459771485861076
48201554401,0.05301546887351598
48201555502,0.05058908224993366
48201223001,0.08235612299756186
48201330303,0.09620394277718719
48201334003,0.07628538660117705
48201343301,0.0507386687218513
48201341501,0.04422620990750249
48201341502,0.04887688534928061
48201341301,0.05412242065546695
48201340302,0.055701078129162016
48201551701,0.07278075182340712
48201551702,0.07455953784623803
48201534202,0.07682965435753693
48201540602,0.06156818379222042
48251130213,0.028232600917915192
48251130602,0.017480321679728916
48251130212,0.031090425971784227
48251130210,0.029553113040510545
48251130304,0.026413688760230154
48251130211,0.035163654307494935
48251130303,0.02651289366403241
48251130601,0.015669769220855178
48251130214,0.02701896522052438
48251130407,0.04092432534562324
48355002602,0.17971237378136115
48355002603,0.17971237378136115
48355003204,0.16101279554899375
48355003306,0.16101279554899375
48355003303,0.16469777160193047
48355003305,0.16389344669208247
48439102800,0.07861226107438864
48439111522,0.06242185904137789
48439102401,0.06789332310640801
48439113109,0.07068310567601621
48201330301,0.1032411621488773
48201334001,0.07648876294173394
48201533702,0.07403819627464354
48201554501,0.04588798093552154
48201343600,0.05699301792176749
48201222402,0.08059318432984733
48201251501,0.023429412731904936
48201432002,0.10239122279384993
48201241500,0.07017248102844095
48201222501,0.08666774236128169
48141000401,0.10069633814321866
48141001002,0.14814321901812894
48141001900,0.1584729700507306
48141010504,0.02457728428175729
48201222401,0.08064787967940827
48201222503,0.08272331434564431
48201431501,0.10404359938787845
48201350602,0.0627001621201258
48201341302,0.06094097760397904
48201341202,0.05769497036838721
48201350801,0.06222015674974331
48201341201,0.06626159831848863
48439111532,0.06494929919038119
48439111533,0.05967017954984334
48439111534,0.06186785680947688
48439111538,0.06073834293170445
48113018801,0.054737712381409585
48113018802,0.05577260361027503
48113018900,0.05557167354581531
48113019004,0.06295241351755357
48113019013,0.0622901022910798
48029141101,0.04881001070044484
48029131401,0.03693646987915099
48029141102,0.048791982630410735
48029141404,0.04708423587262271
48029151302,0.04238071681156837
48029160902,0.04854685282899438
48471790200,0.007904339361253069
48471790400,0.0045495722943763
48471790300,0.012709294576116217
48471790500,0.0167685540498659
48479001004,0.0
48439113803,0.05645811476255255
48439113808,0.06110849080035556
48439111545,0.0611889816651385
48499950602,0.09717845849884976
48499950301,0.0647990147660359
48499950601,0.11101102663332267
48429950500,0.14361255270006856
48439111546,0.066140050279499
48439113102,0.0615961756747227
48439113104,0.06730335263197447
48439113107,0.06591980917409705
48113019014,0.06073249169113781
48113019016,0.07748478717944103
48113019020,0.05707902729462834
48113019021,0.056803529916506085
48113019023,0.061960645974197134
48113019024,0.06336699503111387
48113019025,0.05438822288811252
48029121606,0.044093151219994985
48189950400,0.11221980096826223
48189950300,0.11221980096826223
48189950900,0.130622517167488
48189950500,0.11176016908923428
48029161304,0.040311061209573444
48029161901,0.027778647071195515
48029160502,0.05701677536105056
48029161802,0.035140486380522605
48189950700,0.09532116941381506
48189950600,0.0905618168861175
48189950100,0.09848411067975041
48189950800,0.09561253124123667
48225950700,0.0067711021821092055
48225950200,0.02991393144749587
48225950100,0.03532877985347462
48225950500,0.0352517593386357
48225950600,0.07332461249238707
48225950300,0.053194691418696455
48329000100,0.1825587500417785
48329000401,0.228685133244467
48329000500,0.23126546510970203
48329001100,0.23126546510970203
48439113212,0.06594091973416516
48439113213,0.06927866362180465
48439113214,0.05709136951964408
48439113215,0.05877586529571075
48329000304,0.20781931478439775
48439113216,0.0669236757318362
48439113217,0.06836535632665341
48329001200,0.228685133244467
48113019026,0.05529599778150231
48113019027,0.056761612951332266
48113019028,0.05913564007519935
48329001300,0.228685133244467
48143950202,0.040649890117475294
48143950201,0.03611928595482812
48329001400,0.23126546510970203
48329001500,0.20843606991406105
48225950400,0.05137264831234479
48353950100,0.2550929149042803
48353950500,0.14457579217086092
48353950200,0.2960363520051572
48353950400,0.2960363520051572
48353950300,0.29339770381076674
48223950402,0.1125680323243374
48223950401,0.11314047786588488
48191950500,0.0286102952474812
48329001700,0.20843606991406105
48201240902,0.06608106110472965
48329010104,0.17747179785287198
48415950600,0.11900895763290588
48415950300,0.1448926295820427
48415950200,0.08709647716433855
48415950100,0.05975339934132329
48439113624,0.068038497087553
48439113625,0.06544360218041743
48439113626,0.06486334293917347
48113019029,0.057712549392203556
48029131506,0.04741257792862038
48029130401,0.05401335271545376
48029121702,0.04023491062586432
48029131402,0.03848411146622474
48029121810,0.041668194664964596
48439113627,0.06857678532888252
48111950100,0.1289744037360276
48029131612,0.03402338235691131
48085031635,0.060404997548264956
48085031636,0.05805626342700368
48333950100,0.03893465713220169
48329010105,0.20030119304851293
48329010108,0.18348121837994283
48329010109,0.12966108701732076
48333950200,0.024592674257037324
48085031637,0.05720901506100796
48085031638,0.05787145459434183
48199030700,0.040187095055332654
48199031000,0.027583385150898705
48199030400,0.04886017658640654
48199030900,0.03401044878958348
48207950300,0.24043046305837135
48207950400,0.416503259669629
48195950100,0.04665728777231841
48195950300,0.10334664920452848
48141010215,0.09355723568236235
48141010213,0.09093295010892033
48141010409,0.0822453661497136
48141010325,0.09312815079451199
48141010324,0.09244505167018355
48335950400,0.14070897107766114
48131950500,0.004452064051775719
48397040503,0.039794851753246756
48121021305,0.04481946422991676
48121021202,0.04606295488107214
48121021408,0.045469338312302446
48121021303,0.04469316809491663
48121021618,0.062086273488686505
48141980000,0.11243346290741316
48401950502,0.09846691413691551
48401950501,0.09675457043497673
48339690900,0.046645346882562104
48309002498,0.0864507776101174
48309002501,0.08629739757100384
48309002503,0.08652702275659868
48309002504,0.08567013179594175
48325000102,0.018803537390965193
48325000402,0.013715808171246366
48325000101,0.018456397070040688
48325000401,0.014830417306977909
48423001604,0.28253316284801006
48423001906,0.2129813111012796
48423001908,0.16246283473378323
48423001907,0.1571794672308451
48423001905,0.2858455605804579
48423001404,0.16438802658806992
48423001403,0.2094995794344556
48423002102,0.1534116362453181
48423002101,0.09537593750303598
48423980000,0.212410799243146
48115950402,0.16384023810946213
48115950401,0.13327584774086157
48215020404,0.11966441922681235
48215020504,0.1335743503122675
48215020102,0.08950906025799557
48215021305,0.10093984410696882
48215024204,0.06771031540049643
48215024110,0.10360594153862708
48215021404,0.14290636482092084
48215023510,0.13958882251639837
48215023509,0.12324770101067203
48215021701,0.16441467598856052
48215022004,0.11006680575655158
48215022204,0.08416850207356066
48215021702,0.15141588759256655
48215023801,0.14537698045635603
48215021806,0.13693469909674255
48215022104,0.10901993354829903
48215023514,0.10413454798096006
48215023515,0.09782596493458666
48215022106,0.08721947460643285
48215022402,0.09277670185713194
48215023103,0.0816332158934957
48215023104,0.06683211950271144
48215023512,0.048850376772960155
48215024112,0.05547240416997208
48215023511,0.08384880576199212
48215024404,0.06124020381966599
48215023513,0.0686239278519039
48215021304,0.08283212311351923
48215024205,0.0700883281759564
48215024109,0.10410515491802776
48215022103,0.11855037170286341
48215024111,0.08376271361951759
48465950302,0.017699657838122187
48465950800,0.0
48013960402,0.012538622708335542
48013960202,0.012917456203412423
48141010322,0.10755509142026748
48141010331,0.09229938871328337
48141010406,0.056035209669007276
48141010506,0.02979387884745723
48439113618,0.06531350917310956
48213950901,0.04094547611501016
48213950602,0.04022277343256506
48213950902,0.042991134400077305
48213950903,0.04434173794469364
48213950601,0.04244559555439678
48013960401,0.017181306644186812
48013960100,0.008632441173163462
48013960500,0.004357264255120144
48013960201,0.0120080638442517
48013960300,0.014391265137845268
48013960600,0.004745273989307191
48141010210,0.07489450488188552
48453001774,0.08022170159188716
48453001846,0.1147258942422405
48121021517,0.05465182866077857
48121021745,0.06205737627063371
48121021744,0.05986078947488585
48121021716,0.060608650040347746
48439113619,0.06488723335523992
48451001706,3.6185219558352286
48121021514,0.043135745090709485
48231961000,0.057708592527677766
48231961700,0.01578004747373405
48231960500,0.06735857784947517
48231961200,0.05848490803618147
48231960400,0.048466958213382996
48231961300,0.05578094929474963
48231960200,0.03723093033238847
48231960700,0.05368444412407976
48231960600,0.06903809206712523
48231960100,0.0465266412395277
48451980000,2.9218117356979474
48409010202,0.0667646208654398
48409010302,0.0667646208654398
48409010301,0.07750456761383537
48409010201,0.0564145167996312
48221160100,0.028046064133532028
48239950300,0.08039524880951858
48235950100,0.6838428199330755
48239950200,0.07296775262714138
48239950100,0.05183988085785866
48261950100,0.0
48301950100,0.040501559248284386
48315950300,0.01889000682453218
48315950400,0.07821151453745497
48315950200,0.02741202306079367
48315950100,0.06063083291318794
48319950100,0.3113586012514719
48319950200,0.25092480563609626
48339691000,0.04765583943588327
48469001503,0.20616909836945718
48469001504,0.205688607005212
48037011502,0.14152240067292152
48339691100,0.049998761728240776
48339691200,0.05158852927698482
48339691500,0.058091549989832
48037011501,0.1390102183237
48339691700,0.060223933706101254
48141010323,0.09672937264346024
48141010326,0.09768500272275904
48141004319,0.09340068174948235
48141010333,0.05007701306686734
48141010345,0.06990991138677764
48453001756,0.11531699336872944
48453001917,0.09508781656876662
48373210204,0.052973144952777926
48373210203,0.04427665248993365
48373210302,0.0520750562415466
48373210206,0.0403759417963966
48373210301,0.04035372626531248
48373210205,0.0423801486713015
48339691900,0.06081939805746033
48339692100,0.05339339341392249
48339692400,0.0586583850804332
48453000206,0.14455506040467034
48453000305,0.14427592688297242
48453000205,0.14259325284143487
48453000307,0.14998437084405875
48453002318,0.11152389459936848
48453001919,0.12086097771445613
48121021717,0.054657661389211944
48121021715,0.053081904597399254
48121021721,0.050291460381604175
48309002600,0.08255170510438221
48309002700,0.08551432546483044
48309002800,0.07357077656930458
48309003000,0.06967415771071235
48309003200,0.060494527791624564
48339690700,0.05768457568677337
48339690800,0.04885500038732599
48339693200,0.0492721406957542
48339693300,0.04987992574633395
48121021516,0.0509477775929918
48121021518,0.05834582992085631
48121021519,0.06013995602797714
48121021629,0.06193316988763204
48309003300,0.0523895240582068
48339693500,0.04372650850030676
48339693600,0.04263276261890276
48339693800,0.03759157194043139
48339694500,0.027504297518207932
48339690100,0.03302825683684377
48339691800,0.058765679034705864
48365950200,0.06509547781605339
48365950500,0.0343520175793532
48365950100,0.020129678328989903
48365950600,0.028470777703793148
48365950300,0.04302173091198311
48365950400,0.04269958905676502
48187210901,0.018615680462079724
48187210603,0.027995204322747103
48187210902,0.02356266033215771
48187210604,0.03281455608654142
48187210504,0.0291735337909294
48187210200,0.03323590680066574
48187210801,0.02426919824357597
48187210100,0.03245093550417005
48187210400,0.030297053359256927
48187210705,0.035559626563207554
48187210606,0.03258823907245005
48387950700,0.038318341866438406
48379950100,0.05291983321077942
48429950300,0.1579728569890016
48429950200,0.18206520759976097
48379950200,0.01601513242009836
48405950300,0.08876484190322197
48405950200,0.09490970199922637
48405950100,0.09285926288017433
48455950100,0.06981711407286778
48323950204,0.01946441225282276
48329980000,0.209607941339287
48187210300,0.02941192094009381
48141010407,0.05618087262590745
48141010600,0.12904007324145667
48141004003,0.09001425250656181
48453001757,0.11094694078058653
48453001781,0.10243029730017321
48453001864,0.12410776961863584
48329010200,0.21290626697330425
48215020403,0.11902401395828478
48295950200,0.03616887701249525
48295950300,0.013745034546786012
48453001772,0.07942863527589833
48453001777,0.09775662160979183
48453001778,0.05377506140130663
48121021621,0.06755631609259008
48121021521,0.05569782819026634
48121021723,0.0560940131049558
48187210706,0.03418901741832691
48121021730,0.056651724962596316
48121021740,0.06235008741380428
48273990000,0.016240684391281335
48091310300,0.03636492138056349
48091310401,0.0401115211739107
48091310200,0.03698359314011903
48355005407,0.16461942450073924
48355005408,0.16322413635208752
48355005410,0.14222279955689224
48355002601,0.19417962346276385
48447950300,0.37834704377053413
48309003703,0.0692984561963074
48309003706,0.08340214740493744
48309003707,0.07668920326086412
48309003708,0.07078445357289748
48201250301,0.05759892885413151
48201250302,0.05955764827284661
48201251901,0.03345542994645534
48201232302,0.061871707620538584
48201232401,0.0634084087845872
48201422302,0.09720938200984641
48201422301,0.09694200269430593
48201423402,0.1011686978656609
48201423302,0.1000147077191697
48201423401,0.09756373035858994
48201431502,0.10172334521632108
48201431301,0.10191610655081484
48201431202,0.10076459609737158
48201522402,0.08889378252553183
48201522401,0.08928607733915994
48201552302,0.06324581536795561
48201552002,0.07241609697100228
48201552101,0.0649436964330309
48201552001,0.07240335190281535
48201552103,0.061023391129920605
48427950702,0.029603113268742723
48427950500,0.05020362925476564
48355003602,0.09717437317630373
48355005406,0.12359228563982526
48355005802,0.06471577821385638
48427950701,0.029603113268742723
48427950101,0.004076722967809293
48427950202,0.0050779223981534255
48427950600,0.05020362925476564
48183000402,0.13998249667568868
48439102301,0.06890377717272181
48439102302,0.06684764021221005
48439102402,0.06546280687030437
48439102500,0.06767251522077113
48309004201,0.03240788433092678
48201232402,0.0686561334608636
48201232403,0.0688757586086995
48201232702,0.07079300046557349
48201233101,0.07160364340975832
48201233003,0.06457030504290445
48029151200,0.047919422498950356
48029151600,0.0464338775972086
48029151700,0.04653053450053794
48201233102,0.06330734057468983
48201431102,0.09984809667022364
48201431101,0.10537879598535371
48201431402,0.12053897581024253
48201433003,0.10528331819120267
48201432902,0.10276788512848753
48201432901,0.10717469530095967
48201432802,0.10672319157094295
48201433202,0.1034554210472044
48201433201,0.10224949213763665
48201433002,0.1047166700911692
48201433502,0.10520867966722243
48075950200,0.15944047829237912
48277000402,0.211714107600627
48277000101,0.15619719813449975
48277000102,0.08034099580433317
48277000401,0.26631054476281346
48451001708,2.822266231916916
48451001707,3.6185219558352286
48451000802,3.3118631464201465
48451000801,3.3169388958432178
48451001800,4.0623911394892644
48201552102,0.06543930110334224
48201554002,0.05987313005421872
48201554102,0.054227837659512036
48201554101,0.05613382354231864
48183980000,0.1087919493962885
48439100800,0.07630934318961925
48439100900,0.07875488374055054
48439101201,0.07093893356496485
48439101202,0.074635170621889
48439101301,0.06934998733978753
48183000401,0.13060395289657697
48215020302,0.11810149916170933
48215020301,0.12499899853036041
48215020101,0.10883479088370647
48215024108,0.07870343358687792
48201554801,0.054520539922709686
48201555401,0.047791041567633516
48201555702,0.050093781992037185
48201232701,0.07119300376256271
48201233103,0.07171254575076588
48439101401,0.07259951004583094
48439101403,0.0732937105239256
48439101500,0.07169854217292435
48439101700,0.08177005617495013
48439101402,0.07351365810039173
48439113622,0.06062526953261437
48309000200,0.07706951823805729
48309000300,0.07746506293674423
48407200101,0.0433994984504114
48407200300,0.013458240486021553
48309000400,0.07818393397323539
48407200200,0.017751302867636435
48407200102,0.012087366449304004
48439100102,0.07330226676449712
48439100201,0.07102317367384746
48439100202,0.0732460539829965
48439100300,0.06497254794967344
48439100400,0.07070713721545684
48439100501,0.06451989517850812
48439100502,0.06919967532692153
48201233702,0.07528294917779174
48201240801,0.07067287604584589
48201241101,0.06117901101882183
48113008000,0.06611054054370014
48113008100,0.06471727375871965
48113008200,0.06469145986976631
48439103500,0.07501391903588497
48303001707,0.43781461986025827
48303001706,0.44198051083615236
48303001803,0.4888532127499752
48087950300,0.08765754643963017
48137950300,0.0
48327950300,0.17814771894370243
48303001804,0.4737496949624085
48303001901,0.4904673474917807
48303001903,0.4897533925606146
48303001904,0.4672780291495325
48201322900,0.07125481118287083
48201323000,0.07099244849847598
48201323100,0.07157303945782924
48201323200,0.07102693332873462
48201323300,0.07233383803342038
48201323400,0.07385561237337702
48201323500,0.07477598935240258
48201323600,0.07319443593233854
48303002001,0.4904673474917807
48303002002,0.4892742071263901
48303002101,0.4679919840806986
48303002202,0.46262521584273203
48303002203,0.4679919840806986
48201411700,0.12192402932867387
48201411800,0.13117143099465506
48201411900,0.13248439596100042
48201412000,0.13314550736803726
48253020200,0.29544017995976996
48253020400,0.21180876259524245
48253020101,0.33902570294920015
48253020102,0.3195494344315148
48253020300,0.1454351383813896
48253020500,0.3338700735515021
48201432400,0.10722480060405287
48201432500,0.10194832069172652
48201432600,0.1012063694127806
48029181811,0.054080449897429106
48029190200,0.0633880504174378
48029190400,0.07091004852063221
48029190501,0.07156348054991762
48029190601,0.07274914909781556
48029190800,0.069726013250228
48029190901,0.06705281646559533
48027022103,0.04241817163071827
48027022200,0.04431087654426824
48027022300,0.04528828603168488
48371950300,0.10328675766749215
48371950100,0.05645970623427275
48371950400,0.10328675766749215
48371950500,0.02875736948213551
48029191003,0.06683530167534585
48029191004,0.0676882320805419
48029191101,0.06786965276442383
48029191102,0.06772382990791204
48439111521,0.061864013136857965
48439114205,0.041645317532689026
48027023500,0.04224965663765379
48029191406,0.048987523865245915
48041002010,0.03143009965077674
48185180400,0.009450541007856762
48401950400,0.10172525070765123
48401950200,0.09997167527298355
48401950700,0.10676247151686713
48401950100,0.07430674062762407
48029191408,0.06275704552839957
48029191409,0.06331395608314323
48401950900,0.10759161361113621
48401951100,0.07554080287571674
48401950600,0.05951436969534575
48401951000,0.08318833330728918
48401951200,0.06137726799597571
48401950300,0.13387763137673106
48401950800,0.10527661530605602
48391950200,0.030116567971953327
48029181808,0.06308519489857668
48027021201,0.08526085962831673
48027021202,0.09727564583866229
48027021301,0.09182492184929554
48027021901,0.0536311337734582
48027022101,0.04431087654426824
48141004312,0.11567152039641149
48121021523,0.05601130309115184
48121021611,0.06636378540701411
48027022401,0.04611142951200789
48027022600,0.045777452337755625
48027022900,0.044259138681179394
48027023000,0.05031684030446142
48027023103,0.05054646549005627
48027023104,0.04889615325565941
48121021612,0.06403392717734101
48121021613,0.06470540141200767
48121021614,0.06610287316311515
48121021616,0.06863079039800331
48141003702,0.13183497418291493
48141003801,0.11285472965630763
48439113810,0.06472015768758924
48147950100,0.09340868088302173
48147950500,0.06080634943387267
48147950600,0.0453447106592349
48147950300,0.051505127189861416
48147950702,0.04570385524582199
48147950701,0.0431066378203855
48121020601,0.04731644334799496
48029190504,0.07256734992417796
48029190503,0.07114115406492996
48141000112,0.08918129805125928
48141000204,0.10094092642827346
48141000205,0.1032948272032172
48141000206,0.09853019791275332
48141000302,0.10999227487976525
48215024402,0.07600154296175045
48215023600,0.12279529966389796
48215024105,0.10943576818852135
48215023102,0.06743551079540529
48215021202,0.13421511064142003
48183000502,0.14178675343577135
48183000700,0.127318777974311
48183000800,0.1383186923545666
48183001000,0.14505010962732992
48215020503,0.11547699637459694
48215024600,0.0523399841311001
48215022001,0.1180977944140167
48215021401,0.15078781240864902
48215024301,0.028310675545285272
48215023504,0.10575373385510936
48215023902,0.15209192847378114
48215022502,0.10665281528197114
48215022900,0.07746388085562415
48215021000,0.15603349199350083
48215021303,0.08469401623794547
48215023503,0.0567608886929788
48215024000,0.12051220292031527
48215024302,0.04319827559951292
48215022300,0.09893289894729798
48215021901,0.12300779953394281
48113008802,0.06319847081568747
48183001100,0.14433039661351332
48113008900,0.07157550171012451
48303010200,0.2798992055689225
48001950500,0.07118061993851546
48001950100,0.061542305327891414
48001950700,0.07044465590010195
48001950600,0.07166504004251102
48001951000,0.0230268406092892
48001950800,0.07094006056466468
48215021100,0.14688738337582194
48215021500,0.14712426325338204
48085031639,0.057961799637125326
48085031640,0.05820951627625737
48085031641,0.05823107817536416
48085031642,0.05558586335686096
48439113630,0.06700573847140637
48439113703,0.05926030338613975
48113019031,0.06260460653243645
48113019034,0.06588758335852359
48113019035,0.06957648349408091
48113019036,0.0644149044686613
48113019037,0.06392238949937384
48113019100,0.07068893477731499
48113019202,0.07266857161859303
48113019203,0.06937989395543562
48331950401,0.014461944700255587
48217961400,0.023193377680181915
48113017003,0.03849561714055721
48113017004,0.04327309723694808
48113017101,0.046592066361936565
48113017201,0.052858010840134875
48113017202,0.052646798904513
48113019204,0.07457315982217824
48113019205,0.07037556521161746
48113019208,0.07803124508434243
48245000308,0.10223938112477868
48245000307,0.09176888831137574
48245000310,0.0953329453054714
48043950500,0.0
48113017301,0.04605686993718612
48113017303,0.04439167599182317
