fips,county,state,lat,long,date,cases,state_code,deaths
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-18,3063,OR,62
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-19,3066,OR,62
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-21,3100,OR,62
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-22,3117,OR,62
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-23,3130,OR,64
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-24,3141,OR,64
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-25,3151,OR,65
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-26,3158,OR,65
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-27,3165,OR,65
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-28,3187,OR,65
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-29,3210,OR,66
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-04-30,3226,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-01,3234,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-02,3244,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-03,3248,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-04,3263,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-05,3281,OR,67
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-06,3290,OR,68
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-07,3296,OR,68
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-08,3302,OR,68
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-09,3308,OR,68
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-10,3316,OR,69
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-11,3328,OR,69
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-12,3333,OR,69
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-13,3345,OR,70
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-14,3355,OR,70
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-15,3364,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-16,3370,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-17,3372,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-18,3376,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-19,3387,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-21,3408,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-22,3420,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-23,3425,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-24,3428,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-25,3434,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-26,3447,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-27,3458,OR,71
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-28,3464,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-29,3472,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-30,3474,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-05-31,3479,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-01,3481,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-02,3488,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-03,3491,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-04,3495,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-05,3498,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-06,3499,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-07,3501,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-08,3508,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-09,3515,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-10,3522,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-11,3521,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-12,3525,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-13,3529,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-14,3532,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-15,3536,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-16,3553,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-17,3568,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-18,3575,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-19,3588,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-21,3606,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-22,3617,OR,72
41033,Josephine,Oregon,42.3665549,-123.5561938,2021-06-23,3623,OR,72
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-22,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-23,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-24,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-25,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-26,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-27,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-28,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-29,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-30,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-01-31,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-01,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-02,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-03,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-04,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-05,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-06,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-07,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-08,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-09,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-10,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-11,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-12,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-13,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-14,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-15,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-16,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-17,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-18,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-19,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-20,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-21,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-22,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-23,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-24,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-25,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-26,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-27,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-28,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-02-29,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-01,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-02,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-03,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-04,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-05,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-06,0,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-07,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-08,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-09,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-10,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-11,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-12,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-13,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-14,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-15,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-16,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-17,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-18,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-19,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-20,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-21,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-22,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-23,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-24,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-25,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-26,1,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-27,2,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-28,2,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-29,4,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-30,4,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-03-31,5,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-01,5,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-02,8,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-03,13,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-04,13,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-05,15,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-06,15,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-07,18,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-08,19,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-09,20,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-10,20,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-11,24,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-12,25,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-13,25,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-14,26,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-15,26,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-16,29,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-17,29,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-18,31,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-19,30,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-20,31,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-21,33,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-22,33,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-23,36,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-24,36,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-25,36,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-26,36,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-27,36,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-28,37,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-29,37,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-04-30,38,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-01,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-02,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-03,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-04,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-05,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-06,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-07,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-08,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-09,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-10,39,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-11,40,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-12,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-13,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-14,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-15,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-16,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-17,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-18,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-19,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-20,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-21,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-22,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-23,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-24,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-25,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-26,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-27,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-28,41,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-29,42,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-30,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-05-31,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-01,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-02,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-03,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-04,44,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-05,45,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-06,45,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-07,45,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-08,46,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-09,46,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-10,46,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-11,46,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-12,48,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-13,48,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-14,51,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-15,53,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-16,61,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-17,64,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-18,68,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-19,80,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-20,84,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-21,88,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-22,88,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-23,95,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-24,98,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-25,111,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-26,111,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-27,111,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-28,111,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-29,116,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-06-30,119,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-01,123,OR,0
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-02,123,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-03,125,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-04,130,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-05,130,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-06,130,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-07,131,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-08,131,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-09,131,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-10,131,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-11,135,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-12,137,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-13,138,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-14,140,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-15,141,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-16,144,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-17,146,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-18,150,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-19,150,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-20,155,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-21,156,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-22,162,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-23,175,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-24,177,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-25,180,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-26,181,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-27,180,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-28,182,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-29,184,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-30,185,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-07-31,194,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-01,194,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-02,194,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-03,196,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-04,198,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-05,200,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-06,200,OR,1
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-07,201,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-08,201,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-09,201,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-10,201,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-11,204,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-12,204,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-13,206,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-14,206,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-15,208,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-16,210,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-17,210,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-18,216,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-19,217,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-20,219,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-21,221,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-22,221,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-23,223,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-24,225,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-25,225,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-26,225,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-27,230,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-28,234,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-29,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-30,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-08-31,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-01,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-02,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-03,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-04,235,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-05,236,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-06,236,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-07,236,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-08,236,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-09,237,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-10,239,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-11,240,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-12,242,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-13,242,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-14,242,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-15,246,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-16,260,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-17,267,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-18,269,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-19,272,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-20,273,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-21,275,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-22,277,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-23,277,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-24,279,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-25,280,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-26,280,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-27,280,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-28,280,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-29,290,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-09-30,290,OR,2
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-01,291,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-02,295,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-03,300,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-04,302,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-05,305,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-06,306,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-07,308,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-08,365,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-09,369,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-10,380,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-11,385,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-12,385,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-13,390,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-14,392,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-15,392,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-16,394,OR,3
41035,Klamath,Oregon,42.68762984,-121.64964609999998,2020-10-17,395,OR,3
