fips,county,state,lat,long,date,cases,state_code,deaths
48371,Pecos,Texas,30.78097267,-102.7241261,2021-04-27,1659,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-04-28,1654,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-04-29,1654,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-04-30,1659,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-01,1657,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-02,1658,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-03,1658,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-04,1660,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-05,1660,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-06,1660,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-07,1667,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-08,1663,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-09,1663,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-10,1663,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-11,1663,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-12,1668,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-13,1667,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-14,1670,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-15,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-16,1670,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-17,1670,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-18,1672,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-19,1677,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-21,1681,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-22,1679,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-23,1679,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-24,1679,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-25,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-26,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-27,1677,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-28,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-29,1675,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-30,1675,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-05-31,1675,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-01,1675,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-02,1677,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-03,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-04,1676,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-05,1676,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-06,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-07,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-08,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-09,1673,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-10,1671,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-11,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-12,1675,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-13,1676,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-14,1676,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-15,1676,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-16,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-17,1678,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-18,1681,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-19,1691,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-21,1691,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-22,1691,TX,34
48371,Pecos,Texas,30.78097267,-102.7241261,2021-06-23,1692,TX,34
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-22,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-23,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-24,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-25,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-26,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-27,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-28,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-29,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-30,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-01-31,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-01,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-02,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-03,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-04,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-05,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-06,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-07,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-08,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-09,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-10,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-11,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-12,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-13,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-14,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-15,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-16,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-17,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-18,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-19,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-20,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-21,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-22,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-23,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-24,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-25,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-26,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-27,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-28,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-02-29,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-01,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-02,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-03,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-04,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-05,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-06,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-07,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-08,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-09,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-10,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-11,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-12,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-13,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-14,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-15,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-16,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-17,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-18,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-19,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-20,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-21,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-22,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-23,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-24,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-25,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-26,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-27,0,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-28,1,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-29,1,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-30,1,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-03-31,4,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-01,4,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-02,4,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-03,7,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-04,7,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-05,7,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-06,8,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-07,8,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-08,8,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-09,8,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-10,8,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-11,9,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-12,9,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-13,9,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-14,11,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-15,11,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-16,14,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-17,14,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-18,14,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-19,14,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-20,14,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-21,15,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-22,15,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-23,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-24,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-25,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-26,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-27,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-28,18,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-29,19,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-04-30,19,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-01,20,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-02,20,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-03,20,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-04,20,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-05,30,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-06,30,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-07,30,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-08,35,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-09,35,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-10,35,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-11,35,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-12,40,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-13,40,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-14,46,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-15,47,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-16,47,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-17,47,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-18,47,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-19,50,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-20,50,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-21,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-22,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-23,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-24,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-25,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-26,52,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-27,53,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-28,54,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-29,54,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-30,56,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-05-31,56,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-01,56,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-02,60,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-03,60,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-04,60,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-05,60,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-06,61,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-07,61,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-08,61,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-09,61,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-10,62,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-11,62,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-12,65,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-13,65,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-14,65,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-15,65,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-16,71,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-17,72,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-18,73,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-19,73,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-20,75,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-21,75,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-22,75,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-23,85,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-24,88,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-25,95,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-26,106,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-27,106,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-28,106,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-29,106,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-06-30,113,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-01,121,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-02,155,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-03,170,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-04,170,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-05,170,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-06,170,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-07,205,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-08,205,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-09,268,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-10,288,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-11,321,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-12,321,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-13,321,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-14,380,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-15,380,TX,0
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-16,401,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-17,414,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-18,414,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-19,414,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-20,414,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-21,414,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-22,533,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-23,533,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-24,592,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-25,601,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-26,601,TX,1
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-27,601,TX,5
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-28,628,TX,6
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-29,648,TX,6
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-30,656,TX,8
48373,Polk,Texas,30.79472531,-94.8276624,2020-07-31,656,TX,9
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-01,659,TX,9
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-02,659,TX,9
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-03,659,TX,9
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-04,686,TX,11
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-05,693,TX,11
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-06,700,TX,11
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-07,748,TX,11
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-08,748,TX,12
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-09,748,TX,12
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-10,748,TX,12
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-11,750,TX,12
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-12,762,TX,13
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-13,762,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-14,769,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-15,769,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-16,769,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-17,769,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-18,772,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-19,772,TX,14
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-20,773,TX,15
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-21,773,TX,15
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-22,773,TX,15
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-23,773,TX,15
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-24,773,TX,15
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-25,774,TX,16
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-26,774,TX,16
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-27,774,TX,16
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-28,778,TX,16
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-29,778,TX,17
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-30,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-08-31,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-01,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-02,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-03,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-04,778,TX,18
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-05,778,TX,19
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-06,778,TX,19
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-07,778,TX,19
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-08,778,TX,20
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-09,794,TX,20
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-10,794,TX,20
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-11,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-12,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-13,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-14,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-15,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-16,811,TX,21
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-17,824,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-18,828,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-19,828,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-20,828,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-21,828,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-22,838,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-23,838,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-24,838,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-25,855,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-26,855,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-27,855,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-28,855,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-29,856,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-09-30,863,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-01,863,TX,22
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-02,873,TX,23
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-03,873,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-04,873,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-05,873,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-06,876,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-07,876,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-08,876,TX,25
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-09,876,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-10,885,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-11,885,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-12,885,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-13,897,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-14,897,TX,26
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-15,897,TX,30
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-16,902,TX,30
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-17,902,TX,30
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-18,902,TX,30
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-19,902,TX,30
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-20,902,TX,31
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-21,912,TX,31
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-22,912,TX,31
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-23,912,TX,32
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-24,912,TX,35
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-25,912,TX,35
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-26,912,TX,35
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-27,914,TX,35
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-28,914,TX,35
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-29,918,TX,36
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-30,918,TX,36
48373,Polk,Texas,30.79472531,-94.8276624,2020-10-31,918,TX,36
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-01,1298,TX,36
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-02,1298,TX,36
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-03,1338,TX,39
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-04,1338,TX,39
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-05,1356,TX,39
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-06,1356,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-07,1356,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-08,1356,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-09,1356,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-10,1392,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-11,1405,TX,40
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-12,1416,TX,41
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-13,1416,TX,41
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-14,1416,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-15,1416,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-16,1435,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-17,1447,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-18,1447,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-19,1479,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-20,1487,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-21,1487,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-22,1487,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-23,1487,TX,42
48373,Polk,Texas,30.79472531,-94.8276624,2020-11-24,1537,TX,42
