gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
SMOX,ENSG00000088826,0.882837792266184,5.44805580742818e-17
SNED1,ENSG00000162804,-0.800464032736214,5.97098907269459e-23
SNX3,ENSG00000112335,0.749332460656476,1.54485336900395e-22
SOCS3,ENSG00000184557,0.898505829586329,3.32861926379723e-13
SOCS5,ENSG00000171150,0.634060413669067,3.68091484610887e-29
SOD2,ENSG00000112096,0.656179657149284,5.02317900276604e-21
SORBS3,ENSG00000120896,-0.702038808453233,1.2280094453845e-35
SORCS2,ENSG00000184985,0.723647686375894,6.61141209598561e-20
SORL1,ENSG00000137642,0.614237924910078,2.04101105548689e-20
SORT1,ENSG00000134243,0.808443029451441,3.88323819240837e-23
SOS2,ENSG00000100485,0.616015266411871,2.99911901072006e-33
SOX13,ENSG00000143842,-0.644594960431656,3.50304698069897e-19
SOX6,ENSG00000110693,0.696710718187946,2.05722345941548e-10
SPARC,ENSG00000113140,0.975020565422668,6.08523817740647e-17
SPATC1,ENSG00000186583,1.30929781216276,2.69737399895058e-24
SPATS2L,ENSG00000196141,-0.879955581834531,2.42166735806345e-08
SPC24,ENSG00000161888,0.630218752776049,3.33400974540973e-18
SPC25,ENSG00000152253,0.625395398830937,9.79368497225478e-18
SPEF2,ENSG00000152582,-0.602194473358811,2.32291430549578e-25
SPINK8,ENSG00000229453,0.745572893322843,5.05140246133639e-28
SPOCD1,ENSG00000134668,0.79286273628597,1.17188679892289e-12
SPOCK2,ENSG00000107742,-0.709542768660071,1.57273358468312e-37
SPON1,ENSG00000262655,-0.64238051281475,5.9561215283071e-17
SPON2,ENSG00000159674,-0.791544977565323,1.50699476382612e-19
SPRY3,ENSG00000168939,0.595812068345325,2.14244566547645e-34
SPTA1,ENSG00000163554,1.12797991014732,2.57421860167862e-17
SPTB,ENSG00000070182,0.967990493154097,3.10639109945395e-11
SPX,ENSG00000134548,0.975776494829131,6.27810955336422e-22
SRCIN1,ENSG00000277363,0.60079117176259,2.12782443160106e-21
SRGAP1,ENSG00000196935,0.778618726843527,7.53066620018555e-12
SRGN,ENSG00000122862,0.842537352742813,3.97577929885374e-31
SRPK1,ENSG00000096063,0.8397029743705,4.05885352000968e-29
ST3GAL5,ENSG00000115525,-0.687612982239218,3.94270845277627e-38
ST6GALNAC3,ENSG00000184005,1.19260363264388,3.94270845277627e-38
ST6GALNAC6,ENSG00000160408,-0.657046915558851,4.32314777155328e-34
ST8SIA1,ENSG00000111728,-0.818794700876799,5.45412653775729e-22
ST8SIA5,ENSG00000101638,0.665792602517988,1.24219992923142e-19
STAB2,ENSG00000136011,1.58837930440647,8.24917222815692e-29
STAT4,ENSG00000138378,-0.656806742356109,4.90734561872541e-32
STOM,ENSG00000148175,1.01293417378597,6.50761889282752e-33
STON2,ENSG00000140022,0.683825116906471,5.42726789806787e-14
STOX2,ENSG00000173320,1.49822980968975,2.15419341922294e-29
STRADB,ENSG00000082146,0.61544668727517,3.76880611054039e-05
STXBP5,ENSG00000164506,0.594751695164064,5.01059644495726e-38
SUCNR1,ENSG00000198829,0.910591455485607,2.31115826960022e-20
SULT1B1,ENSG00000173597,1.0002272021133,1.76448272413405e-29
SUSD4,ENSG00000143502,-0.682798258093523,6.42279188925068e-17
SYN2,ENSG00000157152,0.827129958721008,1.20526575378362e-21
SYTL2,ENSG00000137501,-0.884408741007197,2.0285671101196e-27
SYTL4,ENSG00000102362,0.783880451101622,6.80198825109888e-18
TACSTD2,ENSG00000184292,1.17944845132644,1.44794712876209e-15
TAGLN2,ENSG00000158710,0.711760200542297,2.02930813608079e-24
TAL1,ENSG00000162367,0.725014774398714,4.73710693931515e-15
TALDO1,ENSG00000177156,0.593549734712232,7.82964485157632e-26
TARM1,ENSG00000248385,1.30657252843975,6.18618703737202e-30
TBC1D4,ENSG00000136111,-0.684867035746402,5.71838145253389e-27
TBC1D8,ENSG00000204634,0.653858809577335,4.8831217125249e-14
TBX21,ENSG00000073861,-0.936253386915467,5.5261201565351e-29
TBXA2R,ENSG00000006638,0.632899405238307,1.86795282445505e-12
TC2N,ENSG00000165929,-0.592471693185823,1.40195800991045e-20
TCF7,ENSG00000081059,-0.80763693682554,2.07935042881925e-28
TCN1,ENSG00000134827,1.5475376328687,2.15828359699153e-32
TCP11L2,ENSG00000166046,0.629468214997017,1.19796774700334e-24
TCTEX1D1,ENSG00000152760,1.2265035423786,5.09395876725216e-25
TDRD9,ENSG00000156414,1.33693488803956,8.16557321486113e-23
TDRP,ENSG00000180190,0.698949830598018,3.43936175893192e-16
TEAD3,ENSG00000007866,0.72917302585432,1.21659274955551e-23
TECPR2,ENSG00000196663,0.607005487859716,1.27974051303684e-16
TENM1,ENSG00000009694,0.883345039343526,1.28222732666306e-17
TENT5C,ENSG00000183508,0.799248229541362,3.38941514621736e-09
TESMIN,ENSG00000132749,0.621411103192447,9.85746245937057e-32
TESPA1,ENSG00000135426,-0.722683748875898,1.18014182019777e-31
TEX2,ENSG00000136478,0.693971273606108,2.39083586571675e-42
TFDP1,ENSG00000198176,0.59799497976619,6.16077829992917e-20
TFF3,ENSG00000160180,1.09864369139262,2.9818632568586e-23
TFPI,ENSG00000003436,0.912140304631295,7.44536711975966e-22
TG,ENSG00000042832,0.779216025854321,7.49911066365384e-19
TGFA,ENSG00000163235,0.7243708283793,9.60331498140685e-17
TGFB1I1,ENSG00000140682,1.14536981946943,8.26921684609095e-25
TGFBI,ENSG00000120708,-0.70125269334533,2.24605518891072e-16
TGFBR3,ENSG00000069702,-1.00450333054625,5.7163399938488e-31
TGM2,ENSG00000198959,0.785903331834534,3.18639547162282e-11
THBS1,ENSG00000137801,1.08673976169066,1.26377202060466e-19
THEMIS,ENSG00000172673,-0.710344470548565,1.6771705881910199e-23
TICRR,ENSG00000140534,0.764564086668164,2.68926433592747e-23
TIFAB,ENSG00000255833,-0.978630275179854,1.04946162687341e-31
TIGIT,ENSG00000181847,-0.97037181092626,1.70247473714081e-35
TIMP1,ENSG00000102265,0.72131120953237,4.95618604366597e-25
TIMP3,ENSG00000100234,0.787374622751799,1.00388757288521e-20
TIMP4,ENSG00000157150,0.691656177283332,5.05140246133639e-28
TJP3,ENSG00000105289,-0.602295335431659,1.21979256183046e-21
TK1,ENSG00000167900,0.730213922099818,4.69848663948345e-20
TLE2,ENSG00000065717,-0.667289840152876,1.00954231277005e-26
TLR2,ENSG00000137462,0.601291369154669,2.38346593475402e-14
TLR3,ENSG00000164342,-0.891212664735913,1.11808701657929e-27
TLR5,ENSG00000187554,0.993889777428059,2.29982937366799e-21
TLR7,ENSG00000196664,-0.73560899280576,1.86939707559225e-21
TM4SF19,ENSG00000145107,-0.735466236735617,1.09447831039957e-16
TMC5,ENSG00000103534,0.786444196717621,3.48460996129245e-17
TMCC2,ENSG00000133069,1.12707744491907,3.21804151716409e-18
TMCO3,ENSG00000150403,0.642063981564746,4.750494673409e-34
TMED8,ENSG00000100580,0.741097668615105,1.78574263038297e-28
TMEM119,ENSG00000183160,1.02292202619155,2.63920882952784e-16
TMEM158,ENSG00000249992,0.731762907711325,3.9564274345636e-08
TMEM204,ENSG00000131634,-0.628913245728416,4.96017915262021e-22
TMEM229B,ENSG00000198133,-0.799599735836329,1.47911133681867e-37
TMEM253,ENSG00000232070,0.674504606677158,6.27340723523057e-20
TMEM255A,ENSG00000125355,-0.961894551483811,4.23414355678265e-12
TMEM268,ENSG00000157693,-0.645760617353229,1.13318196264549e-25
TMEM38A,ENSG00000072954,0.717732108475724,2.66580318416023e-28
TMEM40,ENSG00000088726,0.81460344739209,1.95151145668068e-18
TMEM45A,ENSG00000181458,1.22280531486061,2.96722940294542e-27
TMEM51,ENSG00000171729,-0.741621113758991,1.14968879499411e-15
TMEM52B,ENSG00000165685,1.08889316684437,1.95257344816276e-33
TMEM54,ENSG00000121900,0.641499833295864,4.81012062910038e-19
TMEM56,ENSG00000152078,1.04298699010791,1.7628891930839e-18
TMEM86A,ENSG00000151117,-0.611166871065649,1.80210322189493e-24
TMEM88,ENSG00000167874,0.626110723471216,4.56796489017578e-19
TMEM92,ENSG00000167105,1.06308340478867,2.98540079027409e-22
TMIGD3,ENSG00000121933,1.03770658183453,9.14328495927555e-15
TMOD1,ENSG00000136842,0.696804625674455,3.1209619455029e-07
TMX4,ENSG00000125827,0.605682755170863,6.3355187321811e-27
TNFAIP6,ENSG00000123610,0.717035730665469,1.85669765534615e-08
TNFAIP8L3,ENSG00000183578,0.634620120391188,9.58854593032248e-07
TNFRSF25,ENSG00000215788,-0.721161091501797,2.51316988163268e-26
TNNT1,ENSG00000105048,-0.595964808340829,1.74709003277362e-07
TOP2A,ENSG00000131747,0.687512480553055,1.308713311657e-17
TP53I11,ENSG00000175274,0.659911393884888,2.00950208824633e-20
TP53I3,ENSG00000115129,0.892077917266182,7.26332373359586e-29
TP73,ENSG00000078900,0.697410470660978,1.31901752772688e-16
TPM1,ENSG00000140416,0.705972834982019,5.55818375739139e-38
TPPP3,ENSG00000159713,-0.794981535825972,6.88162028949438e-16
TPRG1,ENSG00000188001,-0.616505790017989,6.31356727471998e-19
TPST1,ENSG00000169902,1.30947412320145,3.9972541289724e-23
TPX2,ENSG00000088325,0.671933222234712,1.02280308752076e-20
TRABD2A,ENSG00000186854,-0.594661842401077,1.21662188229101e-16
TRAF5,ENSG00000082512,-0.585794316546764,1.72600013072272e-31
TREML1,ENSG00000161911,1.11902864108271,6.29807455725269e-20
TRHDE,ENSG00000072657,0.821583431542266,1.95157506006339e-18
TRIB2,ENSG00000071575,-0.592133150265264,1.39528574829717e-25
TRIM10,ENSG00000204613,0.617641270458636,2.12065387671337e-06
TRIM58,ENSG00000162722,0.933459557247149,1.0653283932358e-10
TRIM9,ENSG00000100505,0.641499628484713,4.35760109402719e-13
TRIP13,ENSG00000071539,0.605679467309619,5.87227841173996e-15
TRIQK,ENSG00000205133,0.78819267985611,5.59051581364053e-34
TRPM2,ENSG00000142185,0.683531058902874,3.29862032270918e-19
TRPM6,ENSG00000119121,0.688410950989212,7.55523655582166e-20
TSC22D3,ENSG00000157514,0.777315745681276,3.52052711505432e-20
TSEN54,ENSG00000182173,-0.67446862218975,6.38062518347011e-35
TSPAN2,ENSG00000134198,0.836940830710425,2.67057245760914e-29
TSPAN9,ENSG00000011105,0.919197745278773,1.09314382753549e-17
TSPO,ENSG00000100300,0.741508359937043,9.06485553144125e-30
TSPO2,ENSG00000112212,0.641560027765282,2.52032487397646e-09
TTC16,ENSG00000167094,-0.730186080710432,1.90075393242172e-19
TTC21A,ENSG00000168026,-0.592981245053956,3.09865530823179e-14
TTC24,ENSG00000187862,-0.606961175696949,1.76524897703906e-19
TTC39B,ENSG00000155158,-0.597669643660078,8.35248368460915e-31
TTC7B,ENSG00000165914,0.69862871962285,1.34762807853014e-23
TTK,ENSG00000112742,0.585814379946039,1.05520939546568e-14
TTYH2,ENSG00000141540,-0.691172035746398,9.45324399273515e-31
TUBA4A,ENSG00000127824,0.585106563624107,7.57118940492382e-27
TUBB1,ENSG00000101162,0.698678098021571,1.64015143406692e-12
TWIST2,ENSG00000233608,0.65540665827338,8.23286373317172e-14
TXN,ENSG00000136810,0.837799700989205,1.42124879535722e-32
TYMS,ENSG00000176890,0.746843178169962,5.17436868608381e-18
UBAP1,ENSG00000165006,0.595628112106384,8.67755846455018e-26
UBASH3A,ENSG00000160185,-0.746399718402056,4.82794185337673e-28
UBB,ENSG00000170315,0.59854255170865,1.22973116359594e-07
UBE2C,ENSG00000175063,0.67395782441546,1.43432494199842e-25
UBE2J1,ENSG00000198833,0.658901627697853,2.29262785456907e-26
UBTD1,ENSG00000165886,0.716638700539301,1.7212178809434e-26
UBXN6,ENSG00000167671,0.690427342625902,2.95652840111574e-09
UCHL1,ENSG00000154277,0.626413062050362,3.31670657149781e-12
UGCG,ENSG00000148154,1.01827219874099,1.1996956489142e-31
UHRF1,ENSG00000276043,0.61855937522482,4.52831284461617e-17
ULK1,ENSG00000177169,0.594311588354319,2.0260744033705e-27
UPB1,ENSG00000100024,0.591774173336329,3.04185199393274e-09
UPP1,ENSG00000183696,0.778276097122312,1.16804353135441e-27
USP18,ENSG00000184979,-1.29852686611961,2.83424573150816e-12
VEGFC,ENSG00000150630,0.599676455035969,1.77581277377892e-17
VEPH1,ENSG00000197415,1.17115764377248,1.03296870264867e-27
VNN1,ENSG00000112299,1.32464978417266,5.15747518685665e-22
VNN2,ENSG00000112303,0.763510158498198,3.94081317153528e-22
VSIG1,ENSG00000101842,-0.60598456351169,1.18567174078983e-19
VSIG10,ENSG00000176834,0.943714760566545,4.84412454166949e-23
VSIG4,ENSG00000155659,1.22139854249101,7.60391663918946e-13
VSTM1,ENSG00000189068,0.611976505845323,1.02986636531022e-14
VWF,ENSG00000110799,0.696893684689746,1.62077378203598e-12
WASF1,ENSG00000112290,0.692774168390281,1.34289264761969e-24
WASF3,ENSG00000132970,0.881790551146576,1.98237826886766e-15
WDFY3,ENSG00000163625,0.709519572605654,1.27459253615603e-20
WFDC1,ENSG00000103175,1.89306388264389,2.39874090802956e-24
WIPI1,ENSG00000070540,0.609022205665578,7.61465593244185e-31
WNT5B,ENSG00000111186,0.718063738534177,9.12085691913085e-18
WNT7A,ENSG00000154764,-0.755188646357917,9.31158723118209e-24
XAF1,ENSG00000132530,-0.749653898381291,2.41510578408071e-08
XCL2,ENSG00000143185,-0.667132374325541,8.81594729939297e-14
XK,ENSG00000047597,1.02807516524281,1.70511934270631e-16
YBX3,ENSG00000060138,0.65592729541366,6.28503704723599e-08
YOD1,ENSG00000180667,0.853728017086327,1.86685753995363e-15
YPEL4,ENSG00000166793,0.626738658947847,1.3042780133077e-11
YWHAH,ENSG00000128245,0.709833848920859,1.28437858354723e-38
ZAP70,ENSG00000115085,-0.821646863758987,1.28286751620398e-37
ZBTB16,ENSG00000109906,0.600464144559353,6.01862571554506e-08
ZDHHC14,ENSG00000175048,-0.633505788893885,5.4463878395005e-36
ZDHHC19,ENSG00000163958,1.75576359957935,1.61503204658595e-20
ZFYVE28,ENSG00000159733,-0.649017286757328,2.37560327465567e-28
ZNF281,ENSG00000162702,0.64798707168397,7.07308813926308e-34
ZNF287,ENSG00000141040,-0.592712196942443,1.36367246779832e-25
ZNF365,ENSG00000138311,-0.622253145121405,1.76713581193631e-15
ZNF385D,ENSG00000151789,0.921470858700538,2.6991449090069e-23
ZNF469,ENSG00000225614,-0.589849681092625,1.40848257598806e-27
ZNF483,ENSG00000173258,-0.680116419177164,2.19038692391569e-31
ZNF540,ENSG00000171817,-0.618116215602525,4.65263360904902e-26
ZNF600,ENSG00000189190,-0.697082840602524,2.03934140307378e-29
ZNF608,ENSG00000168916,1.99628362837231,8.45178315905628e-31
ZNF618,ENSG00000157657,-0.654954603268841,2.86789693947637e-31
ZNF683,ENSG00000176083,-1.0409510446268,2.77369929638264e-16
ZNF703,ENSG00000183779,-1.20332260352968,1.01917900898211e-26
ZNF781,ENSG00000196381,-0.613172590714933,1.436592124358e-21
ZNF793,ENSG00000188227,-0.603232641187052,2.54840324732212e-24
ZNF831,ENSG00000124203,-0.744080678956841,5.30088242202725e-39
ZSWIM5,ENSG00000162415,-0.72832024280901,9.73484726045755e-28
ZWINT,ENSG00000122952,0.591782791479314,5.57644004502289e-16
