D6a,D6b,Q1,A1c,A1p,V1,V2,V3,V4,V1c,V2c,V3c,V4c,V1p,V2p,V3p,V4p,R1_1,R1c_1,R1p_1,R2z,R5,R6,R7,R8,R9,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,agecat,generation,generation2,v,v_eff,v_saf,vp,l1o,l2o,l3o,l4o,l5o,l6o,l7o,l8o,l9o,l10o,lo_sum,lo_3cat,inc_4cat,race,race_simple,race_simple2,distance,r1_beta,r1p_beta,r1_betagen,v_gen,lo_2cat,r1_gen,employed
67,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,50.14,.,.,3,3,2,2,2,3,5,5,5,5,3,4,4,5,3,3,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,3,2,2,1,3,3,18,1,2.49,1,1,1,1,0.5014,.,0.5014,1,1,50.14,0
29,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,1.03,.,.,1,1,2,2,2,2,5,5,5,5,5,4,4,3,4,3,25.34,MILL,MILL,1,50,5,.,1,1,1,1,1,2,2,3,2,3,23,2,0.19,7,7,7,1,0.0103,.,.,.,1,.,1
45,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,50.99,51,49,4,1,2,2,2,2,4,4,4,3,4,3,4,3,2,3,45.54,GENX,GENX,1,50,20,1,2,2,2,3,2,3,2,3,4,3,26,3,2.49,1,1,1,0,0.5099,0.49,.,.,2,.,1
30,2,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,96.27,100,100,6,4,3,3,3,3,5,5,5,5,5,5,5,5,5,5,25.34,MILL,MILL,1,95,5,1,1,1,1,1,1,1,1,1,1,1,22,2,.,1,1,1,0,0.9627,0.9985,0.9985,1,1,100,1
28,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,65.33,.,58,4,2,2,2,2,2,4,3,2,2,2,3,2,3,3,2,25.34,MILL,MILL,1,50,20,1,2,3,4,4,4,3,4,3,3,4,30,3,0.19,7,7,7,1,0.6533,0.58,0.58,1,2,58,1
56,1,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,20.14,.,.,1,6,2,1,2,2,3,3,3,3,3,3,3,3,3,3,55.64,BOOM,BOOM,0,50,5,.,3,3,3,3,3,3,3,3,3,3,30,3,5.99,1,1,1,0,0.2014,.,0.2014,0,2,20.14,1
67,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,34.93,.,28,3,2,1,1,1,1,5,5,5,5,2,5,5,4,1,3,65.99,BOOM,BOOM,1,95,5,1,1,1,1,1,4,1,1,2,5,3,14,1,2.49,1,1,1,1,0.3493,0.28,0.3493,1,1,34.93,0
36,1,1,1,1,1,.,.,.,1,.,.,.,2,.,.,.,67.91,40,82,4,4,2,1,2,3,3,1,3,2,1,3,1,5,1,3,35.44,MILL,MILL,1,95,5,0,3,5,3,4,5,3,5,1,5,3,29,3,2.49,2,2,2,1,0.6791,0.82,0.82,0,2,82,1
64,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,20.85,.,.,2,4,2,2,1,1,5,5,5,5,3,5,5,5,3,2,55.64,BOOM,BOOM,1,50,5,.,1,1,1,1,3,1,1,1,3,4,15,1,5.99,1,1,1,1,0.2085,.,0.2085,1,1,20.85,0
64,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,8.31,.,.,2,2,3,2,3,3,2,3,3,3,3,3,3,2,5,2,55.64,BOOM,BOOM,0,50,20,.,4,3,3,3,3,3,3,4,1,4,33,3,5.99,1,1,1,1,0.0831,.,0.0831,0,2,8.31,0
27,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,.,.,.,2,2,2,2,2,2,1,1,1,1,3,1,1,1,1,3,25.34,MILL,MILL,1,95,20,1,5,5,5,5,3,5,5,5,5,3,42,3,5.99,2,2,2,1,.,.,.,1,2,.,1
62,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,10.42,.,.,4,2,2,2,1,2,5,5,5,5,3,4,4,5,3,1,55.64,BOOM,BOOM,1,95,5,.,1,1,1,1,3,2,2,1,3,5,16,1,2.49,1,1,1,1,0.1042,.,0.1042,1,1,10.42,0
68,2,1,2,1,1,.,.,.,.,.,.,.,2,.,.,.,13.24,.,1,2,5,1,1,1,1,2,2,2,3,3,3,3,3,3,3,65.99,BOOM,BOOM,1,95,5,0,4,4,4,3,3,3,3,3,3,3,33,3,0.19,1,1,1,0,0.1324,0.01,0.1324,1,2,13.24,0
56,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,54.79,.,.,4,4,2,2,2,2,3,3,3,3,3,3,3,3,3,3,55.64,BOOM,BOOM,1,50,5,.,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,0,0.5479,.,0.5479,1,2,54.79,0
52,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,62.03,75,48,2,6,3,2,1,1,3,4,5,4,2,3,2,4,3,3,45.54,GENX,GENX,1,50,5,1,3,2,1,2,4,3,4,2,3,3,25,2,2.49,1,1,1,1,0.6203,0.48,.,.,1,.,1
74,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,4.93,.,.,1,2,2,1,2,2,4,4,.,4,3,4,.,4,3,2,65.99,BOOM,BOOM,1,95,5,.,2,2,.,2,3,2,.,2,3,4,.,.,2.49,1,1,1,1,0.0493,.,0.0493,1,.,4.93,1
72,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,29.86,.,.,2,3,2,2,1,2,5,5,5,5,4,4,5,5,2,2,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,2,2,1,1,4,4,16,1,5.99,1,1,1,1,0.2986,.,0.2986,1,1,29.86,0
53,2,1,2,1,.,.,2,.,.,.,.,.,.,.,2,.,4.19,.,53,1,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,45.54,GENX,GENX,0,95,20,0,2,2,2,2,2,2,2,2,2,2,26,3,5.99,1,1,1,1,0.0419,0.53,.,.,2,.,1
66,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,19.58,.,28,2,4,2,2,1,1,5,5,5,5,3,4,5,5,2,1,65.99,BOOM,BOOM,1,50,5,1,1,1,1,1,3,2,1,1,4,5,14,1,5.99,1,1,1,1,0.1958,0.28,0.1958,1,1,19.58,0
62,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,46.2,.,32,2,3,1,2,2,3,5,5,5,5,3,5,5,5,4,1,55.64,BOOM,BOOM,1,95,5,1,1,1,1,1,3,1,1,1,2,5,15,1,10,1,1,1,1,0.462,0.32,0.462,1,1,46.2,1
53,2,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,61.94,38,.,3,4,3,2,1,1,1,5,4,5,5,4,5,5,2,2,45.54,GENX,GENX,1,50,5,.,5,1,2,1,1,2,1,1,4,4,22,2,5.99,1,1,1,1,0.6194,.,.,.,1,.,0
18,1,1,2,1,.,1,.,.,.,.,.,.,.,2,.,.,59.35,.,60,2,4,2,1,3,1,5,4,4,5,4,4,5,4,2,1,18.24,GENZ,GENZ,1,50,5,0,1,2,2,1,2,2,1,2,4,5,18,1,2.49,1,1,1,1,0.5935,0.6,.,.,1,.,0
21,2,1,1,1,2,.,.,.,2,.,.,.,2,.,.,.,12.64,4,2,1,3,2,2,2,2,4,5,4,4,4,4,4,5,5,4,18.24,GENZ,GENZ,0,95,5,0,2,1,2,2,2,2,2,1,1,2,25,2,5.99,4,9,9,1,0.1264,0.02,.,.,1,.,0
65,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,40.42,.,.,2,3,2,2,1,1,5,5,4,4,3,4,4,4,3,2,65.99,BOOM,BOOM,1,95,5,.,1,1,2,2,3,2,2,2,3,4,20,2,2.49,1,1,1,1,0.4042,.,0.4042,1,1,40.42,0
35,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,9.44,9,20,2,2,3,2,3,3,5,4,5,5,5,4,5,5,2,1,35.44,MILL,MILL,1,95,5,1,1,2,1,1,1,2,1,1,4,5,17,1,10,1,1,1,0,0.0944,0.2,0.2,1,1,20,1
26,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,85.35,.,85,2,3,2,2,2,2,3,3,3,3,4,3,3,3,4,3,25.34,MILL,MILL,1,50,20,1,3,3,3,3,2,3,3,3,2,3,32,3,2.49,1,1,1,0,0.8535,0.85,0.85,1,2,85,1
33,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,79.08,63,70,3,2,3,3,3,3,5,5,3,4,3,2,4,3,5,5,25.34,MILL,MILL,1,50,20,1,1,1,3,2,3,4,2,3,1,1,29,3,10,2,2,2,0,0.7908,0.7,0.7,1,2,70,1
36,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,80.7,.,72,1,3,3,3,2,1,5,5,5,5,1,5,5,5,1,1,35.44,MILL,MILL,1,95,20,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,0,0.807,0.72,0.72,1,1,72,1
47,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.14,.,.,3,3,1,1,1,1,4,4,5,5,3,3,4,4,4,2,45.54,GENX,GENX,1,50,20,.,2,2,1,1,3,3,2,2,2,4,22,2,5.99,7,7,7,0,0.5014,.,.,.,1,.,1
40,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,9.58,.,6,1,1,2,2,2,3,5,5,5,5,4,5,5,5,2,2,35.44,GENX,GENX,1,50,5,1,1,1,1,1,2,1,1,1,4,4,15,1,2.49,1,1,1,1,0.0958,0.06,.,.,1,.,1
42,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,74.51,95,71,2,5,3,3,1,1,5,5,5,5,4,5,5,5,5,1,35.44,GENX,GENX,1,50,20,1,1,1,1,1,2,1,1,1,1,5,17,1,5.99,1,1,1,0,0.7451,0.71,.,.,1,.,1
60,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,8.87,.,.,1,6,2,2,2,2,5,5,5,4,2,4,5,5,2,1,55.64,BOOM,BOOM,1,95,5,1,1,1,1,2,4,2,1,1,4,5,14,1,0.19,1,1,1,1,0.0887,.,0.0887,1,1,8.87,0
23,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,75.81,.,82,4,3,3,3,2,3,4,4,3,4,4,4,4,4,4,5,18.24,GENZ,GENZ,1,95,5,1,2,2,3,2,2,2,2,2,2,1,28,3,5.99,4,9,9,1,0.7581,0.82,.,.,2,.,1
52,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,31.27,.,7,2,2,1,2,2,2,3,4,4,4,4,3,4,4,3,3,45.54,GENX,GENX,1,50,20,1,3,2,2,2,2,3,2,2,3,3,26,3,10,1,1,1,0,0.3127,0.07,.,.,2,.,1
19,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,0.29,.,.,2,1,2,3,2,2,4,4,5,4,2,4,4,3,2,4,18.24,GENZ,GENZ,0,50,20,.,2,2,1,2,4,2,2,3,4,2,22,2,0.19,7,7,7,0,0.0029,.,.,.,1,.,1
55,1,1,2,1,.,.,.,2,.,.,.,.,.,.,.,1,0.99,.,2,1,1,1,2,1,3,3,4,4,4,3,3,4,3,4,3,55.64,GENX,GENX,0,50,20,1,3,2,2,2,3,3,2,3,2,3,27,3,2.49,1,1,1,0,0.0099,0.02,.,.,2,.,1
33,2,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,57.06,45,.,6,1,3,3,3,3,1,3,3,3,3,4,2,2,2,2,25.34,MILL,MILL,1,50,5,.,5,3,3,3,3,2,4,4,4,4,31,3,10,7,7,7,0,0.5706,.,.,.,2,.,1
29,1,1,2,2,.,.,2,.,.,.,.,.,.,.,.,.,59.37,.,.,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,25.34,MILL,MILL,0,95,20,.,3,3,3,3,3,3,3,3,3,3,30,3,0.19,4,9,9,1,0.5937,.,.,.,2,.,0
51,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,70.56,72,10,1,2,2,3,2,2,4,4,4,4,2,4,4,4,3,2,45.54,GENX,GENX,1,50,5,1,2,2,2,2,4,2,2,2,3,4,21,2,10,1,1,1,1,0.7056,0.1,.,.,1,.,1
45,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,27.45,.,.,4,2,1,1,2,1,3,3,3,3,1,2,1,3,5,3,45.54,GENX,GENX,0,50,5,.,3,3,3,3,5,4,5,3,1,3,33,3,0.19,1,1,1,0,0.2745,.,.,.,2,.,0
72,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,51.34,51,.,3,2,3,2,2,2,5,5,5,5,2,4,5,5,1,1,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,4,2,1,1,5,5,12,1,10,1,1,1,0,0.5134,.,0.5134,1,1,51.34,0
54,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,29.3,.,.,3,6,1,1,2,1,4,4,4,4,4,3,4,4,3,2,45.54,GENX,GENX,1,50,20,.,2,2,2,2,2,3,2,2,3,4,24,2,5.99,1,1,1,1,0.293,.,.,.,1,.,1
50,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,50.7,21,18,3,3,3,2,1,2,5,4,5,5,3,3,5,3,3,1,45.54,GENX,GENX,1,95,20,1,1,2,1,1,3,3,1,3,3,5,19,2,0.19,1,1,1,1,0.507,0.18,.,.,1,.,0
70,1,1,1,1,1,.,.,.,2,.,.,.,1,.,.,.,13.8,13,88,1,2,1,1,2,2,5,5,5,5,3,4,5,5,2,3,65.99,BOOM,BOOM,1,95,5,1,1,1,1,1,3,2,1,1,4,3,16,1,2.49,1,1,1,1,0.138,0.88,0.138,1,1,13.8,0
68,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,2,50,.,50,6,2,2,2,2,1,5,5,5,5,3,5,5,5,5,1,65.99,BOOM,BOOM,0,50,20,0,1,1,1,1,3,1,1,1,1,5,16,1,5.99,1,1,1,1,0.5,0.5,0.5,0,1,50,0
73,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,28.45,.,.,3,2,2,2,1,2,4,4,4,3,4,4,4,4,4,2,65.99,BOOM,BOOM,1,95,5,.,2,2,2,3,2,2,2,2,2,4,25,2,5.99,1,1,1,1,0.2845,.,0.2845,1,1,28.45,0
40,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,52.64,51,44,3,6,3,3,3,3,5,5,5,5,5,4,3,4,3,3,35.44,GENX,GENX,1,95,20,1,1,1,1,1,1,2,3,2,3,3,22,2,10,4,9,9,1,0.5264,0.44,.,.,1,.,1
38,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,50.85,.,.,1,3,1,2,1,1,5,4,4,4,2,3,4,4,3,1,35.44,MILL,MILL,1,95,5,.,1,2,2,2,4,3,2,2,3,5,20,2,2.49,1,1,1,1,0.5085,.,.,.,1,.,0
57,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,3.94,.,4,1,2,3,2,3,3,5,5,5,5,1,4,5,4,1,4,55.64,BOOM,BOOM,1,95,5,1,1,1,1,1,5,2,1,2,5,2,15,1,10,7,7,7,1,0.0394,0.04,0.0394,1,1,3.94,1
46,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,50,.,60,4,2,1,2,2,2,3,3,3,3,3,3,4,4,4,3,45.54,GENX,GENX,1,95,5,1,3,3,3,3,3,3,2,2,2,3,29,3,2.49,1,1,1,1,0.5,0.6,.,.,2,.,0
36,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,6.71,3,2,2,3,2,3,3,3,5,5,5,5,1,5,5,5,1,1,35.44,MILL,MILL,1,50,5,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,1,0.0671,0.02,0.02,1,1,2,1
23,2,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,72.2,89,100,3,2,3,2,3,2,4,4,5,3,3,2,5,4,5,2,18.24,GENZ,GENZ,1,50,5,1,2,2,1,3,3,4,1,2,1,4,25,2,10,1,1,1,1,0.722,0.9985,.,.,1,.,1
66,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,8.17,.,.,2,5,2,2,2,2,1,5,5,4,4,4,4,4,4,4,65.99,BOOM,BOOM,1,95,20,.,5,1,1,2,2,2,2,2,2,2,27,3,0.19,1,1,1,1,0.0817,.,0.0817,1,2,8.17,0
57,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,10.14,.,10,2,2,2,2,1,2,4,4,4,3,3,4,4,5,3,2,55.64,BOOM,BOOM,1,95,5,1,2,2,2,3,3,2,2,1,3,4,22,2,5.99,1,1,1,1,0.1014,0.1,0.1014,1,1,10.14,0
48,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,50,30,40,1,2,2,2,1,2,4,4,4,4,4,4,4,4,4,2,45.54,GENX,GENX,1,95,20,1,2,2,2,2,2,2,2,2,2,4,24,2,5.99,7,7,7,1,0.5,0.4,.,.,1,.,1
52,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,50,.,60,2,6,1,2,2,2,5,5,5,5,3,5,5,5,2,1,45.54,GENX,GENX,1,95,20,1,1,1,1,1,3,1,1,1,4,5,13,1,10,1,1,1,1,0.5,0.6,.,.,1,.,1
39,1,1,1,1,.,1,.,.,.,.,.,.,.,1,.,.,50.36,18,49,5,2,1,1,1,2,5,5,5,5,2,3,5,4,2,2,35.44,MILL,MILL,1,50,5,1,1,1,1,1,4,3,1,2,4,4,16,1,2.49,1,1,1,1,0.5036,0.49,0.49,1,1,49,1
36,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,46.71,.,.,3,5,2,1,2,3,1,2,4,5,3,3,4,1,3,5,35.44,MILL,MILL,1,95,20,.,5,4,2,1,3,3,2,5,3,1,33,3,2.49,2,2,2,0,0.4671,.,.,.,2,.,0
45,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,48.19,.,.,2,1,1,2,2,2,4,4,4,4,3,4,4,4,3,3,45.54,GENX,GENX,1,95,20,.,2,2,2,2,3,2,2,2,3,3,23,2,5.99,1,1,1,0,0.4819,.,.,.,1,.,1
70,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,19.72,.,.,3,3,2,2,1,1,5,4,5,4,3,4,5,5,3,2,65.99,BOOM,BOOM,1,95,5,.,1,2,1,2,3,2,1,1,3,4,18,1,10,1,1,1,1,0.1972,.,0.1972,1,1,19.72,0
70,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,20.14,.,.,1,2,2,3,2,3,5,5,5,5,3,5,5,5,2,1,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,3,1,1,1,4,5,13,1,2.49,1,1,1,1,0.2014,.,0.2014,1,1,20.14,0
44,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,57.1,60,62,2,2,2,2,3,2,5,5,5,5,1,5,5,5,1,1,35.44,GENX,GENX,1,95,20,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,1,0.571,0.62,.,.,1,.,1
50,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,6.06,.,4,1,2,2,3,2,1,4,4,5,5,3,4,5,4,4,1,45.54,GENX,GENX,1,50,5,1,2,2,1,1,3,2,1,2,2,5,19,2,2.49,1,1,1,1,0.0606,0.04,.,.,1,.,1
37,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,7.32,.,6,1,2,1,2,2,2,4,4,4,4,2,4,4,4,2,4,35.44,MILL,MILL,1,95,5,1,2,2,2,2,4,2,2,2,4,2,22,2,10,1,1,1,1,0.0732,0.06,0.06,1,1,6,1
57,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,52.54,51,50,2,3,1,2,2,2,4,4,4,4,4,4,4,4,3,2,55.64,BOOM,BOOM,1,50,20,1,2,2,2,2,2,2,2,2,3,4,23,2,10,1,1,1,1,0.5254,0.5,0.5254,1,1,52.54,1
50,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,5.63,.,9,2,2,2,2,1,3,5,5,5,2,2,4,4,5,2,3,45.54,GENX,GENX,1,95,5,1,1,1,1,4,4,2,2,1,4,3,19,2,5.99,1,1,1,1,0.0563,0.09,.,.,1,.,1
38,2,1,1,1,2,.,.,.,1,.,.,.,2,.,.,.,0,0,0,1,2,3,2,3,2,3,3,3,1,5,1,3,3,5,5,35.44,MILL,MILL,0,95,5,0,3,3,3,5,1,5,3,3,1,1,40,3,2.49,1,1,1,1,0.0015,0.0015,0.0015,0,2,0,0
61,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.14,.,.,2,2,2,2,1,1,5,5,5,5,3,5,5,5,2,1,55.64,BOOM,BOOM,1,50,20,.,1,1,1,1,3,1,1,1,4,5,13,1,10,1,1,1,1,0.5014,.,0.5014,1,1,50.14,1
60,1,1,1,1,1,.,.,.,2,.,.,.,1,.,.,.,60,29,29,2,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,55.64,BOOM,BOOM,1,95,5,1,2,2,2,2,2,2,2,2,2,2,26,3,5.99,1,1,1,1,0.6,0.29,0.6,1,2,60,1
68,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,70.28,.,.,6,4,2,2,1,2,5,5,5,5,3,4,5,5,2,2,65.99,BOOM,BOOM,1,95,20,.,1,1,1,1,3,2,1,1,4,4,15,1,2.49,1,1,1,1,0.7028,.,0.7028,1,1,70.28,0
63,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,50.99,.,50,1,3,1,1,1,1,4,4,4,3,3,3,4,4,3,2,55.64,BOOM,BOOM,1,50,5,1,2,2,2,3,3,3,2,2,3,4,24,2,5.99,1,1,1,1,0.5099,0.5,0.5099,1,1,50.99,1
41,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,50,40,50,2,2,3,3,3,2,5,5,5,5,4,5,5,5,4,1,35.44,GENX,GENX,1,50,20,1,1,1,1,1,2,1,1,1,2,5,16,1,10,1,1,1,1,0.5,0.5,.,.,1,.,1
75,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,30,.,50,3,5,2,2,1,2,5,5,5,5,2,5,5,5,3,2,65.99,SILE,BOOM,1,50,5,1,1,1,1,1,4,1,1,1,3,4,14,1,10,1,1,1,1,0.3,0.5,0.3,1,1,30,0
51,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,8.03,2,9,1,3,3,3,3,3,4,4,5,4,3,5,5,4,3,2,45.54,GENX,GENX,1,95,5,1,2,2,1,2,3,1,1,2,3,4,19,2,5.99,4,9,9,1,0.0803,0.09,.,.,1,.,1
33,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,0,.,.,3,2,3,1,3,1,3,2,1,3,2,1,3,5,3,2,25.34,MILL,MILL,1,50,5,.,3,4,5,3,4,5,3,1,3,4,31,3,0.19,1,1,1,0,0.0015,.,.,.,2,.,1
42,1,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,4.51,1,.,1,2,3,1,3,3,3,4,4,3,5,4,4,4,3,3,35.44,GENX,GENX,1,95,5,.,3,2,2,3,1,2,2,2,3,3,27,3,5.99,1,1,1,1,0.0451,.,.,.,2,.,1
67,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,9.58,.,.,3,2,1,2,3,3,5,5,5,5,1,5,5,5,1,1,65.99,BOOM,BOOM,1,50,5,.,1,1,1,1,5,1,1,1,5,5,10,1,10,1,1,1,1,0.0958,.,0.0958,1,1,9.58,0
67,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,49.86,.,32,3,3,2,2,2,2,4,4,4,3,4,3,4,4,4,2,65.99,BOOM,BOOM,1,95,5,1,2,2,2,3,2,3,2,2,2,4,26,3,0.19,1,1,1,0,0.4986,0.32,0.4986,1,2,49.86,1
23,1,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,0,.,.,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,18.24,GENZ,GENZ,0,50,20,.,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,0,0.0015,.,.,.,2,.,0
37,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,2.13,.,.,6,2,1,1,1,1,5,5,5,5,5,5,5,5,5,5,35.44,MILL,MILL,0,50,20,.,1,1,1,1,1,1,1,1,1,1,22,2,2.49,4,9,9,0,0.0213,.,.,.,1,.,1
34,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,80,70,72,3,2,1,1,1,1,4,4,4,4,4,5,4,3,3,2,25.34,MILL,MILL,1,50,20,1,2,2,2,2,2,1,2,3,3,4,23,2,10,1,1,1,1,0.8,0.72,0.72,1,1,72,1
68,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,1.55,.,.,1,6,2,2,.,1,4,5,4,4,4,4,4,3,3,3,65.99,BOOM,BOOM,0,50,5,.,2,1,2,2,2,2,2,3,3,3,24,2,0.19,1,1,1,0,0.0155,.,0.0155,0,1,1.55,0
76,1,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,70.32,.,.,6,5,3,3,1,1,1,5,5,5,2,4,5,5,2,1,65.99,SILE,BOOM,0,50,5,.,5,1,1,1,4,2,1,1,4,5,17,1,5.99,1,1,1,1,0.7032,.,0.7032,0,1,70.32,0
31,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,100,100,93,6,6,1,1,1,1,5,3,3,4,4,4,4,4,5,1,25.34,MILL,MILL,1,50,20,1,1,3,3,2,2,2,2,2,1,5,25,2,0.19,2,2,2,0,0.9985,0.93,0.93,1,1,93,1
30,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,20.65,22,19,1,2,2,2,1,3,4,4,4,3,3,4,4,4,4,4,25.34,MILL,MILL,1,95,20,1,2,2,2,3,3,2,2,2,2,2,26,3,5.99,6,9,9,1,0.2065,0.19,0.19,1,2,19,1
37,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,59.65,66,34,4,3,2,2,1,1,4,2,5,2,2,5,5,3,2,1,35.44,MILL,MILL,1,50,20,1,2,4,1,4,4,1,1,3,4,5,21,2,2.49,1,1,1,0,0.5965,0.34,0.34,1,1,34,0
21,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,9.03,8,16,2,4,2,2,2,1,1,3,1,3,3,2,2,2,4,1,18.24,GENZ,GENZ,1,95,20,1,5,3,5,3,3,4,4,4,2,5,36,3,2.49,2,2,2,1,0.0903,0.16,.,.,2,.,1
35,2,1,1,1,.,.,.,2,.,.,.,.,.,.,.,1,49.22,49,50,2,2,2,2,1,1,5,5,5,5,4,4,4,4,4,2,35.44,MILL,MILL,0,50,20,1,1,1,1,1,2,2,2,2,2,4,20,2,5.99,1,1,1,1,0.4922,0.5,0.5,1,1,50,1
59,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,1,3,3,2,1,3,5,5,5,5,3,4,5,5,3,4,55.64,BOOM,BOOM,1,50,20,1,1,1,1,1,3,2,1,1,3,2,18,1,0.19,1,1,1,1,.,.,.,1,1,.,0
24,1,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,0.99,.,.,1,5,3,3,3,1,5,5,.,5,5,3,4,4,3,1,18.24,MILL,MILL,0,50,20,.,1,1,.,1,1,3,2,2,3,5,.,.,0.19,2,2,2,0,0.0099,.,.,.,.,.,1
34,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,80.28,.,.,4,4,3,3,3,3,4,2,2,2,2,1,1,4,5,5,25.34,MILL,MILL,1,50,20,.,2,4,4,4,4,5,5,2,1,1,38,3,0.19,1,1,1,0,0.8028,.,.,.,2,.,1
