ID,Interventions,Study Type,First Posted,SOURCE,DRUG GROUPS,UNIQUE DRUGS
NCT04424134,Drug: Bromhexine and Spironolactone|Drug: Base therapy,Interventional,2020-06-09,ClinicalTrials.gov,BROMHEXINE + SPIRONOLACTONE,BROMHEXINE; SPIRONOLACTONE
NCT04424901,Drug: Dipyridamole,Interventional,2020-06-11,ClinicalTrials.gov,DIPYRIDAMOLE,DIPYRIDAMOLE
NCT04425252,Drug: Brequinar|Other: Standard of Care,Interventional,2020-06-11,ClinicalTrials.gov,BREQUINAR,BREQUINAR
NCT04425460,Drug: Favipiravir|Other: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04425538,Drug: Infliximab,Interventional,2020-06-11,ClinicalTrials.gov,INFLIXIMAB,INFLIXIMAB
NCT04425629,Drug: REGN10933+REGN10987 combination therapy|Drug: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,REGN10933 + REGN10987,REGN10933; REGN10987
NCT04425707,Drug: Ivermectin,Interventional,2020-06-11,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04425733,Drug: MK-5475|Drug: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,MK-5475,MK-5475
NCT04425772,Drug: FNC+Standard of Care|Drug: FNC dummy tablet+Standard of Care,Interventional,2020-06-11,ClinicalTrials.gov,FNC,FNC
NCT04426201,Drug: CYT107|Drug: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,CYT107,CYT107
NCT04426695,Drug: REGN10933+REGN10987 combination therapy|Drug: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,REGN10933 + REGN10987,REGN10933; REGN10987
NCT04427098,Drug: Enoxaparin 40 Mg/0.4 mL Injectable Solution|Drug: Enoxaparin,Interventional,2020-06-11,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04427501,Drug: LY3819253|Drug: Placebo,Interventional,2020-06-11,ClinicalTrials.gov,LY3819253,LY3819253
NCT04427865,Drug: prophylactic lactoferrin daily,Interventional,2020-06-11,ClinicalTrials.gov,LACTOFERRIN,LACTOFERRIN
NCT04428008,Drug: Thymalfasin,Interventional,2020-06-11,ClinicalTrials.gov,THYMALFASIN,THYMALFASIN
NCT04428268,Drug: Chloroquine Phosphate Tablets,Interventional,2020-06-11,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04429334,Drug: nangibotide|Drug: placebo,Interventional,2020-06-12,ClinicalTrials.gov,NANGIBOTIDE,NANGIBOTIDE
NCT04429529,Biological: TY027|Other: 0.9% Saline,Interventional,2020-06-12,ClinicalTrials.gov,TY027,TY027
NCT04429555,Drug: Ibudilast|Drug: Placebo,Interventional,2020-06-12,ClinicalTrials.gov,IBUDILAST,IBUDILAST
NCT04429711,Drug: Ivermectin Oral Product,Interventional,2020-06-12,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04429867,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-06-12,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04431453,Drug: Remdesivir,Interventional,2020-06-16,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
NCT04431466,Drug: Ivermectin|Other: Standard treatment for COVID-19,Interventional,2020-06-16,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04432298,Drug: Pamrevlumab|Drug: Placebo,Interventional,2020-06-16,ClinicalTrials.gov,PAMREVLUMAB,PAMREVLUMAB
NCT04432766,Drug: BAT2020,Interventional,2020-06-16,ClinicalTrials.gov,BAT2020,BAT2020
NCT04432987,Drug: Pulmozyme,Interventional,2020-06-16,ClinicalTrials.gov,PULMOZYME,PULMOZYME
NCT04433078,Drug: Doxycycline|Drug: Placebo,Interventional,2020-06-16,ClinicalTrials.gov,DOXYCYCLINE,DOXYCYCLINE
NCT04433546,Drug: PB1046|Drug: Low Dose (10 mg) Control,Interventional,2020-06-16,ClinicalTrials.gov,PB1046,PB1046
NCT04433988,Drug: Pentoxifylline|Drug: Placebo,Interventional,2020-06-16,ClinicalTrials.gov,PENTOXIFYLLINE,PENTOXIFYLLINE
NCT04434248,Drug: Favipiravir|Drug: Standard of Care,Interventional,2020-06-16,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04435015,"Drug: Camostat Mesylate|Drug: Microcrystalline Cellulose, NF",Interventional,2020-06-17,ClinicalTrials.gov,CAMOSTAT,CAMOSTAT
NCT04435184,Drug: Crizanlizumab|Other: 0.9% saline,Interventional,2020-06-17,ClinicalTrials.gov,CRIZANLIZUMAB,CRIZANLIZUMAB
NCT04435314,Drug: Nitazoxanide|Drug: Placebo,Interventional,2020-06-17,ClinicalTrials.gov,NITAZOXANIDE,NITAZOXANIDE
NCT04435379,Biological: VPM1002|Biological: Placebo,Interventional,2020-06-17,ClinicalTrials.gov,VPM1002,VPM1002
NCT04435522,Drug: Maraviroc,Interventional,2020-06-17,ClinicalTrials.gov,MARAVIROC,MARAVIROC
NCT04435587,Drug: Ivermectin Pill|Drug: Combined ART/hydroxychloroquine,Interventional,2020-06-17,ClinicalTrials.gov,IVERMECTIN; HYDROXYCHLOROQUINE,IVERMECTIN; HYDROXYCHLOROQUINE
NCT04435717,Drug: Tocilizumab 20 MG/ML Intravenous Solution [ACTEMRA]_#1|Drug: Tocilizumab 20 MG/ML Intravenous Solution [ACTEMRA]_#1 (2 doses),Interventional,2020-06-17,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04435795,Drug: Ciclesonide,Interventional,2020-06-17,ClinicalTrials.gov,CICLESONIDE,CICLESONIDE
NCT04435808,Drug: Hydroxychloroquine,Interventional,2020-06-17,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04436458,Drug: Niclosamide Oral Tablet|Drug: Placebo,Interventional,2020-06-18,ClinicalTrials.gov,NICLOSAMIDE,NICLOSAMIDE
NCT04437693,Drug: Hydroxychloroquine,Interventional,2020-06-18,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04438057,Biological: CCP,Interventional,2020-06-18,ClinicalTrials.gov,CCP,CCP
NCT04438837,Drug: Hydroxychloroquine,Interventional,2020-06-19,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04438850,Drug: Ivermectin|Other: Placebo,Interventional,2020-06-19,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04438980,Drug: Methylprednisolone|Other: Placebo,Interventional,2020-06-19,ClinicalTrials.gov,METHYLPREDNISOLONE,METHYLPREDNISOLONE
NCT04439045,Biological: VPM1002|Other: Placebo,Interventional,2020-06-19,ClinicalTrials.gov,VPM1002,VPM1002
NCT04439071,Drug: PTC299|Other: SOC|Drug: Placebo,Interventional,2020-06-19,ClinicalTrials.gov,PTC299,PTC299
NCT04440007,Drug: Abivertinib|Other: Standard of Care,Interventional,2020-06-19,ClinicalTrials.gov,ABIVERTINIB,ABIVERTINIB
NCT04441047,Drug: AlloStim,Interventional,2020-06-22,ClinicalTrials.gov,ALLOSTIM,ALLOSTIM
NCT04441385,Drug: Maraviroc 300 mg|Other: Standard care therapy,Interventional,2020-06-22,ClinicalTrials.gov,MARAVIROC,MARAVIROC
NCT04441398,Drug: Nitazoxanide|Drug: Placebo,Interventional,2020-06-22,ClinicalTrials.gov,NITAZOXANIDE,NITAZOXANIDE
NCT04442048,Biological: IMM-101|Other: Observation,Interventional,2020-06-22,ClinicalTrials.gov,IMM-101,IMM-101
NCT04442178,Drug: CYT107|Drug: Placebo,Interventional,2020-06-22,ClinicalTrials.gov,CYT107,CYT107
NCT04443270,Drug: Chloroquine phosphate,Interventional,2020-06-23,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04443725,"Drug: Hydroxychloroquine , Sofosbuvir, daclatasvir|Drug: Standard of care treatment",Interventional,2020-06-23,ClinicalTrials.gov,HYDROXYCHLOROQUINE + SOFOSBUVIR + DACLATASVIR,HYDROXYCHLOROQUINE; SOFOSBUVIR; DACLATASVIR
NCT04443868,Drug: Nitric Oxide-Releasing Drug,Interventional,2020-06-23,ClinicalTrials.gov,NITRIC OXIDE,NITRIC OXIDE
NCT04443881,Drug: Anakinra 149 MG/ML Prefilled Syringe [Kineret],Interventional,2020-06-23,ClinicalTrials.gov,ANAKINRA,ANAKINRA
NCT04444986,Drug: FAVIR 200 MG FT|Drug: AVIGAN 200 mg FT,Interventional,2020-06-24,ClinicalTrials.gov,FAVIRAPIR,FAVIRAPIR
NCT04445246,Drug: Inhaled ILOPROST,Interventional,2020-06-24,ClinicalTrials.gov,ILOPROST,ILOPROST
NCT04445272,Drug: Tocilizumab,Interventional,2020-06-24,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04445285,Drug: Pulmozyme/ Recombinant human deoxyribonuclease (rh-DNase)|Drug: 0.9%sodium chloride,Interventional,2020-06-24,ClinicalTrials.gov,PULMOZYME,PULMOZYME
NCT04445311,Drug: Ivermectin,Interventional,2020-06-24,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04445467,Drug: Favipiravir,Interventional,2020-06-24,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04445623,Drug: Prasugrel Hydrochloride 10 MG Oral Tablet|Drug: Placebo,Interventional,2020-06-24,ClinicalTrials.gov,PRASUGREL HYDROCHLORIDE,PRASUGREL HYDROCHLORIDE
NCT04445935,Drug: Bivalirudin Injection|Drug: Standard treatment,Interventional,2020-06-24,ClinicalTrials.gov,BIVALIRUDIN,BIVALIRUDIN
NCT04446104,Drug: Hydroxychloroquine Sulfate Tablets|Drug: Ivermectin 3Mg Tab|Drug: Zinc|Drug: Povidone-Iodine|Dietary Supplement: Vitamin C,Interventional,2020-06-24,ClinicalTrials.gov,HYDROXYCHLOROQUINE; IVERMECTIN; POVIDONE-IODINE,HYDROXYCHLOROQUINE; IVERMECTIN; POVIDONE-IODINE
NCT04446377,Drug: Apilimod Dimesylate Capsule|Other: Placebo,Interventional,2020-06-24,ClinicalTrials.gov,APILIMOD DIMESYLATE,APILIMOD DIMESYLATE
NCT04446429,Drug: Dutasteride|Drug: Ivermectin|Drug: Azithromycin,Interventional,2020-06-24,ClinicalTrials.gov,DUTASTERIDE; IVERMECTIN; AZITHROMYCIN,DUTASTERIDE; IVERMECTIN; AZITHROMYCIN
NCT04447235,Drug: Placebo|Drug: Ivermectin|Drug: Losartan,Interventional,2020-06-25,ClinicalTrials.gov,IVERMECTIN; LOSARTAN,IVERMECTIN; LOSARTAN
NCT04447404,Drug: DUR-928|Drug: Placebo,Interventional,2020-06-25,ClinicalTrials.gov,DUR-928,DUR-928
NCT04447469,Drug: mavrilimumab|Other: Placebo,Interventional,2020-06-25,ClinicalTrials.gov,MAVRILIMUMAB,MAVRILIMUMAB
NCT04447534,Drug: Chloroquine|Drug: zinc,Interventional,2020-06-25,ClinicalTrials.gov,CHLOROQUINE,CHLOROQUINE
NCT04448119,Drug: Favipiravir|Drug: Favipiravir Placebo,Interventional,2020-06-25,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04448756,Drug: M5049|Drug: Placebo,Interventional,2020-06-26,ClinicalTrials.gov,M5049,M5049
NCT04449380,Drug: Interferon-ß-1a|Combination Product: Standard of Care (SOC),Interventional,2020-06-26,ClinicalTrials.gov,INTERFERON,INTERFERON
NCT04449588,Drug: BDB-001 Injection|Other: Conventional treatment,Interventional,2020-06-29,ClinicalTrials.gov,BDB-001,BDB-001
NCT04449965,Drug: Povidone-iodine|Drug: Placebo,Interventional,2020-06-29,ClinicalTrials.gov,POVIDONE-IODINE,POVIDONE-IODINE
NCT04451174,Drug: Prednisone,Interventional,2020-06-30,ClinicalTrials.gov,PREDNISONE,PREDNISONE
NCT04451239,Drug: topical steroids and cyclosporin-A,Interventional,2020-06-30,ClinicalTrials.gov,STEROIDS + CYCLOSPORIN,STEROIDS; CYCLOSPORIN
NCT04452318,Drug: REGN10933+REGN10987|Drug: Placebo,Interventional,2020-06-30,ClinicalTrials.gov,REGN10933 + REGN10987,REGN10933; REGN10987
NCT04452474,Drug: Olokizumab 64 mg|Drug: Placebo,Interventional,2020-06-30,ClinicalTrials.gov,OLOKIZUMAB,OLOKIZUMAB
NCT04452565,Drug: Drug: NA-831|Combination Product: NA-831 and Atazanavir|Combination Product: NA-831and Dexamethasone|Combination Product: Atazanavir and Dexamethasone,Interventional,2020-06-30,ClinicalTrials.gov,NA-831 + ATAZANAVIR; NA-831 + DEXAMETHASONE; ATAZANAVIR + DEXAMETHASONE,NA-831; ATAZANAVIR; DEXAMETHASONE
NCT04452643,Biological: BACMUNE (MV130)|Other: Placebo,Interventional,2020-06-30,ClinicalTrials.gov,BACMUNE,BACMUNE
NCT04452669,Drug: VentaProst (inhaled Flolan delivered via a dedicated delivery system),Interventional,2020-06-30,ClinicalTrials.gov,VENTAPROST,VENTAPROST
NCT04452799,Drug: Hesperidin and Diosmin mixture,Interventional,2020-06-30,ClinicalTrials.gov,HESPERIDIN + DIOSMIN,HESPERIDIN; DIOSMIN
NCT04453384,Drug: XAV-19|Drug: Placebo,Interventional,2020-07-01,ClinicalTrials.gov,XAV-19,XAV-19
NCT04454307,Drug: Tramadol|Other: Standard care delivered in the isolation hospitals.,Interventional,2020-07-01,ClinicalTrials.gov,TRAMADOL,TRAMADOL
NCT04454398,Biological: STI-1499|Other: Standard of Care|Drug: Placebo,Interventional,2020-07-01,ClinicalTrials.gov,STI-1499,STI-1499
NCT04455243,Drug: N-Acetyl cysteine|Drug: Placebo,Interventional,2020-07-02,ClinicalTrials.gov,N-ACETYLCYSTEINE,N-ACETYLCYSTEINE
NCT04455815,Drug: Camostat,Interventional,2020-07-02,ClinicalTrials.gov,CAMOSTAT,CAMOSTAT
NCT04455958,Drug: Lopinavir/Ritonavir|Drug: Placebo Administration|Other: Questionnaire Administration,Interventional,2020-07-02,ClinicalTrials.gov,LOPINAVIR + RITONAVIR,LOPINAVIR; RITONAVIR
NCT04456049,Drug: Enzalutamide,Interventional,2020-07-02,ClinicalTrials.gov,ENZALUTAMIDE,ENZALUTAMIDE
NCT04456452,Biological: Ampion|Other: Standard of Care,Interventional,2020-07-02,ClinicalTrials.gov,AMPION,AMPION
