Department,Region of Origin,Region of Origin (Where you live?),State of Origin,State of Residence,Age in years,Gender,Type of Residence,Family social-economic status,Family Status,No of family member,How is COVID-19 spread?,Symptoms appear after which of the following?,What are the symptoms of COVID-19?,Who is most at risk for COVID-19 infection?,Which of the following describes COVID-19 treatment?,What to do to prevent coronavirus?,Have you taken any initiative to protect your family members?,Have you faced any problems to create awareness in your family about COVID-19?,Is COVID-19 a dangerous disease?,Does it affect only humans?,Does it transmit from humans to animals?,Does it transmit from animals to humans?,"Is it transmitted by animal products (e.g., milk, meat)?",Is it transmitted in well-cooked products?,It is crucial to report a suspected case to health authorities.,It is important to use a face mask in crowded place.,It is important to wash hands and face after coming outsides.,COVID-19 is a preventable disease.,It can be treated at home.,Health education can play an important role in COVID-19 prevention.,Do you use tissues or hanker chips during coughing/sneezing?,Do you wash hands frequently using water and soaps?,Do you avoid touching face and eyes?,Do you maintain social distance (or home quarantine)?,Do you eat healthy food focusing on outbreak?,Do you maintain a healthy lifestyle focusing on outbreak?,Do you obey all government rules related to the COVID?
Computer Engineering,South East,South South,Ebonyi State,Rivers State,17,Male,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer Science ,South West,South West,Osun State ,Lagos State ,19,Male,Metropolitan Cities,Upper Middle,Nuclear,3,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Sometimes,Yes,Yes,Yes
Computer science ,South East,South East,Anambra ,Anambra ,19,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Undecided,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer science ,South East,South East,Anambra ,Anambra ,19,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Undecided,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer,South West,South West,Osun,Oyo,16,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Sometimes
Sociology,South West,South West,Osun state,Ado Ekiti,17,Male,Mid-Level Cities,Lower Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Law,South West,South West,Ogun,Oyo,16,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,No,Don’t know,No,Agree,Agree,Agree,Undecided,Undecided,Agree,Yes,Sometimes,No,Sometimes,No,No,No
Computer science,South East,South East,Anambra,Anambra,18,Male,Mid-Level Cities,Upper,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Sometimes,Yes,Sometimes,Sometimes,No
NURSING,South South,South South,Delta state,Delta state,16,Female,Mid-Level Cities,Upper,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,Don’t know,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
Mechatronics,North Central,North Central,Kogi state,Federal Capital Territory,16,Male,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Sometimes
Media and communication studies ,North West,South West,Oyo state,Delta state,16,Female,Small Cities,Upper Middle,Nuclear,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South East,South West,Anambra,Lagos,17,Male,Metropolitan Cities,Upper Middle,Nuclear,3,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,No,Yes,No,No,Yes
Law,South East,South West,Anambra state,Lagos,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Sometimes
Computer science,South East,South East,Imo state,Abia state,17,Male,Metropolitan Cities,Upper Middle,Extended,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Sometimes,Sometimes,Yes
Sociology,South West,South West,Osun state,Ado Ekiti,17,Male,Mid-Level Cities,Lower Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Computer,North Central,North Central,Katsina,Abuja,17,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Pharmacy ,North Central,North East,Kwara ,Kaduna ,15,Female,Mid-Level Cities,Lower Middle,Nuclear,8,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Children,Supportive treatment,Avoid touching the eyes andnose with hands,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,No,Yes,Yes,Yes,Yes,Yes,Sometimes
Dentistry ,South East,South South,Abia State ,Rivers state ,15,Female,Metropolitan Cities,Upper,Nuclear,4,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing",Old aged persons,Don’t know,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mechanical engineering ,North Central,South South,Kwara,Delta state,17,Male,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mechanical engineering ,North Central,South South,Kwara,Delta state,17,Male,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mechanical engineering ,North Central,South South,Kwara,Delta state,17,Male,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery ,South East,South South,Anambra state,Rivers state,16,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Sometimes
Architecture ,South South,South South,Rivers state ,Rivers state ,17,Male,Metropolitan Cities,Upper,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,Don’t know,No,No,Agree,Agree,Agree,Undecided,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Architecture,South West,South West,Delta,Rivers state ,16,Male,Metropolitan Cities,Upper Middle,Nuclear,9,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Wash hands with soap after touching pets,Don’t face the problem,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,No,Sometimes,Sometimes,Yes,Sometimes
Pharmacy,North Central,North Central,Benue State,Benue ,18,Male,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Sometimes,Yes,Sometimes,No
Sociology ,North West,North Central,Niger,Abuja,18,Female,Metropolitan Cities,Upper Middle,Nuclear,9,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Sometimes,Sometimes,Sometimes
Computer engineering ,South West,South West,Osun state ,Edo state ,18,Male,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Sometimes,Yes,Yes,Yes,Yes
Pharmacy,South West,South East,Imo,Anambra,17,Male,Metropolitan Cities,Upper,Nuclear,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Sometimes,Yes,Yes,Yes,Yes
Media and Communication ,South East,South West,Imo state,Lagis state,17,Male,Mid-Level Cities,Lower Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,Yes,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,No
Aeronautical group,South East,South East,Enugu,Anambra,16,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Don’t know,Don’t know,Don’t know,Don’t know,Disagree,Agree,Agree,Agree,Disagree,Agree,Yes,Sometimes,No,No,Yes,Yes,No
Media and communication studies ,South South,South South,Lagos State,Lagos State,19,Male,Mid-Level Cities,Lower Middle,Extended,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Don’t know,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Electrical ,South East,South East,Anambra ,Anambra ,16,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,Yes,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,No,No,Yes,Yes,No
IRD,South South,South South,Delta ,Delta ,16,Female,Small Cities,Lower Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,No,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,No,Sometimes,Yes,Sometimes,Sometimes
LAW,South South,North West,Rivers state ,F C T,18,Female,Metropolitan Cities,Upper Middle,Nuclear,3,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,Yes,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,South South,South South,Delta state ,Delta state ,17,Male,Mid-Level Cities,Upper,Nuclear,Greater than 10,Direct transmission during coughing,2–14 days,Don’t know,Don’t know,Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Undecided,Undecided,Undecided,No,No,No,No,No,No,No
Law,South South,South South,Rivers state,Rivers state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Pharmacy,South South,South South,Bayelsa,Bayelsa,19,Female,Mid-Level Cities,Upper Middle,Nuclear,Greater than 10,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid touching the eyes andnose with hands,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy ,North Central,North Central,Kogi ,Kwara,17,Female,Mid-Level Cities,Lower Middle,Nuclear,10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,No,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,No,Sometimes,No,Yes,Yes,Sometimes
LAW ,South East,South West,ANAMBRA ,Lagos ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,No,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery (MBBS),South West,South West,Delta state ,Delta state,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid contacts with infected people,Wash hands with soap after touching pets,Don’t face the problem,No,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,No
Biomedical,South South,South South,Akwa ibom,Rivers state,16,Male,Metropolitan Cities,Upper,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacology ,South East,South South,Imo state,River state ,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Creating a strong voluntary force to fight against COVID-19,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,No,No,No,Agree,Agree,Agree,Undecided,Undecided,Agree,Sometimes,Sometimes,Sometimes,Yes,Sometimes,Yes,Yes
Mechatronics ,South East,South East,Abia state ,Rivers,19,Male,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer Engineering,South South,"South South, North West",Delta,Delta ,16,Male,Mid-Level Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Sometimes,Sometimes,Sometimes,Sometimes,Yes
Architecture ,South South,South South,Always ibom state,Rivers state,15,Male,Metropolitan Cities,Upper Middle,Extended,Greater than 10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,No,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Performing art,South East,South West,Delta State,Lagos ,18,Male,Metropolitan Cities,Lower,Nuclear,7,"Through eating infected animal products (e.g., meat, milk)",2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid touching the eyes andnose with hands,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Yes,No,Yes,Yes,Sometimes
MBBS,South West,North Central,Ekiti ,Abuja ,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Aeronautical engineering,North East,South West,Anambra ,lagos,16,Male,Metropolitan Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and Surgery,South East,South West,IMO,LAGOS,15,Male,Metropolitan Cities,Upper Middle,Nuclear,Greater than 10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Disagree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mbbs,South East,South West,Anambra ,Lagos ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,No,Yes,No,No,Yes
Medicine and surgery ,South South,North West,Rivers state,Kaduna state,16,Female,Small Cities,Upper Middle,Extended,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer engineering ,South East,North Central,Anambra state,Federal capital territory ,17,Male,Metropolitan Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South West,South West,OGUN,LAGOS,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Don’t know,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
Mbbs,North East,North Central,Niger,Abuja,16,Female,Metropolitan Cities,Upper Lower,Extended,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,Don’t know,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Business administration,South West,North Central,Osun state,Abuja,19,Female,Mid-Level Cities,Upper Middle,Extended,Greater than 10,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South South,South West,Edo,Lagos ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Petroleum ,South East,South East,Abia state ,Abia state ,18,Male,Metropolitan Cities,Upper Middle,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery,South West,South West,Lagos,Lagos,16,Male,Mid-Level Cities,Upper Middle,Nuclear,10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,No,Yes,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,No,Yes,Sometimes
Computer engineering,South West,South South,Delta state,Delta state,19,Female,Small Cities,Upper Lower,Nuclear,4,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Undecided,Disagree,Agree,No,Yes,Sometimes,Yes,Sometimes,Sometimes,Sometimes
Business administration,South East,South West,Anambra state,Ondo state,16,Male,Metropolitan Cities,Upper,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Don’t know,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Sometimes,No,Sometimes,Yes,Yes,Yes
