Table S7,Unnamed: 1
SOX9(+),LINC01229
SOX9(+),SET
SOX9(+),UBXN10
SOX9(+),ZIC4
SOX9(+),CSRP1
SOX9(+),ZSWIM4
SOX9(+),NFE2L1
SOX9(+),COL8A2
SOX9(+),LINC01114
SOX9(+),DLGAP1-AS2
SOX9(+),SALL2
SOX9(+),LINC00908
SOX9(+),TRAF1
SOX9(+),ADGRF3
SOX9(+),THSD1
SOX9(+),CAPN9
SPI1(+),F13A1
SPI1(+),TAGLN
SPI1(+),THBS1
SPI1(+),CD163
SPI1(+),FER1L6
SPI1(+),APOD
SPI1(+),FCGBP
SPI1(+),PLA2G2A
SPI1(+),CYP1B1
SPI1(+),MRC1
SPI1(+),SLC1A2
SPI1(+),RARRES2
SPI1(+),VCAN
SPI1(+),LINC01094
SPI1(+),MYL9
SPI1(+),APBB1IP
SPI1(+),MSR1
SPI1(+),SLC11A1
SPI1(+),MYH11
SPI1(+),SRGN
SPI1(+),KYNU
SPI1(+),TLR2
SPI1(+),RPL41
SPI1(+),ADAM28
SPI1(+),APOE
SPI1(+),SFRP2
SPI1(+),SAMSN1
SPI1(+),FGF10
SPI1(+),S100A11
SPI1(+),RGS1
SPI1(+),CCDC26
SPI1(+),PTPRC
SPI1(+),ARHGAP24
SPI1(+),SPP1
SPI1(+),ARHGAP15
SPI1(+),CD74
SPI1(+),SLC16A10
SPI1(+),GPR183
SPI1(+),OLR1
SPI1(+),LYVE1
SPI1(+),TBXAS1
SPI1(+),APOC1
SPI1(+),SLCO2B1
SPI1(+),MS4A6A
SPI1(+),TGFBI
SPI1(+),RPS12
SPI1(+),SCIN
SPI1(+),PLEK
SPI1(+),COL15A1
SPI1(+),C3
SPI1(+),SLC1A3
SPI1(+),TPT1
SPI1(+),C1QB
SPI1(+),HAMP
SPI1(+),P2RY12
SPI1(+),VSIG4
SPI1(+),IKZF1
SPI1(+),HIST1H1C
SPI1(+),FCGR2A
SPI1(+),MS4A4A
SPI1(+),KCTD12
SPI1(+),SLFN12L
SPI1(+),HLA-DRA
SPI1(+),TPRG1
SPI1(+),DES
SPI1(+),VAV3
SPI1(+),LINC00836
SPI1(+),RUNX1
SPI1(+),CYTIP
SPI1(+),RPS8
SPI1(+),MERTK
SPI1(+),INPP5D
SPI1(+),HLA-DRB1
SPI1(+),S100A4
SPI1(+),ENG
SPI1(+),C1QC
SPI1(+),ADGRD1
SPI1(+),RPS27A
SPI1(+),AKR1C2
SPI1(+),DOCK2
SPI1(+),SYK
SPI1(+),ATP8B4
SPI1(+),RPS4X
SPI1(+),HEYL
SPI1(+),S100A8
SPI1(+),IRF8
SPI1(+),CD86
SPI1(+),CD14
SPI1(+),RUNX2
SPI1(+),PIK3R5
SPI1(+),CSF1R
SPI1(+),CFAP73
SPI1(+),HIST1H2AC
SPI1(+),OGN
SPI1(+),ST8SIA4
SPI1(+),DUSP1
SPI1(+),AOAH
SPI1(+),CXCL12
SPI1(+),STAB1
SPI1(+),LYN
SPI1(+),LINC01146
SPI1(+),FRZB
SPI1(+),TXNIP
SPI1(+),CR1
SPI1(+),HCLS1
SPI1(+),S100Z
SPI1(+),RPL13
SPI1(+),GRAP2
SPI1(+),KLHL6
SPI1(+),MYL6
SPI1(+),PLTP
SPI1(+),CD163L1
SPI1(+),PLAC8
SPI1(+),C1QA
SPI1(+),RPL19
SPI1(+),CLEC7A
SPI1(+),IGF2BP2
SPI1(+),DNAAF1
SPI1(+),SLC2A5
SPI1(+),RPL28
SPI1(+),TNS3
SPI1(+),RPS19
SPI1(+),ITGA4
SPI1(+),TMEM156
SPI1(+),TAGAP
SPI1(+),TFEC
SPI1(+),CYBA
SPI1(+),ENTPD1
SPI1(+),C1QTNF1
SPI1(+),PIK3AP1
SPI1(+),RPS14
SPI1(+),ITK
SPI1(+),RPL11
SPI1(+),RPS18
SPI1(+),ISM1
SPI1(+),LCP2
SPI1(+),RPL32
SPI1(+),CIITA
SPI1(+),MFAP4
SPI1(+),FPR3
SPI1(+),F2R
SPI1(+),SLA
SPI1(+),SDS
SPI1(+),LPAR6
SPI1(+),FGD2
SPI1(+),FXYD1
SPI1(+),NPL
SPI1(+),COCH
SPI1(+),KDR
SPI1(+),AEBP1
SPI1(+),SDC2
SPI1(+),PID1
SPI1(+),CCDC141
SPI1(+),FCGR3A
SPI1(+),PALD1
SPI1(+),IL18
SPI1(+),CSF3R
SPI1(+),RHBDF2
SPI1(+),SERPINB9
SPI1(+),TNFRSF1B
SPI1(+),LAPTM5
SPI1(+),HCK
SPI1(+),ALOX5
SPI1(+),TMSB4X
SPI1(+),RPS24
SPI1(+),PYHIN1
SPI1(+),TGFBR1
SPI1(+),GATA6
SPI1(+),FMOD
SPI1(+),CRABP1
SPI1(+),FER1L6-AS1
SPI1(+),RCSD1
SPI1(+),ARHGAP25
SPI1(+),CD53
SPI1(+),FXYD5
SPI1(+),ACSL1
SPI1(+),RPL34
SPI1(+),GPRIN3
SPI1(+),CLEC5A
SPI1(+),DISC1
SPI1(+),PDE3B
SPI1(+),NCKAP1L
SPI1(+),RPL30
SPI1(+),ARHGAP18
SPI1(+),RPS2
SPI1(+),RAB31
SPI1(+),AIF1
SPI1(+),DYNLRB2
SPI1(+),ANOS1
SPI1(+),CTSB
SPI1(+),CTSC
SPI1(+),MAML3
SPI1(+),ACVRL1
SPI1(+),FTL
SPI1(+),SPATA18
SPI1(+),FCGR1A
SPI1(+),CXCR4
SPI1(+),SLC37A2
SPI1(+),CPM
SPI1(+),CARD11
SPI1(+),CD84
SPI1(+),FAM149A
SPI1(+),RPL29
SPI1(+),IL15
SPI1(+),S100A9
SPI1(+),DENND3
SPI1(+),IGSF21
SPI1(+),HLA-DPA1
SPI1(+),FCER1G
SPI1(+),LYPD1
SPI1(+),SP100
SPI1(+),SIGLEC1
SPI1(+),MAFB
SPI1(+),RIN3
SPI1(+),TMPRSS15
SPI1(+),FBLN2
SPI1(+),LCP1
SPI1(+),TYROBP
SPI1(+),RPS3
SPI1(+),SIRPB2
SPI1(+),IL5RA
SPI1(+),SH3RF3
SPI1(+),LINC01141
SPI1(+),ABCC3
SPI1(+),MYO1F
SPI1(+),DOCK11
SPI1(+),LPCAT2
SPI1(+),TSPAN6
SPI1(+),GLDN
SPI1(+),OMD
SPI1(+),ALOX15B
SPI1(+),CEACAM21
SPI1(+),RPL7
SPI1(+),LY96
SPI1(+),COL1A1
SPI1(+),HLA-DPB1
SPI1(+),LRRC74B
SPI1(+),DDX60L
SPI1(+),BMP2K
SPI1(+),TRAF3IP3
SPI1(+),NCF1
SPI1(+),PADI2
SPI1(+),LINC01549
SPI1(+),COTL1
SPI1(+),GPR146
SPI1(+),LINC01010
SPI1(+),FCGRT
SPI1(+),RUFY4
SPI1(+),HLA-DQB1
SPI1(+),C9orf116
SPI1(+),B3GNT5
SPI1(+),CD37
SPI1(+),EPB41L3
SPI1(+),TLR5
SPI1(+),RGS18
SPI1(+),HPSE
SPI1(+),SRGAP2B
SPI1(+),RAB20
SPI1(+),TLR1
SPI1(+),RREB1
SPI1(+),BCAM
SPI1(+),ITGAM
SPI1(+),FNDC7
SPI1(+),TCEAL6
SPI1(+),ESRRB
SPI1(+),HIST2H2BF
SPI1(+),VAV1
SPI1(+),SH3TC1
SPI1(+),PLSCR1
SPI1(+),MX2
SPI1(+),BACH1
SPI1(+),RBPJ
SPI1(+),KCNMB1
SPI1(+),TEC
SPI1(+),MAF
SPI1(+),EMILIN2
SPI1(+),PON3
SPI1(+),RACK1
SPI1(+),POLR2F
SPI1(+),GAB3
SPI1(+),RPL24
SPI1(+),CYTH4
SPI1(+),TNFSF8
SPI1(+),GGACT
SPI1(+),C19orf53
SPI1(+),MRLN
SPI1(+),GPR34
SPI1(+),HCST
SPI1(+),DYDC2
SPI1(+),CFD
SPI1(+),HLA-DMB
SPI1(+),NABP1
SPI1(+),PLXDC2
SPI1(+),LILRB1
SPI1(+),ALOX5AP
SPI1(+),RPS26
SPI1(+),TCN2
SPI1(+),CPA6
SPI1(+),LRPAP1
SPI1(+),CMTM7
SPI1(+),C5AR1
SPI1(+),FKBP5
SPI1(+),AIRE
SPI1(+),HSD11B1
SPI1(+),GCHFR
SPI1(+),C3AR1
SPI1(+),MNDA
SPI1(+),PRX
SPI1(+),LINC00463
SPI1(+),ARHGDIB
SPI1(+),CUTA
SPI1(+),ADAP2
SPI1(+),VMO1
SPI1(+),SRGAP2
SPI1(+),SKAP2
SPI1(+),TNFRSF11A
SPI1(+),SIGLEC10
SPI1(+),LILRB4
SPI1(+),RPL36AL
SPI1(+),TMEM51
SPI1(+),STX11
SPI1(+),SLC2A9
SPI1(+),ERP29
SPI1(+),DAPP1
SPI1(+),PLA2G7
SPI1(+),POU2F2
SPI1(+),PHPT1
SPI1(+),IER5
SPI1(+),ADGRE2
SPI1(+),ITGB2
SPI1(+),SP140
SPI1(+),FGR
SPI1(+),GRAPL
SPI1(+),KRT10
SPI1(+),GYPB
SPI1(+),PARVG
SPI1(+),ARPC1B
SPI1(+),TNFAIP6
SPI1(+),ETV6
SPI1(+),SFMBT2
SPI1(+),TREM2
SPI1(+),CTSL
SPI1(+),IL7
SPI1(+),LST1
SPI1(+),P2RY6
SPI1(+),OGFRL1
SPI1(+),PSMB8
SPI1(+),CD4
SPI1(+),CTSZ
SPI1(+),BUB1B
SPI1(+),SMAP2
SPI1(+),PIK3CG
SPI1(+),BCAT1
SPI1(+),DDT
SPI1(+),ECM2
SPI1(+),CTSS
SPI1(+),TMLHE-AS1
SPI1(+),SAMHD1
SPI1(+),FSIP2
SPI1(+),LINC01504
SPI1(+),SRGAP1
SPI1(+),RYR1
SPI1(+),TAL1
SPI1(+),LAT2
SPI1(+),SELPLG
SPI1(+),CEBPB
SPI1(+),HNMT
SPI1(+),RPL22L1
SPI1(+),MACC1
SPI1(+),FPR1
SPI1(+),PTGER4
SPI1(+),PRAM1
SPI1(+),CD300A
SPI1(+),GPX8
SPI1(+),C1orf141
SPI1(+),ADCY7
SPI1(+),FGF20
SPI1(+),TMIGD3
SPI1(+),OAS2
SPI1(+),METRNL
SPI1(+),ENOX2
SPI1(+),NEUROD6
SPI1(+),CD68
SPI1(+),ECM1
SPI1(+),SASH3
SPI1(+),SORL1
SPI1(+),CD58
SPI1(+),GPD1
SPI1(+),DPEP2
SPI1(+),FOXF2
SPI1(+),FABP3
SPI1(+),RNF149
SPI1(+),NCF2
SPI1(+),NCF4
SPI1(+),C1orf53
SPI1(+),CLEC2D
SPI1(+),NCMAP
SPI1(+),ST14
SPI1(+),ERICH6B
SPI1(+),BTK
SPI1(+),A2ML1
SPI1(+),PAG1
SPI1(+),LYL1
SPI1(+),GALNT6
SPI1(+),TEX11
SPI1(+),FGD4
SPI1(+),HPGDS
SPI1(+),STK26
SPI1(+),CFAP53
SPI1(+),OAS1
SPI1(+),RPS27L
SPI1(+),PDPN
SPI1(+),LGMN
SPI1(+),PFKFB3
SPI1(+),CRABP2
SPI1(+),REL
SPI1(+),LINC01289
SPI1(+),TMC8
SPI1(+),IL17RA
SPI1(+),CCDC74B
SPI1(+),RPS19BP1
SPI1(+),RASAL3
SPI1(+),ARHGAP22
SPI1(+),NCK2
SPI1(+),HIF1A-AS1
SPI1(+),HIST1H2BN
SPI1(+),MPZL3
SPI1(+),ADAMTS14
SPI1(+),GNG8
SPI1(+),CASP1
SPI1(+),PAQR9
SPI1(+),JDP2
SPI1(+),BHLHE41
SPI1(+),GDPD4
SPI1(+),MTSS1
SPI1(+),SLC7A7
SPI1(+),ADRB1
SPI1(+),ADGRE5
SPI1(+),PTGS1
SPI1(+),EEF1D
SPI1(+),SVOPL
SPI1(+),LINC01315
SPI1(+),PIK3R6
SPI1(+),MRPL51
SPI1(+),NLRP3
SPI1(+),MYBPHL
SPI1(+),IER5L
SPI1(+),TBC1D14
SPI1(+),HAVCR2
SPI1(+),STK10
SPI1(+),GLRX
SPI1(+),ABI3
SPI1(+),SLC9A9
SPI1(+),ACSM5
SPI1(+),DNAH8
SPI1(+),CLEC12A
SPI1(+),LINC01221
SPI1(+),IKBKE
SPI1(+),ZNF710
SPI1(+),OLFML1
SPI1(+),MGAT4A
SPI1(+),RAPGEF1
SPI1(+),CCR6
SPI1(+),ZNRF3-AS1
SPI1(+),FBP1
SPI1(+),CXCL16
SPI1(+),SUSD6
SPI1(+),CYP11A1
SPI1(+),ARHGAP11A
SPI1(+),LGALS9
SPI1(+),IGSF6
SPI1(+),GIMAP2
SPI1(+),BLVRB
SPI1(+),NFAM1
SPI1(+),IFNLR1
SPI1(+),KPNA2
SPI1(+),MGAT1
SPI1(+),SGO2
SPI1(+),CYB5A
SPI1(+),SYNGR1
SPI1(+),MMP14
SPI1(+),GNA13
SPI1(+),GAL3ST4
SPI1(+),KCNQ1
SPI1(+),CASP8
SPI1(+),C1orf162
SPI1(+),CYFIP1
SPI1(+),FMNL1
SPI1(+),SOCS6
SPI1(+),F11R
SPI1(+),ABR
SPI1(+),TP53I11
SPI1(+),CTSH
SPI1(+),ASAH1
SPI1(+),ITGAL
SPI1(+),RPS17
SPI1(+),DEF6
SPI1(+),NEK6
SPI1(+),GK
SPI1(+),CD300LF
SPI1(+),FKBP10
SPI1(+),PSORS1C1
SPI1(+),ZFP69B
SPI1(+),CHCHD5
SPI1(+),TGFB1
SPI1(+),ENO1
SPI1(+),PIM1
SPI1(+),ZDHHC19
SPI1(+),FAM47E
SPI1(+),PRKX-AS1
SPI1(+),MKNK1
SPI1(+),PTAFR
SPI1(+),INPP5J
SPI1(+),GSAP
SPI1(+),HSD17B6
SPI1(+),RPL12
SPI1(+),CAPG
SPI1(+),CORO1A
SPI1(+),TIMM8B
SPI1(+),RCBTB2
SPI1(+),LRTM2
SPI1(+),NFE2L3
SPI1(+),CEBPA
SPI1(+),RGS19
SPI1(+),ARHGAP4
SPI1(+),SPI1
SPI1(+),FGF14-AS1
SPI1(+),NLRC4
SPI1(+),JAK3
STAT1(+),LINC01090
STAT1(+),HBB
STAT1(+),CHI3L1
STAT1(+),MT2A
STAT1(+),ANXA1
STAT1(+),ACKR1
STAT1(+),CEMIP
STAT1(+),ANKRD37
STAT1(+),IFNG-AS1
STAT1(+),SOD3
STAT1(+),CARTPT
STAT1(+),THBS1
STAT1(+),SAA1
STAT1(+),CD163
STAT1(+),RBP1
STAT1(+),CP
STAT1(+),APOD
STAT1(+),SFRP1
STAT1(+),THSD4
STAT1(+),IGFBP7
STAT1(+),C7
STAT1(+),CALB2
STAT1(+),ABCB1
STAT1(+),WFIKKN2
STAT1(+),MRC1
STAT1(+),CXCL2
STAT1(+),TM4SF1
STAT1(+),ITM2A
STAT1(+),VWF
STAT1(+),IFITM3
STAT1(+),ABCG2
STAT1(+),IGFBP5
STAT1(+),VIM
STAT1(+),DCN
STAT1(+),FABP7
STAT1(+),SERF2
STAT1(+),PTHLH
STAT1(+),GPR17
STAT1(+),CST3
STAT1(+),ID1
STAT1(+),ADH1B
STAT1(+),S100A10
STAT1(+),DNASE1L3
STAT1(+),FBLN1
STAT1(+),IFITM2
STAT1(+),IER3
STAT1(+),TIMP3
STAT1(+),SNCG
STAT1(+),NPC2
STAT1(+),MEGF11
STAT1(+),RPL41
STAT1(+),CLEC2B
STAT1(+),SOX18
STAT1(+),ADAMTS6
STAT1(+),EEF1A1
STAT1(+),PKN2-AS1
STAT1(+),EMP1
STAT1(+),ID3
STAT1(+),MIR548XHG
STAT1(+),BMP6
STAT1(+),SKAP1
STAT1(+),HILPDA
STAT1(+),B2M
STAT1(+),A2M
STAT1(+),LINC01088
STAT1(+),S100A11
STAT1(+),TRPC6
STAT1(+),CALB1
STAT1(+),ZSCAN31
STAT1(+),CCK
STAT1(+),NRGN
STAT1(+),CA1
STAT1(+),HLA-E
STAT1(+),LINC01505
STAT1(+),LEF1
STAT1(+),IGFBP2
STAT1(+),RPS23
STAT1(+),SLC7A11
STAT1(+),HLA-B
STAT1(+),PECAM1
STAT1(+),SMAD6
STAT1(+),TAGLN2
STAT1(+),ALDH1A1
STAT1(+),CABLES1
STAT1(+),ICAM2
STAT1(+),EMCN
STAT1(+),TMC1
STAT1(+),TUBB2A
STAT1(+),PAPSS2
STAT1(+),PLAC9
STAT1(+),LINC01099
STAT1(+),PALMD
STAT1(+),F3
STAT1(+),ADGRG6
STAT1(+),LGI2
STAT1(+),MRVI1
STAT1(+),GIMAP7
STAT1(+),GPR183
STAT1(+),ELOVL7
STAT1(+),KCNG1
STAT1(+),NOSTRIN
STAT1(+),ZNF366
STAT1(+),C1orf194
STAT1(+),MOXD1
STAT1(+),MIR4300HG
STAT1(+),BGN
STAT1(+),NR2F2-AS1
STAT1(+),RAMP2
STAT1(+),TGFBI
STAT1(+),LMO2
STAT1(+),RPS12
STAT1(+),HSPB8
STAT1(+),SULT1B1
STAT1(+),AQP4-AS1
STAT1(+),CYYR1
STAT1(+),LINC01544
STAT1(+),SLC6A12
STAT1(+),C1QB
STAT1(+),KLF2
STAT1(+),VSIG4
STAT1(+),HIST1H1C
STAT1(+),COBLL1
STAT1(+),COX7C
STAT1(+),STON2
STAT1(+),FCGR2A
STAT1(+),RYR3
STAT1(+),CD96
STAT1(+),SLFN12L
STAT1(+),IFI44L
STAT1(+),CPED1
STAT1(+),MYL12A
STAT1(+),BEX3
STAT1(+),RPS8
STAT1(+),RPL3
STAT1(+),RPS13
STAT1(+),LRRC3B
STAT1(+),RPL10
STAT1(+),PPP1R3C
STAT1(+),ENG
STAT1(+),LRRC32
STAT1(+),ADGRD1
STAT1(+),RPS27A
STAT1(+),DOCK2
STAT1(+),MATN3
STAT1(+),NDUFA4
STAT1(+),S100A8
STAT1(+),FMO2
STAT1(+),LGALS3
STAT1(+),CD14
STAT1(+),WDR64
STAT1(+),HYAL2
STAT1(+),PLA2G4A
STAT1(+),RPS7
STAT1(+),EGFL7
STAT1(+),GAPDH
STAT1(+),STOM
STAT1(+),ITGA6
STAT1(+),PAM
STAT1(+),SLC38A5
STAT1(+),PKIB
STAT1(+),MORN2
STAT1(+),TOMM7
STAT1(+),CD63
STAT1(+),NMB
STAT1(+),CXCL12
STAT1(+),STAB1
STAT1(+),PGR
STAT1(+),COL4A6
STAT1(+),THY1
STAT1(+),ANXA2
STAT1(+),FRZB
STAT1(+),HLA-A
STAT1(+),EPSTI1
STAT1(+),CR1
STAT1(+),PAPLN
STAT1(+),RPL6
STAT1(+),S100Z
STAT1(+),RPL13
STAT1(+),GRAP2
STAT1(+),NNAT
STAT1(+),ISG15
STAT1(+),CD163L1
STAT1(+),PLA1A
STAT1(+),LAMA3
STAT1(+),C1QA
STAT1(+),RAMP3
STAT1(+),VAMP5
STAT1(+),MTRNR2L8
STAT1(+),RPL19
STAT1(+),DUSP23
STAT1(+),MOBP
STAT1(+),BAIAP2L1
STAT1(+),CAMK2N2
STAT1(+),PTPRB
STAT1(+),NEDD9
STAT1(+),ESAM
STAT1(+),GLIS3
STAT1(+),LMOD1
STAT1(+),CLEC1A
STAT1(+),COX5B
STAT1(+),RPL28
STAT1(+),CLEC14A
STAT1(+),THBS2
STAT1(+),TBX3
STAT1(+),RPS19
STAT1(+),NPR3
STAT1(+),RHOC
STAT1(+),RPS14
STAT1(+),TNFSF10
STAT1(+),PIFO
STAT1(+),ITK
STAT1(+),RPL11
STAT1(+),SLC22A8
STAT1(+),FRK
STAT1(+),RPS18
STAT1(+),RPS6
STAT1(+),PFN1
STAT1(+),ACTG1
STAT1(+),ISM1
STAT1(+),RPL35A
STAT1(+),FBP2
STAT1(+),FRMD6-AS2
STAT1(+),GPC3
STAT1(+),RPL32
STAT1(+),FPR3
STAT1(+),SHISA8
STAT1(+),RBBP8
STAT1(+),TEK
STAT1(+),SLA
STAT1(+),SDS
STAT1(+),DACH2
STAT1(+),LPAR6
STAT1(+),RPLP0
STAT1(+),GGT5
STAT1(+),SLC17A7
STAT1(+),ARHGEF26
STAT1(+),IFI6
STAT1(+),NPTX1
STAT1(+),UBL5
STAT1(+),STEAP1B
STAT1(+),EFHD2
STAT1(+),TXNRD1
STAT1(+),CCDC141
STAT1(+),TIE1
STAT1(+),SLC9C2
STAT1(+),GBP2
STAT1(+),TF
STAT1(+),SRP14
STAT1(+),ZFHX4-AS1
STAT1(+),ACSL5
STAT1(+),CDC14A
STAT1(+),AHCYL1
STAT1(+),CPLX2
STAT1(+),ONECUT1
STAT1(+),LTBP1
STAT1(+),TMSB4X
STAT1(+),MAPK4
STAT1(+),LINC00924
STAT1(+),PYHIN1
STAT1(+),LHX6
STAT1(+),GATA6
STAT1(+),FMOD
STAT1(+),CRYAB
STAT1(+),PLIN2
STAT1(+),PRSS3
STAT1(+),RPL34
STAT1(+),RPL15
STAT1(+),RPS15
STAT1(+),B3GAT2
STAT1(+),TINAGL1
STAT1(+),CTH
STAT1(+),RPL30
STAT1(+),C1R
STAT1(+),CALM1
STAT1(+),BACE2
STAT1(+),PLPP3
STAT1(+),CFAP126
STAT1(+),S100A13
STAT1(+),CCDC68
STAT1(+),RPS2
STAT1(+),LINC00323
STAT1(+),RPS27
STAT1(+),RPL13A
STAT1(+),CTSC
STAT1(+),SLC7A1
STAT1(+),TBC1D4
STAT1(+),ACVRL1
STAT1(+),COX7B
STAT1(+),LAMB1
STAT1(+),ANLN
STAT1(+),MLPH
STAT1(+),FAU
STAT1(+),ANTXR2
STAT1(+),HINT1
STAT1(+),MIR3976HG
STAT1(+),LY6E
STAT1(+),FOXQ1
STAT1(+),CXCL13
STAT1(+),GYPA
STAT1(+),SSR4
STAT1(+),ZEB1-AS1
STAT1(+),PMP2
STAT1(+),FOLH1
STAT1(+),PTPN22
STAT1(+),TCEAL4
STAT1(+),RPL29
STAT1(+),GIMAP4
STAT1(+),NDNF
STAT1(+),HPCAL1
STAT1(+),IL15
STAT1(+),MYL12B
STAT1(+),ANKRD18A
STAT1(+),ELOVL2
STAT1(+),FGF1
STAT1(+),NOS3
STAT1(+),ST18
STAT1(+),TNIK
STAT1(+),FENDRR
STAT1(+),TSPAN8
STAT1(+),SLC39A10
STAT1(+),SP100
STAT1(+),COX7A2
STAT1(+),SIGLEC1
STAT1(+),XAF1
STAT1(+),MXRA7
STAT1(+),MAFB
STAT1(+),C9orf16
STAT1(+),TMPRSS15
STAT1(+),FBLN2
STAT1(+),LCP1
STAT1(+),KCNA5
STAT1(+),PEBP1
STAT1(+),RPS3
STAT1(+),PRTG
STAT1(+),FOXC2
STAT1(+),PDGFRA
STAT1(+),PLP1
STAT1(+),RPL21
STAT1(+),HRH1
STAT1(+),CHRDL1
STAT1(+),CDC42EP5
STAT1(+),FCGR2B
STAT1(+),FAM110D
STAT1(+),KCNJ8
STAT1(+),VEPH1
STAT1(+),DAP
STAT1(+),PRSS23
STAT1(+),OMD
STAT1(+),PRR5L
STAT1(+),MMP2
STAT1(+),TUBA4A
STAT1(+),GPCPD1
STAT1(+),SHE
STAT1(+),FHL2
STAT1(+),RNASE1
STAT1(+),RASD1
STAT1(+),RPL7
STAT1(+),ZIC1
STAT1(+),RPS9
STAT1(+),NDUFC1
STAT1(+),RPL35
STAT1(+),GNG5
STAT1(+),ACTB
STAT1(+),GBP1
STAT1(+),OAF
STAT1(+),ZDHHC20
STAT1(+),H3F3B
STAT1(+),DDX60L
STAT1(+),BMP2K
STAT1(+),CDH23
STAT1(+),TRAF3IP3
STAT1(+),WFDC2
STAT1(+),GPR146
STAT1(+),FAM166B
STAT1(+),LINC01010
STAT1(+),CASP4
STAT1(+),RUFY4
STAT1(+),ISCU
STAT1(+),GAS2
STAT1(+),MAP1B
STAT1(+),NGFR
STAT1(+),VWA2
STAT1(+),NDRG4
STAT1(+),C12orf57
STAT1(+),PDLIM4
STAT1(+),RGS18
STAT1(+),CRISPLD1
STAT1(+),VRK2
STAT1(+),DIAPH3
STAT1(+),RPL27
STAT1(+),UBA52
STAT1(+),PRIMA1
STAT1(+),UBC
STAT1(+),TMEM98
STAT1(+),RNF19A
STAT1(+),EFNB2
STAT1(+),EVA1B
STAT1(+),OLFML3
STAT1(+),TMEM173
STAT1(+),MROH9
STAT1(+),PTMA
STAT1(+),RPL14
STAT1(+),RPS11
STAT1(+),DCT
STAT1(+),PLSCR1
STAT1(+),MX2
STAT1(+),PLEKHA7
STAT1(+),PARP14
STAT1(+),KCNMB1
STAT1(+),RACK1
STAT1(+),SOD1
STAT1(+),DEPDC1B
STAT1(+),NKD1
STAT1(+),TNFSF8
STAT1(+),BHLHE40-AS1
STAT1(+),GGACT
STAT1(+),TPM1
STAT1(+),CNBD1
STAT1(+),CLIC5
STAT1(+),KANK3
STAT1(+),TUBB
STAT1(+),STARD8
STAT1(+),GPATCH2
STAT1(+),LINC01397
STAT1(+),MMRN2
STAT1(+),AHNAK
STAT1(+),RIMS3
STAT1(+),RPS3A
STAT1(+),OR9Q1
STAT1(+),SPC25
STAT1(+),S100A16
STAT1(+),RPL23
STAT1(+),SERPINB1
STAT1(+),KLHL4
STAT1(+),HOXB3
STAT1(+),C1QTNF7
STAT1(+),HSPB6
STAT1(+),NBL1
STAT1(+),COX17
STAT1(+),TRIM22
STAT1(+),PRX
STAT1(+),LIMS2
STAT1(+),ZC3HAV1
STAT1(+),LONRF3
STAT1(+),ARHGDIB
STAT1(+),SLFN5
STAT1(+),SLC41A3
STAT1(+),CUTA
STAT1(+),LINC01031
STAT1(+),TMBIM6
STAT1(+),YWHAB
STAT1(+),IFI44
STAT1(+),TMEM14C
STAT1(+),TXN
STAT1(+),CD200R1
STAT1(+),C1QL3
STAT1(+),ASPM
STAT1(+),MDH1
STAT1(+),SLC25A4
STAT1(+),PGAM1
STAT1(+),CD6
STAT1(+),CTNNA3
STAT1(+),GBP4
STAT1(+),ITM2C
STAT1(+),PRDX1
STAT1(+),SEC61G
STAT1(+),SLC4A11
STAT1(+),BIN2
STAT1(+),RPL36AL
STAT1(+),NEUROD2
STAT1(+),SLC9A3R1
STAT1(+),GADD45A
STAT1(+),VAMP8
STAT1(+),ASB4
STAT1(+),CC2D2B
STAT1(+),RABAC1
STAT1(+),RPL38
STAT1(+),HOTAIRM1
STAT1(+),TUBA1C
STAT1(+),LAPTM4B
STAT1(+),GATA2-AS1
STAT1(+),PFDN5
STAT1(+),SLFN13
STAT1(+),ERP29
STAT1(+),IL15RA
STAT1(+),EIF1
STAT1(+),PHPT1
STAT1(+),ADGRE2
STAT1(+),NDUFAF3
STAT1(+),OCIAD2
STAT1(+),EIF1B
STAT1(+),NEDD4
STAT1(+),MAP3K1
STAT1(+),RPSA
STAT1(+),NACA
STAT1(+),LAPTM4A
STAT1(+),LGALS3BP
STAT1(+),CES5A
STAT1(+),KRT10
STAT1(+),LINC01572
STAT1(+),NUSAP1
STAT1(+),LINC01445
STAT1(+),ATOX1
STAT1(+),SAMD9L
STAT1(+),MRFAP1
STAT1(+),CKMT2
STAT1(+),SKP1
STAT1(+),WSCD1
STAT1(+),STX1B
STAT1(+),MMP28
STAT1(+),KCTD8
STAT1(+),SPOCK2
STAT1(+),BTG1
STAT1(+),LINC01376
STAT1(+),DEGS2
STAT1(+),CDS1
STAT1(+),DAD1
STAT1(+),SNX22
STAT1(+),DMRT3
STAT1(+),LINC00881
STAT1(+),KLHL5
STAT1(+),LINC01117
STAT1(+),PSMB8
STAT1(+),ETFB
STAT1(+),C1orf54
STAT1(+),GYPC
STAT1(+),TGFB1I1
STAT1(+),DOCK10
STAT1(+),CTSZ
STAT1(+),C4orf48
STAT1(+),BUB1B
STAT1(+),ATOH8
STAT1(+),DDT
STAT1(+),HEG1
STAT1(+),PATL2
STAT1(+),CTSS
STAT1(+),SAMHD1
STAT1(+),NDUFAB1
STAT1(+),DSTN
STAT1(+),NDUFB5
STAT1(+),COX7A2L
STAT1(+),TAL1
STAT1(+),PLPP5
