GEOID,07/13/2021
48491020411,0.05149256471370089
48491020107,0.028733789802119766
48491020201,0.018629807965777876
48491020105,0.02736243003102622
48491020809,0.030461701014513717
48491021505,0.048140770999407535
48491020706,0.040065902504022144
48491020605,0.04223719020724617
48491020509,0.045081537734454204
48201541003,0.03190783884117767
48201554403,0.028579033599360065
48201554402,0.02927157423099687
48201543001,0.02852182908226288
48201555303,0.027845897873884102
48201555302,0.026847472382098943
48201554302,0.03224511455843474
48201554502,0.031203703567463402
48201554301,0.03288149146763275
48201554802,0.030160054578715366
48201555701,0.029328753568629302
48201555501,0.027482375199065788
48201555402,0.028178371285630194
48201251401,0.031103229001161158
48201334002,0.0448347696246603
48201422401,0.056510071068653134
48201550602,0.0419653257012185
48201552301,0.03429959774139531
48201452801,0.050965120131763526
48201324100,0.03987607552262603
48201556000,0.02444169511517339
48201334100,0.06383877759351725
48201343700,0.02705403981065406
48113012209,0.05019248508169359
48113016620,0.03815395638083004
48113016701,0.041337154626042094
48367140502,0.012130701167557167
48367140411,0.01134142458707836
48367140501,0.01007982251530802
48367140410,0.014006223962871909
48367140704,0.015242296659088722
48367140705,0.028260686522739463
48113016202,0.04616690010582062
48113016409,0.04730998008471687
48113011001,0.04786102057853448
48113009303,0.04498939279510949
48113008603,0.05133308585390266
48113016902,0.036599718016194764
48113011601,0.038945469584027094
48113009000,0.04289656416336371
48113019302,0.061258076647874624
48113014601,0.05579791991157254
48113004600,0.05532950395873881
48113007102,0.05813582102303908
48113007820,0.05738202924040118
48061980001,0.033844664010537664
48061010203,0.03979985787405354
48061010302,0.04003221402669512
48061010301,0.032215182601919926
48061012002,0.043322830160236886
48061012101,0.03667218658046173
48061014200,0.020798487164956886
48061014400,0.030442923323498097
48309004103,0.03931587809175592
48309980000,0.03869108192048315
48091310901,0.019724159994619545
48091310902,0.026098397492748254
48091310701,0.016315562990016796
48091310606,0.012721572930698356
48091310903,0.015952966783493464
48091310603,0.014480531151620252
48091310704,0.02096351799066987
48029182105,0.01941861219534237
48029182106,0.0345424815639346
48029131615,0.03645963136463387
48029191702,0.0468258328884971
48113007201,0.054829107050609484
48113007202,0.05429143416750566
48113007301,0.062291284904709206
48113007302,0.0560386812801026
48029121809,0.03852521424346687
48029121811,0.04052857967304277
48029121910,0.029366452707170088
48029191809,0.02629200124015578
48029131802,0.02912708958585746
48029152201,0.021443873456626187
48029162004,0.027831059235724927
48029162003,0.02303134400107023
48029171502,0.05656873062257115
48029171301,0.06487038558807746
48029172007,0.033586521163404714
48029180603,0.074762729457128
48029191807,0.04668795046440287
48029182002,0.03283720107923119
48029181825,0.0485891673252417
48059030200,0.05827508350880023
48029182001,0.04882072820833329
48029181902,0.035068101043797005
48029191811,0.034050888808226355
48029121808,0.03847137474332672
48029121903,0.0392989580752179
48029121907,0.02953263384505464
48029131801,0.020145552816140624
48029141403,0.04608664216523494
48029182003,0.0472190813323523
48113003700,0.05574492450535878
48113007810,0.0574068427830608
48113007903,0.06090965965837485
48113007906,0.06025841630734218
48505950302,0.0025028887930117903
48505950400,0.0023693932204916566
48113003800,0.05469118815127652
48113003901,0.05376263637356558
48113016802,0.029590352890102967
48113016704,0.03631547694127791
48113016705,0.03492136112027455
48453001916,0.035177011097860124
48453001783,0.034419483362060424
48453001918,0.04880855766097844
48453001784,0.020938492530295495
48453001780,0.015195559485720465
48453002428,0.040272066874191194
48453001775,0.03604814561248167
48453001770,0.04169685237952705
48453001854,0.024718601896104676
48453002210,0.025794853933944248
48453002207,0.0378087823396116
48453002209,0.02712034975234197
48453001914,0.0427843282260312
48453002433,0.040551779017475656
48453002429,0.04598643325897994
48453002430,0.04567296657049051
48453000304,0.07049488276519446
48113018105,0.04257927147206111
48113018001,0.044640784379335274
48113018110,0.038349451772493985
48113018203,0.041091575252148606
48113018204,0.042132825902871526
48113018206,0.04374934799448604
48453002319,0.04623788363578735
48453001773,0.026119845807765756
48453002426,0.041552936349415565
48029121909,0.035059843349234135
48259970302,0.01970402099775899
48113017703,0.042512643647054794
48113008705,0.04451766138982304
48113010701,0.05701734357118032
48113013901,0.05302696483749538
48029151100,0.04846805465610216
48029160100,0.060359703581750794
48135000500,0.1258327894600418
48135002200,0.07600447160690685
48135002502,0.10930481882380076
48135003000,0.1079362387995278
48029160300,0.056851009033007265
48029160400,0.054705330243569765
48029160600,0.05503944685480478
48029160701,0.054936909973366886
48113003902,0.0519944969315957
48113004000,0.0474776667450443
48113004100,0.056586413509359265
48113004202,0.054703687630665576
48113004300,0.058150058881485306
48113004400,0.05715901097741485
48245011304,0.016907985193542287
48113004500,0.05345757479893095
48245980000,0.03032115530792011
48025950202,0.0364036309739399
48025950201,0.024139399156748002
48347950502,0.3474173475764632
48347950501,0.3456995066817436
48203020302,0.1447198511805992
48203020104,0.09235352852000026
48203020103,0.07821827634068754
48203020604,0.14412038705395405
48203020606,0.14998408294355275
48203020501,0.18347198761067726
48203020502,0.16292237229312811
48203020605,0.12628024168984595
48203020603,0.15295002700813137
48203020301,0.15463216467373592
48181000304,0.013718168645454838
48181000303,0.01948155166153427
48181002000,0.044375191567605124
48073950802,0.12414961232372775
48073950801,0.1579489949947253
48489990000,0.0015008642798240357
48391950400,0.03426251200262912
48141010335,0.019049923342932606
48141010339,0.04050951371768422
48141010347,0.03628479685709497
48141010408,0.04192413748662296
48165950300,0.11508987604737138
48165950100,0.04106486807906197
48165950200,0.098245107673944
48169950100,0.03782421569172051
48175960200,0.02955037894753213
48175960100,0.03263958950700263
48179950300,0.04427511381178176
48179950700,0.04453280289172065
48179950600,0.04605621435730734
48179950500,0.04427511381178176
48179950100,0.02862905091021875
48439113516,0.051119033275061294
48439113607,0.050500447571702856
48179950400,0.04427511381178176
48439113612,0.0464657728848967
48439113613,0.05124267806777057
48323950205,0.01761313804078349
48323950700,0.005674457278887629
48329010114,0.12234612440938987
48237950500,0.020107819990129776
48117950600,0.015161750593016218
48129950200,0.03959669754559086
48129950300,0.024597013782515723
48281950500,0.016232870981343885
48281950400,0.016571507051202847
48281950100,0.0036259991281367985
48309002100,0.05558444748712224
48141010332,0.03213585081540041
48141010334,0.02893273252669018
48141010328,0.05952090921747894
48179950800,0.04453280289172065
48141004320,0.057798173756027256
48141010217,0.06319090279042829
48501950200,0.10731263619698103
48501950100,0.05987026055921743
48199030502,0.029417619578822673
48199030600,0.02242262485626604
48199030300,0.020393684137891506
48199030200,0.019574841677049336
48199030100,0.01137427673024912
48199030800,0.02234687189019927
48199030501,0.026649360553212386
48397040101,0.03318294943581453
48121021900,0.04145735117179143
48121021522,0.03998272964056229
48121020505,0.034327081863247504
48121021746,0.033061625192265756
48121021719,0.03205140194245401
48121021747,0.03683367719861168
48465950301,0.022312332356940905
48465980000,0.022312332356940905
48355005414,0.1021198975097059
48355003203,0.1178413776599191
48355005404,0.09026910654962586
48355003700,0.07350948247923038
48355001903,0.14117503002567222
48085031621,0.05207047882278208
48085031622,0.046712770472135345
48085031623,0.05112531918197514
48085031624,0.04999509407206951
48085031626,0.05071775094009919
48085031627,0.047989819552405485
48085031628,0.046688719852365515
48085031630,0.04490487614193069
48201314001,0.07168249051316786
48201413202,0.07235320995499679
48201320602,0.05212985265887034
48201333202,0.05195881625255021
48201321401,0.04960742684931896
48201323702,0.04062789816781481
48201340203,0.030628936086863037
48201342002,0.03589301908056492
48201534001,0.042288040525931
48201533902,0.043629957442840255
48201550603,0.04059473028801737
48187210508,0.02424044199133762
48187210608,0.02319495898020947
48187210607,0.0261167698042639
48187210713,0.031166339780119824
48201550402,0.04067093627101071
48201550601,0.03979514530420401
48085031504,0.03984374734938543
48085031611,0.047008936702848884
48085031612,0.048249975763819127
48085031613,0.04742920243001436
48413950300,0.6083572693035465
48355002101,0.1399486865048922
48355002001,0.14060794295901052
48355001702,0.11723882841228692
48355002002,0.1416266973852241
48355001904,0.14117503002567222
48277000800,0.4080591731781556
48277000900,0.4135283196558611
48277001000,0.5045634200759247
48277000700,0.5083909202816056
48277000500,0.5045634200759247
48277000300,0.22512806282040582
48277000200,0.22364055370075328
48277000600,0.5045634200759247
48049951200,0.12876620138358486
48049950600,0.12876620138358486
48049950300,0.04877068055107242
48049950200,0.04652791332907055
48049950900,0.14274369784108004
48049950500,0.10224645867232987
48201331602,0.04775483071133916
48201552602,0.03669671596935346
48201553802,0.03373493309320419
48201314400,0.07195845543149616
48201320601,0.050959355454148314
48201350601,0.03666548796169121
48201411502,0.07210034346184074
48201431401,0.06070691494639709
48201540502,0.035373164259657086
48201511301,0.06507524614119806
48201554401,0.030723307646083133
48201555502,0.029391217083670842
48201223001,0.047806443299424635
48201330303,0.05548534491212673
48201334003,0.042871350728987484
48201343301,0.028204839299534153
48201341501,0.024239578198416024
48201341502,0.02665961322807154
48201341301,0.029774553482122625
48201340302,0.03073171169294107
48201551701,0.04211604288434009
48201551702,0.04322458132473657
48201534202,0.0444378062207147
48201540602,0.03594815592971842
48251130213,0.020709491669917555
48251130602,0.012223784132667288
48251130212,0.02292160113453831
48251130210,0.021990688145841698
48251130304,0.019516546156256007
48251130211,0.026632607575572162
48251130303,0.019630649297889304
48251130601,0.011191740320827426
48251130214,0.020411401458657056
48251130407,0.031270223761964096
48355002602,0.1291273817205779
48355002603,0.1291273817205779
48355003204,0.11554958504218268
48355003306,0.11554958504218268
48355003303,0.11850063411403745
48355003305,0.1178413776599191
48439102800,0.05978546975103644
48439111522,0.04766336130174965
48439102401,0.05132742864263548
48439113109,0.05404226336380899
48201330301,0.05893278583277837
48201334001,0.04292845756339387
48201533702,0.04228018369143727
48201554501,0.026677659205675733
48201343600,0.0317281742137344
48201222402,0.04584096914054363
48201251501,0.01427828598292992
48201432002,0.05888187099864595
48201241500,0.04096013041016472
48201222501,0.05051537906650169
48141000401,0.06417016973420858
48141001002,0.09440636754679814
48141001900,0.10098914790700739
48141010504,0.015662223006790366
48201222401,0.04589258120710197
48201222503,0.047063112114512536
48201431501,0.05984836823184418
48201350602,0.03471145807141006
48201341302,0.03351831065225474
48201341202,0.03171433002210941
48201350801,0.034424046814926404
48201341201,0.03656212090056151
48439111532,0.04956977579443864
48439111533,0.04542581757479335
48439111534,0.047228204576010145
48439111538,0.046374046358742434
48113018801,0.04260722845385078
48113018802,0.04339123187861104
48113018900,0.04323692549003502
48113019004,0.04891358142148944
48113019013,0.048397153793158273
48029141101,0.047820277718454214
48029131401,0.035401834287841646
48029141102,0.047805601609684195
48029141404,0.04608664216523494
48029151302,0.0419221763502088
48029160902,0.04811136036500067
48471790200,0.006022158997889649
48471790400,0.0031475654749672085
48471790300,0.009017311202144784
48471790500,0.012842174609594269
48479001004,0.0012610048316893
48439113803,0.04291251746844773
48439113808,0.046467622844388934
48439111545,0.046593816826153774
48499950602,0.11665071421558948
48499950301,0.07659146751661836
48499950601,0.12504167050274834
48429950500,0.05513700198857743
48439111546,0.05049045427962385
48439113102,0.04705933587296422
48439113104,0.051443683223473514
48439113107,0.050272104797630994
48113019014,0.04720801412072838
48113019016,0.06005749149174972
48113019020,0.044414381982786355
48113019021,0.04421753633455885
48113019023,0.04818738748760494
48113019024,0.04926541772249206
48113019025,0.04239344254808019
48029121606,0.03958034092622495
48189950400,0.08261565162039647
48189950300,0.08261565162039647
48189950900,0.06810913413477894
48189950500,0.08224902146433442
48029161304,0.04014736883495486
48029161901,0.02770169759637038
48029160502,0.05610861467516707
48029161802,0.035080283599094875
48189950700,0.058806645412963265
48189950600,0.06665118075124524
48189950100,0.08017078901843849
48189950800,0.06035434530321427
48225950700,0.008127386904800069
48225950200,0.045178953238220465
48225950100,0.05284612492212258
48225950500,0.05207517978236656
48225950600,0.136576970929824
48225950300,0.08716575332623724
48329000100,0.11342306097602471
48329000401,0.14002767497122984
48329000500,0.14254109497147097
48329001100,0.14254109497147097
48439113212,0.05014267929752837
48439113213,0.05271265799568014
48439113214,0.04341297752525909
48439113215,0.044713977807843544
48329000304,0.1286126780940678
48439113216,0.05093920349533728
48439113217,0.05201279091696141
48329001200,0.14002767497122984
48113019026,0.04305505199816858
48113019027,0.04421444604431244
48113019028,0.04603682015821246
48329001300,0.14002767497122984
48143950202,0.021119650673432754
48143950201,0.01877822061927821
48329001400,0.14254109497147097
48329001500,0.13009300936261986
48225950400,0.08474944040340689
48353950100,0.11920369427939524
48353950500,0.06777730699305362
48353950200,0.13703045707358175
48353950400,0.13703045707358175
48353950300,0.13589018991244992
48223950402,0.1705577704067634
48223950401,0.1713011593846198
48191950500,0.04289568046949409
48329001700,0.13009300936261986
48201240902,0.03869884278441146
48329010104,0.10961578227467493
48415950600,0.05662122438653301
48415950300,0.07967657743589532
48415950200,0.04744208368508138
48415950100,0.03097325411612438
48439113624,0.05197307864019153
48439113625,0.04996729478825167
48439113626,0.04953448598334963
48113019029,0.044949540646578925
48029131506,0.04572586188091096
48029130401,0.05245398823893874
48029121702,0.03545870161399878
48029131402,0.03687043591474549
48029121810,0.03985914831445424
48439113627,0.052389815357989665
48111950100,0.026689344429914587
48029131612,0.03208619294289161
48085031635,0.04738125448299318
48085031636,0.04533966606519178
48333950100,0.02773440956959936
48329010105,0.12206386788352605
48329010108,0.11388203268580147
48329010109,0.07883773849910197
48333950200,0.01762104217880254
48085031637,0.044716697728497706
48085031638,0.045286084678712556
48199030700,0.021238830666545045
48199031000,0.015924337344795845
48199030400,0.029408015491547375
48199030900,0.01933716558040948
48207950300,0.09868982702182931
48207950400,0.16016861710395108
48195950100,0.3197214535629121
48195950300,0.6357138778935341
48141010215,0.059620675431729754
48141010213,0.057948312227823616
48141010409,0.0524120261272349
48141010325,0.05934723500091111
48141010324,0.05891192039502046
48335950400,0.05732722229029861
48131950500,0.0036490874823660435
48397040503,0.034562118737035116
48121021305,0.03409229090146464
48121021202,0.035064679572247674
48121021408,0.034735602624754565
48121021303,0.03408185926131979
48121021618,0.047920812155528125
48141980000,0.07164981896672307
48401950502,0.14888261867997485
48401950501,0.15395080678008244
48339690900,0.02738635416725706
48309002498,0.06098566758118999
48309002501,0.060496607030964294
48309002503,0.06065261514015331
48309002504,0.06014574577963918
48325000102,0.0187599674943368
48325000402,0.013638073723333557
48325000101,0.01702933480426953
48325000401,0.014724467005499802
48423001604,0.2877786378315543
48423001906,0.21808417709289485
48423001908,0.16776693610362436
48423001907,0.16228083122536854
48423001905,0.29175803150767593
48423001404,0.1715016904114395
48423001403,0.21448823099288164
48423002102,0.15789307549630865
48423002101,0.10240010444715601
48423980000,0.21766128189917877
48115950402,0.07438868921959096
48115950401,0.0669455292757827
48215020404,0.08917662508631909
48215020504,0.09942267004282375
48215020102,0.06696040184946138
48215021305,0.07519340385128026
48215024204,0.05115444916497284
48215024110,0.07735099070172706
48215021404,0.10606401615170005
48215023510,0.10339531010874028
48215023509,0.09133229154103904
48215021701,0.1218798485723289
48215022004,0.08152259229286565
48215022204,0.06235729280606084
48215021702,0.112005858192701
48215023801,0.10758310248908962
48215021806,0.10134649995338144
48215022104,0.0806939945345687
48215023514,0.07712713773368698
48215023515,0.07252973456253206
48215022106,0.06467482280200233
48215022402,0.068661566561495
48215023103,0.06044274115746128
48215023104,0.04897178489004833
48215023512,0.03593354468867571
48215024112,0.041439545558609084
48215023511,0.062277159468704005
48215024404,0.04495200951429995
48215023513,0.050455454685677366
48215021304,0.061577956241900565
48215024205,0.053253029220684006
48215024109,0.07771402103446064
48215022103,0.08769401785246655
48215024111,0.0625339430608149
48465950302,0.022312332356940905
48465950800,0.0
48013960402,0.012400087143438536
48013960202,0.012868681626233336
48141010322,0.06854100754290127
48141010331,0.05881909460968777
48141010406,0.03570923215140093
48141010506,0.01898657188469501
48439113618,0.04980070662210096
48213950901,0.04043915224440846
48213950602,0.038972427042095095
48213950902,0.04358270051501681
48213950903,0.04562246426172832
48213950601,0.04111386659504221
48013960401,0.017052645829200963
48013960100,0.008566455357978332
48013960500,0.004243448956717258
48013960201,0.011975032374822645
48013960300,0.014325050796213552
48013960600,0.004613506110987157
48141010210,0.04772758552147773
48453001774,0.037173359107613366
48453001846,0.0531564186935872
48121021517,0.04250229647561591
48121021745,0.04788663931645148
48121021744,0.04619114130458036
48121021716,0.04677006068805602
48439113619,0.04955439124029624
48451001706,0.6705778414257493
48121021514,0.033002584397092694
48231961000,0.08532199534915164
48231961700,0.016244199651189624
48231960500,0.11301564376299046
48231961200,0.08592847966557438
48231960400,0.07009941652382712
48231961300,0.07778081846091213
48231960200,0.05893689093210421
48231960700,0.08427176515805279
48231960600,0.11431825100049671
48231960100,0.078649440601731
48451980000,0.6792302551485035
48409010202,0.04853301412258444
48409010302,0.04853301412258444
48409010301,0.056202176206953586
48409010201,0.04107305604485575
48221160100,0.01827786673270511
48239950300,0.046030245663735314
48235950100,0.12424121866257859
48239950200,0.03947851099939263
48239950100,0.03232328295219119
48261950100,0.0
48301950100,0.009545129303981307
48315950300,0.0360450996126886
48315950400,0.12216796617934397
48315950200,0.05245184983404841
48315950100,0.08732733670133827
48319950100,0.14107184163585676
48319950200,0.1131942220224263
48339691000,0.02798159900126511
48469001503,0.11201376880442208
48469001504,0.11158662637842227
48037011502,0.18302977836404674
48339691100,0.029320971797962114
48339691200,0.030235655041976495
48339691500,0.03494695621853462
48037011501,0.17986070516728186
48339691700,0.03640383319773156
48141010323,0.06164216470301082
48141010326,0.062251153525469304
48141004319,0.05952090921747894
48141010333,0.03191228685707144
48141010345,0.0445510826164548
48453001756,0.053439768327560665
48453001917,0.04354606334624191
48373210204,0.06545729488615015
48373210203,0.0577693139734506
48373210302,0.07121870274208386
48373210206,0.05384936972314987
48373210301,0.05383754973826548
48373210205,0.05615167281338086
48339691900,0.03640699599519128
48339692100,0.032490811266287195
48339692400,0.03451615337294438
48453000206,0.06727510050536788
48453000305,0.06714867551683068
48453000205,0.06641732456313133
48453000307,0.07008127033023576
48453002318,0.051514658546747825
48453001919,0.0552401683783724
48121021717,0.041898762100853415
48121021715,0.0407237138946171
48121021721,0.03854855148736975
48309002600,0.057891368190196385
48309002700,0.06010776066406118
48309002800,0.0519007252447857
48309003000,0.04931547243023138
48309003200,0.04378326190852099
48339690700,0.034986842405813526
48339690800,0.028676021580488913
48339693200,0.030229228042263964
48339693300,0.03061847558078727
48121021516,0.03965951365836985
48121021518,0.045385342932800436
48121021519,0.04683085290315799
48121021629,0.0480959722571393
48309003300,0.03810704624009867
48339693500,0.02710951022534996
48339693600,0.02649288951795907
48339693800,0.02344997820455326
48339694500,0.01623377936249769
48339690100,0.0194163924849314
48339691800,0.035294315384133884
48365950200,0.10211839064933478
48365950500,0.0862453969046478
48365950100,0.039163289935944465
48365950600,0.06999213243539837
48365950300,0.09892826558659253
48365950400,0.09940907448023503
48187210901,0.014450119123152519
48187210603,0.022581864217227278
48187210902,0.017550999318140904
48187210604,0.024858617154546632
48187210504,0.02033356683382602
48187210200,0.024330232226468435
48187210801,0.019549000384372406
48187210100,0.023418170834376414
48187210400,0.02138402309726159
48187210705,0.03035918452320333
48187210606,0.02366510437596018
48387950700,0.07355524068398848
48379950100,0.06387626030854178
48429950300,0.059039702313264164
48429950200,0.07238445547226852
48379950200,0.019957742501182676
48405950300,0.15314688903127943
48405950200,0.18714527729335115
48405950100,0.18106322281222578
48455950100,0.12449407635139913
48323950204,0.01761313804078349
48329980000,0.12234612440938987
48187210300,0.02208033810432754
48141010407,0.03580205793673362
48141010600,0.08223261694622636
48141004003,0.05736285915013662
48453001757,0.05128937959956302
48453001781,0.04737993491802218
48453001864,0.05707524763435696
48329010200,0.13241995679541757
48215020403,0.08871482069252708
48295950200,0.4497694534547329
48295950300,0.2083830419060989
48453001772,0.03687566409128039
48453001777,0.04510619867146849
48453001778,0.024315955807312762
48121021621,0.05222282625224491
48121021521,0.04333628519351092
48121021723,0.043000086298281774
48187210706,0.029184610308742157
48121021730,0.0434279346736725
48121021740,0.04812240493515666
48273990000,0.011586492434438572
48091310300,0.026886920455202506
48091310401,0.029928954589756203
48091310200,0.02674104194765345
48355005407,0.11838063352635776
48355005408,0.11736187910014419
48355005410,0.1021198975097059
48355002601,0.13949701914534032
48447950300,0.1640005228712545
48309003703,0.04940543106199842
48309003706,0.058825068532365764
48309003707,0.05415510283422848
48309003708,0.04908282976113704
48201250301,0.03374880798059646
48201250302,0.03481489366712986
48201251901,0.018865892440232075
48201232302,0.034778441113357726
48201232401,0.03563461873393175
48201422302,0.05607384150621885
48201422301,0.05611534595408343
48201423402,0.05872164044694275
48201423302,0.05805951563788563
48201423401,0.056590251972986165
48201431502,0.05845283820114142
48201431301,0.05861773532321237
48201431202,0.058104507328130425
48201522402,0.05163979743089557
48201522401,0.05184142665533026
48201552302,0.036477888976509734
48201552002,0.04191948385530237
48201552101,0.03765521908234247
48201552001,0.041884361055551086
48201552103,0.035455749073049096
48427950702,0.025835571938894807
48427950500,0.043872776502992
48355003602,0.07085084153566781
48355005406,0.08887665773207064
48355005802,0.04811744400614012
48427950701,0.025835571938894807
48427950101,0.0040353728286498525
48427950202,0.0050264171083747285
48427950600,0.043872776502992
48183000402,0.18115429179622725
48439102301,0.0515743380972156
48439102302,0.05014492618608067
48439102402,0.04958135958015819
48439102500,0.05116237159930505
48309004201,0.02443912416508468
48201232402,0.0385956866821389
48201232403,0.03873088358477975
48201232702,0.0397440437150464
48201233101,0.04015764214000235
48201233003,0.036166318307153625
48029151200,0.04745333690484341
48029151600,0.045976134951863874
48029151700,0.046069346207957086
48201233102,0.03546468631350696
48201431102,0.057670335037156906
48201431101,0.06112263063532003
48201431402,0.06894395235530247
48201433003,0.061501353375558315
48201432902,0.05959675040505013
48201432901,0.062167662972420636
48201432802,0.06166401532748934
48201433202,0.060219864243322326
48201433201,0.05955086289210519
48201433002,0.061135476179245876
48201433502,0.06143798238054657
48075950200,0.22762195324752904
48277000402,0.40146215849630046
48277000101,0.29547440448114437
48277000102,0.1538618957429641
48277000401,0.5045634200759247
48451001708,0.5243955131062463
48451001707,0.6705778414257493
48451000802,0.6173411815112119
48451000801,0.615570107409918
48451001800,0.7538383102821471
48201552102,0.037921156594893514
48201554002,0.034592439347603705
48201554102,0.031386246808760045
48201554101,0.032451798755129095
48183980000,0.14551605109247634
48439100800,0.058018769503735426
48439100900,0.05989742492260473
48439101201,0.05395445378468245
48439101202,0.05686112225307168
48439101301,0.05278651299096753
48183000401,0.1685232322050551
48215020302,0.08803499552147039
48215020301,0.09309587831299661
48215020101,0.08148353383247676
48215024108,0.059244194048294514
48201554801,0.03159957585180088
48201555401,0.027885528306160486
48201555702,0.03024373229520703
48201232701,0.03997200144547219
48201233103,0.040224454334798675
48439101401,0.055229669151160767
48439101403,0.05576588488471355
48439101500,0.05465064230908085
48439101700,0.062233135068248104
48439101402,0.05605198996354603
48439113622,0.046301404804447104
48309000200,0.05487717951288554
48309000300,0.05524646110519069
48407200101,0.05406077435944946
48407200300,0.01274145851223786
48309000400,0.05558444748712224
48407200200,0.015902197842445075
48407200102,0.008867139661956186
48439100102,0.05583015211282023
48439100201,0.05395237544576102
48439100202,0.05556239216432216
48439100300,0.049299691768330524
48439100400,0.05359906486693798
48439100501,0.04887361440181384
48439100502,0.052450047744529965
48201233702,0.04238505720226797
48201240801,0.04165279941780671
48201241101,0.036310294945192244
48113008000,0.05094020682617517
48113008100,0.04982247153164536
48113008200,0.04987263049932171
48439103500,0.05718011889723751
48303001707,0.19668203383891797
48303001706,0.1985840909715222
48303001803,0.2203578990964983
48087950300,0.11177102312822226
48137950300,0.0
48327950300,0.07176329314854452
48303001804,0.21305266349280488
48303001901,0.22141050858697578
48303001903,0.22075314745236266
48303001904,0.21067355033392246
48201322900,0.039889409310913566
48201323000,0.0397231747478729
48201323100,0.0399260919577857
48201323200,0.03967312958758128
48201323300,0.04041286106050514
48201323400,0.04119639643142564
48201323500,0.04170514332242852
48201323600,0.04081641738116931
48303002001,0.22141050858697578
48303002002,0.22090161106580627
48303002101,0.21133091146853558
48303002202,0.2089542719160547
48303002203,0.21133091146853558
48201411700,0.06994790378606117
48201411800,0.07474167115456175
48201411900,0.07523299335572313
48201412000,0.07579327294396433
48253020200,0.13946644513055603
48253020400,0.09517176268259007
48253020101,0.17566888122314506
48253020102,0.16434159772964094
48253020300,0.0708708136649319
48253020500,0.16103241973808058
48201432400,0.062401627095779094
48201432500,0.059261287262280554
48201432600,0.058254577098091405
48029181811,0.053947460009225325
48029190200,0.0617799668901452
48029190400,0.06937193790292483
48029190501,0.0705983443798115
48029190601,0.0712652474684113
48029190800,0.06817806042364419
48029190901,0.06549656567768478
48027022103,0.02882700410348863
48027022200,0.03033219606950391
48027022300,0.030793224730325804
48371950300,0.6512120846275185
48371950100,0.3671510699665831
48371950400,0.6512120846275185
48371950500,0.17444719033237696
48029191003,0.06535948852450009
48029191004,0.06616390524269893
48029191101,0.06638066409371472
48029191102,0.06623398738067537
48439111521,0.047288640810031354
48439114205,0.03072317904366665
48027023500,0.02833792685022259
48029191406,0.04744379817360591
48041002010,0.030545659125913983
48185180400,0.008843664066114695
48401950400,0.13792664134358926
48401950200,0.14150296244051247
48401950700,0.164333848576693
48401950100,0.11516573722943271
48029191408,0.06130360532255422
48029191409,0.06186730137154348
48401950900,0.17578831659111066
48401951100,0.12932376032527013
48401950600,0.09606363851868957
48401951000,0.11622090176530726
48401951200,0.144789439205434
48401950300,0.1775245894692267
48401950800,0.1619145218571973
48391950200,0.017780606736620522
48029181808,0.06239799082983354
48027021201,0.056231978694026734
48027021202,0.06448562127898443
48027021301,0.06072761910838984
48027021901,0.036796818797959784
48027022101,0.03033219606950391
48141004312,0.07371331702940949
48121021523,0.04359822491191673
48121021611,0.051402780574171275
48027022401,0.031169264802510782
48027022600,0.030942189699879524
48027022900,0.029264812349666873
48027023000,0.031993047156014566
48027023103,0.03214905526520358
48027023104,0.031965269962013
48121021612,0.04968588113318087
48121021613,0.050224004983990406
48121021614,0.051306186862511434
48121021616,0.05330049598272141
48141003702,0.08401370721336784
48141003801,0.07191827717760149
48439113810,0.049195020359227355
48147950100,0.1683085837996603
48147950500,0.10612642491604889
48147950600,0.07216008751017093
48147950300,0.07724162444417516
48147950702,0.06213293682888607
48147950701,0.06373592334277808
48121020601,0.03630270590263055
48029190504,0.07107216822752278
48029190503,0.0696041227070167
48141000112,0.05683204710907106
48141000204,0.06432603708804069
48141000205,0.0658260937440314
48141000206,0.0627897661483368
48141000302,0.07009413727088541
48215024402,0.055776780571693316
48215023600,0.09097176123392577
48215024105,0.08144284940862538
48215023102,0.04940013175816019
48215021202,0.09969885437058709
48183000502,0.18184302107671468
48183000700,0.16443260050426287
48183000800,0.17497816232716462
48183001000,0.19141389404619708
48215020503,0.0858918813584882
48215024600,0.03837302419892846
48215022001,0.0874974226767784
48215021401,0.11184444975149217
48215024301,0.020845503048553593
48215023504,0.07848003810650361
48215023902,0.11254921054826826
48215022502,0.07878933893590201
48215022900,0.05675089412521097
48215021000,0.11573862487187535
48215021303,0.06293960082451532
48215023503,0.04177658106592127
48215024000,0.0893064157792319
48215024302,0.03172869358117606
48215022300,0.07314025195912455
48215021901,0.09103596957533007
48113008802,0.048645116348490794
48183001100,0.19034572620691484
48113008900,0.05510253440694737
48303010200,0.13398070545088075
48001950500,0.08533153224544764
48001950100,0.0674098399291323
48001950700,0.08457245556931843
48001950600,0.08611144205783758
48001951000,0.030244340031041005
48001950800,0.0851658572206629
48215021100,0.10901172780839136
48215021500,0.10913127094796522
48085031639,0.04544354383112497
48085031640,0.04563834201473693
48085031641,0.04565484977763409
48085031642,0.043459070368182556
48439113630,0.05109354923344853
48439113703,0.04544867335456532
48113019031,0.04872351322092311
48113019034,0.05111669553547038
48113019035,0.053956825431522436
48113019036,0.05011890500618575
48113019037,0.04972475835799088
48113019100,0.054862277591652374
48113019202,0.05640800175955535
48113019203,0.053886632861105545
48331950401,0.012134560343178832
