ID,adj.P.Val,P.Value,t,B,logFC,NAME,GENE_SYMBOL,GENE_NAME,ENSEMBL_ID,DESCRIPTION
50396,0.982916,0.958,-0.053274,-6.414327,-0.00517683,A_21_P0000608,CDRT15P2,CMT1A duplicated region transcript 15 pseudogene 2,,"Homo sapiens CMT1A duplicated region transcript 15 pseudogene 2 (CDRT15P2), non-coding RNA [NR_033865]"
61627,0.982916,0.958,-0.053248,-6.414329,-0.00739965,A_21_P0010348,XLOC_014192,,,"BROAD Institute lincRNA (XLOC_014192), lincRNA [TCONS_00029387]"
60928,0.982916,0.958,-0.053245,-6.414329,-0.0051747,A_33_P3274955,TKTL2,transketolase-like 2,ENST00000280605,"Homo sapiens transketolase-like 2 (TKTL2), mRNA [NM_032136]"
9705,0.982916,0.958,0.053243,-6.414329,0.00882655,A_24_P11100,ZMAT1,"zinc finger, matrin-type 1",ENST00000458570,"Homo sapiens zinc finger, matrin-type 1 (ZMAT1), transcript variant 1, mRNA [NM_001011657]"
49693,0.982916,0.958,0.053207,-6.414331,0.00555879,A_21_P0001564,XLOC_000948,,ENST00000420901,"BROAD Institute lincRNA (XLOC_000948), lincRNA [TCONS_00000596]"
14433,0.982916,0.958,-0.053191,-6.414332,-0.00437163,ERCC-00158_78,,,,
51539,0.982916,0.958,0.053174,-6.414333,0.00454079,A_33_P3231247,,,,
18629,0.982916,0.958,0.053163,-6.414333,0.00568172,ERCC-00134_68,,,,
28596,0.982916,0.958,-0.053152,-6.414334,-0.00848234,A_33_P3279610,COX6A2,cytochrome c oxidase subunit VIa polypeptide 2,ENST00000287490,"Homo sapiens cytochrome c oxidase subunit VIa polypeptide 2 (COX6A2), nuclear gene encoding mitochondrial protein, mRNA [NM_005205]"
34381,0.982916,0.958,-0.053122,-6.414335,-0.00570705,A_33_P3310276,,,,
23100,0.982916,0.958,0.053114,-6.414336,0.00396025,A_33_P3304092,,,,
50531,0.982919,0.958,0.053091,-6.414337,0.00532145,A_24_P576174,DCP1A,DCP1 decapping enzyme homolog A (S. cerevisiae),,"Homo sapiens DCP1 decapping enzyme homolog A (S. cerevisiae) (DCP1A), mRNA [NM_018403]"
39545,0.982953,0.958,-0.053029,-6.414341,-0.00538554,A_21_P0011116,FEM1A,fem-1 homolog a (C. elegans),ENST00000269856,"Homo sapiens fem-1 homolog a (C. elegans) (FEM1A), mRNA [NM_018708]"
51642,0.982973,0.958,-0.052984,-6.414343,-0.00870656,A_23_P103131,SMCR7L,"Smith-Magenis syndrome chromosome region, candidate 7-like",ENST00000404569,"Homo sapiens Smith-Magenis syndrome chromosome region, candidate 7-like (SMCR7L), nuclear gene encoding mitochondrial protein, mRNA [NM_019008]"
62371,0.982985,0.958,-0.052913,-6.414347,-0.00773509,A_33_P3395201,,,,"DB026495 TESTI2 Homo sapiens cDNA clone TESTI2008712 5', mRNA sequence [DB026495]"
1385,0.982985,0.958,0.052898,-6.414348,0.01254612,A_33_P3436646,LOC151657,uncharacterized LOC151657,,"Homo sapiens cDNA FLJ33795 fis, clone CTONG1000097. [AK091114]"
42258,0.982985,0.958,0.052896,-6.414348,0.00670946,A_24_P186944,,,,
48800,0.982985,0.958,0.052891,-6.414348,0.0047164,A_21_P0009027,XLOC_011936,,,"BROAD Institute lincRNA (XLOC_011936), lincRNA [TCONS_00024643]"
12049,0.983012,0.958,-0.052837,-6.414351,-0.00545819,ERCC-00099_60,,,,
10585,0.983076,0.958,0.052737,-6.414356,0.0090983,A_33_P3338693,SNAP25,"synaptosomal-associated protein, 25kDa",ENST00000495883,"Homo sapiens synaptosomal-associated protein, 25kDa (SNAP25), transcript variant 1, mRNA [NM_003081]"
54541,0.98309,0.959,-0.052675,-6.41436,-0.00468889,A_33_P3246017,CTAGE5,"CTAGE family, member 5",ENST00000396165,"CTAGE family, member 5 [Source:HGNC Symbol;Acc:7057] [ENST00000396165]"
13728,0.98309,0.959,-0.052662,-6.41436,-0.02189603,A_33_P3271635,HLA-DPB1,"major histocompatibility complex, class II, DP beta 1",ENST00000402095,"Homo sapiens major histocompatibility complex, class II, DP beta 1 (HLA-DPB1), mRNA [NM_002121]"
30093,0.98309,0.959,-0.05266,-6.41436,-0.00622353,ERCC-00057_123,,,,
42682,0.983092,0.959,0.05263,-6.414362,0.01229696,A_19_P00806930,Q96G65,,,"Q96G65_HUMAN (Q96G65) Mitochondrial intermediate peptidase, partial (12%) [THC2611459]"
24399,0.983092,0.959,0.052619,-6.414363,0.00679081,A_21_P0010409,XLOC_014198,,ENST00000413244,"DA259417 BRCAN2 Homo sapiens cDNA clone BRCAN2011163 5', mRNA sequence [DA259417]"
30339,0.983111,0.959,0.052568,-6.414365,0.0045081,A_21_P0005598,LOC100506236,uncharacterized LOC100506236,,"PREDICTED: Homo sapiens hypothetical LOC100506236 (LOC100506236), miscRNA [XR_108752]"
1648,0.983111,0.959,-0.052541,-6.414367,-0.01101933,A_23_P37914,SLC5A11,"solute carrier family 5 (sodium/glucose cotransporter), member 11",ENST00000539472,"Homo sapiens solute carrier family 5 (sodium/glucose cotransporter), member 11 (SLC5A11), mRNA [NM_052944]"
17239,0.983111,0.959,0.052535,-6.414367,0.00532676,A_23_P171223,CXorf56,chromosome X open reading frame 56,,"Homo sapiens chromosome X open reading frame 56 (CXorf56), transcript variant 1, mRNA [NM_022101]"
29148,0.98312,0.959,0.052487,-6.41437,0.00697921,A_19_P00318904,LOC100507525,,,"PREDICTED: Homo sapiens hypothetical LOC100507525 (LOC100507525), miscRNA [XR_108784]"
4606,0.98312,0.959,0.052467,-6.414371,0.00632795,A_21_P0000718,M1,uncharacterized LOC100507027,ENST00000430431,"Homo sapiens uncharacterized LOC100507027 (M1), transcript variant 1, non-coding RNA [NR_038200]"
13914,0.98312,0.959,-0.052465,-6.414371,-0.00526996,A_32_P228167,C12orf50,chromosome 12 open reading frame 50,ENST00000298699,"Homo sapiens chromosome 12 open reading frame 50 (C12orf50), mRNA [NM_152589]"
7485,0.983157,0.959,-0.052399,-6.414375,-0.01065585,A_23_P115046,EIF2B3,"eukaryotic translation initiation factor 2B, subunit 3 gamma, 58kDa",ENST00000497010,"Homo sapiens eukaryotic translation initiation factor 2B, subunit 3 gamma, 58kDa (EIF2B3), transcript variant 1, mRNA [NM_020365]"
62138,0.983199,0.959,0.052327,-6.414378,0.00605442,A_21_P0009229,XLOC_012145,,,"BROAD Institute lincRNA (XLOC_012145), lincRNA [TCONS_00025333]"
27073,0.983244,0.959,-0.052251,-6.414382,-0.00772719,A_23_P252536,MRPS26,mitochondrial ribosomal protein S26,ENST00000380325,"Homo sapiens mitochondrial ribosomal protein S26 (MRPS26), nuclear gene encoding mitochondrial protein, mRNA [NM_030811]"
56887,0.983297,0.959,0.052132,-6.414389,0.00549521,A_21_P0013442,XLOC_l2_013883,,ENST00000446187,"BROAD Institute lincRNA (XLOC_l2_013883), lincRNA [TCONS_l2_00027410]"
8946,0.983297,0.959,-0.05213,-6.414389,-0.00649661,ETG02_36680,,,,
33778,0.983297,0.959,-0.052121,-6.414389,-0.00768072,A_33_P3290612,,,,"Q921B4_MOUSE (Q921B4) Neurotrophin receptor interacting factor 2, partial (4%) [THC2675356]"
33759,0.983297,0.959,-0.052089,-6.414391,-0.00621112,A_21_P0001275,XLOC_000111,,,"BROAD Institute lincRNA (XLOC_000111), lincRNA [TCONS_00000873]"
60526,0.983297,0.959,-0.052072,-6.414392,-0.00556764,ERCC-00009_60,,,,
11913,0.983297,0.959,0.052067,-6.414392,0.00568205,A_21_P0008678,XLOC_011361,,,"BROAD Institute lincRNA (XLOC_011361), lincRNA [TCONS_00023519]"
2958,0.983313,0.959,-0.052027,-6.414394,-0.00497499,A_23_P416434,PHF15,PHD finger protein 15,ENST00000395003,"Homo sapiens PHD finger protein 15 (PHF15), mRNA [NM_015288]"
3410,0.983334,0.959,-0.051981,-6.414397,-0.00490539,A_33_P3391955,,,ENST00000326780,Uncharacterized protein [Source:UniProtKB/TrEMBL;Acc:E7EQP2] [ENST00000326780]
17316,0.983436,0.959,-0.051834,-6.414405,-0.00607947,A_23_P117095,FGF23,fibroblast growth factor 23,ENST00000237837,"Homo sapiens fibroblast growth factor 23 (FGF23), mRNA [NM_020638]"
2349,0.98346,0.959,-0.051785,-6.414407,-0.01320906,A_33_P3290909,SMC1A,structural maintenance of chromosomes 1A,ENST00000322213,"Homo sapiens structural maintenance of chromosomes 1A (SMC1A), mRNA [NM_006306]"
3730,0.983491,0.959,-0.051726,-6.41441,-0.00704862,A_21_P0007942,XLOC_010408,,ENST00000422527,"BROAD Institute lincRNA (XLOC_010408), lincRNA [TCONS_00021560]"
38419,0.983506,0.959,0.051688,-6.414412,0.00477597,A_21_P0008557,XLOC_011278,,,"ALU1_HUMAN (P39188) Alu subfamily J sequence contamination warning entry, partial (8%) [THC2607807]"
15787,0.983516,0.959,-0.051656,-6.414414,-0.00655461,A_23_P312271,C13orf26,chromosome 13 open reading frame 26,ENST00000531960,"Homo sapiens chromosome 13 open reading frame 26 (C13orf26), mRNA [NM_152325]"
50961,0.98353,0.959,0.051591,-6.414418,0.00554713,A_32_P200308,LOC728724,hCG1814486,ENST00000509893,"Homo sapiens hCG1814486 (LOC728724), non-coding RNA [NR_033916]"
36377,0.98353,0.959,0.051563,-6.414419,0.00656545,A_33_P3345931,LOC728503,uncharacterized LOC728503,,"PREDICTED: Homo sapiens hypothetical protein LOC728503 (LOC728503), mRNA [XM_001127575]"
8793,0.98353,0.959,0.051559,-6.414419,0.00631849,ERCC-00131_64,,,,
14025,0.98353,0.959,-0.051545,-6.41442,-0.00711126,A_23_P155514,AHSG,alpha-2-HS-glycoprotein,ENST00000541510,"Homo sapiens alpha-2-HS-glycoprotein (AHSG), mRNA [NM_001622]"
62509,0.98353,0.959,-0.051539,-6.41442,-0.01026638,A_33_P3389023,SRD5A3,steroid 5 alpha-reductase 3,ENST00000264228,"Homo sapiens steroid 5 alpha-reductase 3 (SRD5A3), mRNA [NM_024592]"
8074,0.983562,0.959,-0.05148,-6.414423,-0.00566693,A_33_P3276845,LOC100288018,putative TAF11-like protein ENSP00000332601-like,,"PREDICTED: Homo sapiens putative TAF11-like protein ENSP00000332601-like (LOC100288018), mRNA [XM_002342495]"
36360,0.983565,0.959,0.051456,-6.414425,0.00812079,A_33_P3215333,NFATC2,"nuclear factor of activated T-cells, cytoplasmic, calcineurin-dependent 2",ENST00000414705,"Homo sapiens nuclear factor of activated T-cells, cytoplasmic, calcineurin-dependent 2 (NFATC2), transcript variant 1, mRNA [NM_012340]"
4642,0.983577,0.96,0.0514,-6.414428,0.00700349,A_33_P3391275,LINC00494,long intergenic non-protein coding RNA 494,,"Homo sapiens uncharacterized LOC284749 (LOC284749), non-coding RNA [NR_026958]"
48669,0.983577,0.96,0.05139,-6.414428,0.00652806,A_21_P0002881,XLOC_003263,,ENST00000466206,"BROAD Institute lincRNA (XLOC_003263), lincRNA [TCONS_00005832]"
57192,0.983577,0.96,0.051383,-6.414429,0.00583198,A_19_P00806193,XLOC_006009,,,"BROAD Institute lincRNA (XLOC_006009), lincRNA [TCONS_00013374]"
50399,0.98359,0.96,-0.051346,-6.41443,-0.01130584,A_23_P301304,FGFR1,fibroblast growth factor receptor 1,,"Homo sapiens fibroblast growth factor receptor 1 (FGFR1), transcript variant 1, mRNA [NM_023110]"
10838,0.983595,0.96,0.05132,-6.414432,0.00653067,ERCC-00073_60,,,,
57020,0.983616,0.96,0.051271,-6.414434,0.00552601,A_21_P0013824,XLOC_l2_015766,,,"BROAD Institute lincRNA (XLOC_l2_015766), lincRNA [TCONS_l2_00030545]"
34697,0.983616,0.96,-0.051241,-6.414436,-0.00637622,ERCC-00003_63,,,,
27187,0.983616,0.96,-0.051214,-6.414437,-0.00634866,A_21_P0014706,LOC100508751,uncharacterized LOC100508751,,"PREDICTED: Homo sapiens hypothetical LOC100508751 (LOC100508751), miscRNA [XR_112271]"
21164,0.983616,0.96,0.051214,-6.414437,0.0048862,A_21_P0006567,TCEAL3,transcription elongation factor A (SII)-like 3,ENST00000477014,"BROAD Institute lincRNA (XLOC_008037), lincRNA [TCONS_00017446]"
4471,0.983617,0.96,0.051194,-6.414438,0.00599188,A_21_P0005155,XLOC_005621,,,"BROAD Institute lincRNA (XLOC_005621), lincRNA [TCONS_00012660]"
24398,0.983654,0.96,0.051128,-6.414442,0.00743349,A_23_P100189,PRM1,protamine 1,ENST00000312511,"Homo sapiens protamine 1 (PRM1), mRNA [NM_002761]"
24098,0.983661,0.96,-0.051091,-6.414444,-0.01003225,A_23_P119102,VASP,vasodilator-stimulated phosphoprotein,ENST00000245932,"Homo sapiens vasodilator-stimulated phosphoprotein (VASP), mRNA [NM_003370]"
43684,0.983661,0.96,0.051079,-6.414444,0.00647029,A_23_P108082,CREB3L3,cAMP responsive element binding protein 3-like 3,ENST00000078445,"Homo sapiens cAMP responsive element binding protein 3-like 3 (CREB3L3), mRNA [NM_032607]"
35729,0.983671,0.96,-0.051034,-6.414447,-0.00630288,A_23_P436138,MAX,MYC associated factor X,ENST00000246163,"Homo sapiens MYC associated factor X (MAX), transcript variant 4, mRNA [NM_145114]"
43327,0.983671,0.96,-0.05102,-6.414448,-0.0060456,A_33_P3371708,,,,
4823,0.983671,0.96,0.051008,-6.414448,0.00703696,A_24_P242361,HS2ST1,heparan sulfate 2-O-sulfotransferase 1,ENST00000370550,"Homo sapiens heparan sulfate 2-O-sulfotransferase 1 (HS2ST1), transcript variant 1, mRNA [NM_012262]"
61215,0.983692,0.96,-0.050949,-6.414451,-0.00589107,A_23_P93295,OR12D2,"olfactory receptor, family 12, subfamily D, member 2",ENST00000443442,"Homo sapiens olfactory receptor, family 12, subfamily D, member 2 (OR12D2), mRNA [NM_013936]"
30947,0.983692,0.96,-0.050942,-6.414452,-0.00548159,A_23_P29851,LRPAP1,low density lipoprotein receptor-related protein associated protein 1,ENST00000515119,"Homo sapiens low density lipoprotein receptor-related protein associated protein 1 (LRPAP1), mRNA [NM_002337]"
10097,0.983706,0.96,0.050904,-6.414454,0.00995808,A_33_P3308153,,,,
21273,0.983744,0.96,-0.050837,-6.414457,-0.00403499,A_33_P3245734,ZNF680,zinc finger protein 680,ENST00000447137,"Homo sapiens zinc finger protein 680 (ZNF680), transcript variant 2, mRNA [NM_001130022]"
47563,0.983761,0.96,0.050796,-6.414459,0.00859562,A_23_P15299,WBP2,WW domain binding protein 2,ENST00000433525,"Homo sapiens WW domain binding protein 2 (WBP2), mRNA [NM_012478]"
51524,0.983771,0.96,0.050764,-6.414461,0.005793,A_33_P3302115,CAPRIN1,cell cycle associated protein 1,,"Homo sapiens cell cycle associated protein 1 (CAPRIN1), transcript variant 1, mRNA [NM_005898]"
32947,0.98386,0.96,0.050591,-6.41447,0.00583735,ETG09_35454,,,,
18297,0.98386,0.96,0.050581,-6.41447,0.00707006,A_32_P23795,,,,
27047,0.98386,0.96,-0.050559,-6.414471,-0.00590229,A_33_P3341224,CDK17,cyclin-dependent kinase 17,ENST00000261211,"Homo sapiens cyclin-dependent kinase 17 (CDK17), transcript variant 2, mRNA [NM_001170464]"
11086,0.98386,0.96,-0.050555,-6.414472,-0.00728498,A_23_P311192,SPTLC1,"serine palmitoyltransferase, long chain base subunit 1",ENST00000482632,"Homo sapiens serine palmitoyltransferase, long chain base subunit 1 (SPTLC1), transcript variant 2, mRNA [NM_178324]"
2103,0.98386,0.96,-0.05051,-6.414474,-0.00870849,A_21_P0001396,XLOC_000486,,,"BROAD Institute lincRNA (XLOC_000486), lincRNA [TCONS_00001216]"
51417,0.98386,0.96,0.050498,-6.414475,0.0046444,A_23_P23114,PTP4A2,"protein tyrosine phosphatase type IVA, member 2",ENST00000356536,"Homo sapiens protein tyrosine phosphatase type IVA, member 2 (PTP4A2), transcript variant 1, mRNA [NM_080391]"
17716,0.98386,0.96,0.050496,-6.414475,0.00545453,A_33_P3395532,IFIT1B,interferon-induced protein with tetratricopeptide repeats 1B,ENST00000371809,"Homo sapiens interferon-induced protein with tetratricopeptide repeats 1B (IFIT1B), mRNA [NM_001010987]"
1071,0.98386,0.96,0.050481,-6.414475,0.00701375,A_24_P336510,CFHR1,complement factor H-related 1,ENST00000480960,"Homo sapiens complement factor H-related 1 (CFHR1), mRNA [NM_002113]"
22370,0.98386,0.96,0.050458,-6.414477,0.01107505,A_23_P41194,LRRC34,leucine rich repeat containing 34,ENST00000522329,"Homo sapiens leucine rich repeat containing 34 (LRRC34), transcript variant 3, mRNA [NM_153353]"
27133,0.98386,0.96,-0.050442,-6.414478,-0.02182324,A_23_P122216,LOX,lysyl oxidase,ENST00000543620,"Homo sapiens lysyl oxidase (LOX), transcript variant 1, mRNA [NM_002317]"
58311,0.98386,0.96,0.050436,-6.414478,0.00570517,A_33_P3361227,RAD9B,RAD9 homolog B (S. pombe),ENST00000409461,RAD9 homolog B (S. pombe) [Source:HGNC Symbol;Acc:21700] [ENST00000409461]
57752,0.983881,0.96,-0.050389,-6.41448,-0.00459593,A_19_P00322627,LOC100505718,,ENST00000518540,"Homo sapiens uncharacterized LOC100505718 (LOC100505718), non-coding RNA [NR_039986]"
23372,0.983907,0.96,-0.050337,-6.414483,-0.00428815,ERCC-00002_129,,,,
46103,0.983908,0.96,0.050308,-6.414484,0.0057231,A_33_P3301346,RBM44,RNA binding motif protein 44,ENST00000491996,RNA binding motif protein 44 [Source:HGNC Symbol;Acc:24756] [ENST00000491996]
544,0.983908,0.96,-0.050284,-6.414486,-0.01037931,A_33_P3254096,PI15,peptidase inhibitor 15,ENST00000260113,"Homo sapiens peptidase inhibitor 15 (PI15), mRNA [NM_015886]"
1171,0.983908,0.96,-0.050275,-6.414486,-0.00753964,A_23_P110196,HERC5,hect domain and RLD 5,ENST00000502913,"Homo sapiens hect domain and RLD 5 (HERC5), mRNA [NM_016323]"
44941,0.983908,0.96,0.050243,-6.414488,0.00547462,A_21_P0001922,XLOC_001698,,ENST00000414967,"AGENCOURT_7550923 NIH_MGC_72 Homo sapiens cDNA clone IMAGE:6066297 5', mRNA sequence [BQ214642]"
2363,0.983908,0.96,-0.050231,-6.414488,-0.00956254,A_33_P3355599,PCDHB7,protocadherin beta 7,ENST00000231137,"Homo sapiens protocadherin beta 7 (PCDHB7), mRNA [NM_018940]"
11730,0.983908,0.96,-0.050195,-6.41449,-0.00586524,ERCC-00164_60,,,,
8575,0.983908,0.961,-0.050136,-6.414493,-0.01227137,A_23_P64372,TCN1,"transcobalamin I (vitamin B12 binding protein, R binder family)",ENST00000257264,"Homo sapiens transcobalamin I (vitamin B12 binding protein, R binder family) (TCN1), mRNA [NM_001062]"
45891,0.983908,0.961,0.050126,-6.414494,0.0067677,A_21_P0010217,XLOC_014118,,ENST00000426578,"UI-E-CK1-afk-m-13-0-UI.r1 UI-E-CK1 Homo sapiens cDNA clone UI-E-CK1-afk-m-13-0-UI 5', mRNA sequence [BM703952]"
58523,0.983908,0.961,0.050105,-6.414495,0.00491814,A_33_P3422103,,,,
28238,0.983908,0.961,0.0501,-6.414495,0.00738508,A_24_P64344,BLNK,B-cell linker,ENST00000393898,"Homo sapiens B-cell linker (BLNK), transcript variant 1, mRNA [NM_013314]"
16934,0.983908,0.961,-0.050094,-6.414495,-0.00618673,A_33_P3218659,OR4N2,"olfactory receptor, family 4, subfamily N, member 2",ENST00000315947,"Homo sapiens olfactory receptor, family 4, subfamily N, member 2 (OR4N2), mRNA [NM_001004723]"
20734,0.983908,0.961,-0.050068,-6.414497,-0.00495672,A_23_P250874,FKBP6,"FK506 binding protein 6, 36kDa",ENST00000431982,"Homo sapiens FK506 binding protein 6, 36kDa (FKBP6), transcript variant 1, mRNA [NM_003602]"
20092,0.983908,0.961,0.050034,-6.414498,0.00617212,A_33_P3237260,C11orf53,chromosome 11 open reading frame 53,ENST00000280325,"Homo sapiens chromosome 11 open reading frame 53 (C11orf53), mRNA [NM_198498]"
36632,0.983908,0.961,-0.050026,-6.414499,-0.00538866,A_33_P3651948,NEO1,neogenin 1,ENST00000261908,"Homo sapiens neogenin 1 (NEO1), transcript variant 1, mRNA [NM_002499]"
28364,0.983908,0.961,0.050021,-6.414499,0.00603766,A_21_P0003010,XLOC_002769,,,"BROAD Institute lincRNA (XLOC_002769), lincRNA [TCONS_00006163]"
18415,0.983908,0.961,0.050018,-6.414499,0.00460392,A_21_P0014086,LOC100506317,uncharacterized LOC100506317,,"PREDICTED: Homo sapiens hypothetical LOC100506317 (LOC100506317), miscRNA [XR_108389]"
13196,0.983918,0.961,0.049953,-6.414503,0.00722191,A_33_P3355004,DDC,dopa decarboxylase (aromatic L-amino acid decarboxylase),ENST00000380984,"Homo sapiens dopa decarboxylase (aromatic L-amino acid decarboxylase) (DDC), transcript variant 7, mRNA [NM_001242890]"
20755,0.983918,0.961,0.049948,-6.414503,0.00640864,A_23_P105227,ME3,"malic enzyme 3, NADP(+)-dependent, mitochondrial",ENST00000323418,"Homo sapiens malic enzyme 3, NADP(+)-dependent, mitochondrial (ME3), nuclear gene encoding mitochondrial protein, transcript variant 2, mRNA [NM_001014811]"
42415,0.983918,0.961,-0.049946,-6.414503,-0.00759913,A_21_P0010082,XLOC_013467,,,"BROAD Institute lincRNA (XLOC_013467), lincRNA [TCONS_00028504]"
54145,0.983926,0.961,0.049902,-6.414505,0.00508017,A_21_P0004332,XLOC_004631,,,"BROAD Institute lincRNA (XLOC_004631), lincRNA [TCONS_00010168]"
32845,0.983926,0.961,-0.049886,-6.414506,-0.00563504,A_33_P3240867,GRK1,G protein-coupled receptor kinase 1,ENST00000335678,"Homo sapiens G protein-coupled receptor kinase 1 (GRK1), mRNA [NM_002929]"
37272,0.983926,0.961,-0.049859,-6.414507,-0.01424666,A_21_P0000497,SNORD1B,"small nucleolar RNA, C/D box 1B",,"Homo sapiens small nucleolar RNA, C/D box 1B (SNORD1B), small nucleolar RNA [NR_004396]"
50542,0.983926,0.961,0.049857,-6.414508,0.00461908,A_24_P60845,ACHE,acetylcholinesterase,ENST00000422451,"Homo sapiens acetylcholinesterase (ACHE), transcript variant E4-E6, mRNA [NM_000665]"
13858,0.984093,0.961,0.04963,-6.414519,0.00786828,A_23_P126057,SCP2,sterol carrier protein 2,,"Homo sapiens sterol carrier protein 2 (SCP2), transcript variant 1, mRNA [NM_002979]"
4387,0.984097,0.961,0.049605,-6.41452,0.01388399,A_33_P3356320,C17orf97,chromosome 17 open reading frame 97,ENST00000360127,"Homo sapiens chromosome 17 open reading frame 97 (C17orf97), mRNA [NM_001013672]"
16358,0.984102,0.961,0.049574,-6.414522,0.00589639,A_23_P77918,HS3ST3B1,heparan sulfate (glucosamine) 3-O-sulfotransferase 3B1,,"Homo sapiens heparan sulfate (glucosamine) 3-O-sulfotransferase 3B1 (HS3ST3B1), mRNA [NM_006041]"
50901,0.984102,0.961,-0.049521,-6.414525,-0.01558841,A_23_P255298,HHATL,hedgehog acyltransferase-like,ENST00000341477,"Homo sapiens hedgehog acyltransferase-like (HHATL), transcript variant 1, mRNA [NM_020707]"
24608,0.984102,0.961,0.049521,-6.414525,0.00866284,A_21_P0011920,XLOC_l2_008031,,,"BROAD Institute lincRNA (XLOC_l2_008031), lincRNA [TCONS_l2_00014590]"
9092,0.984102,0.961,0.049492,-6.414526,0.00582394,A_24_P41408,,,ENST00000480694,Uncharacterized protein [Source:UniProtKB/TrEMBL;Acc:E9PF64] [ENST00000480694]
19101,0.984102,0.961,0.049473,-6.414527,0.00637643,ETG10_234183,,,,
11050,0.984102,0.961,0.049463,-6.414528,0.00437551,A_33_P3490449,,,,"2822728.3prime NIH_MGC_7 Homo sapiens cDNA clone IMAGE:2822728 3', mRNA sequence [AW245926]"
3674,0.984102,0.961,0.049459,-6.414528,0.00922776,A_23_P11256,MAGEE2,"melanoma antigen family E, 2",ENST00000373359,"Homo sapiens melanoma antigen family E, 2 (MAGEE2), mRNA [NM_138703]"
58813,0.984104,0.961,0.049437,-6.414529,0.00506345,A_23_P121459,THPO,thrombopoietin,ENST00000204615,"Homo sapiens thrombopoietin (THPO), transcript variant 1, mRNA [NM_000460]"
40944,0.984151,0.961,-0.04933,-6.414534,-0.00468592,A_23_P160751,FCRL2,Fc receptor-like 2,ENST00000368181,"Homo sapiens Fc receptor-like 2 (FCRL2), mRNA [NM_030764]"
47158,0.984151,0.961,-0.049304,-6.414536,-0.00576298,A_21_P0001760,XLOC_001254,,,"BROAD Institute lincRNA (XLOC_001254), lincRNA [TCONS_00002621]"
43791,0.984151,0.961,-0.049293,-6.414536,-0.00466165,3xSLv1,,,,
10148,0.984151,0.961,-0.049288,-6.414536,-0.00745756,ERCC-00165_60,,,,
55611,0.984151,0.961,-0.049275,-6.414537,-0.00558696,A_21_P0001377,XLOC_000428,,,"BROAD Institute lincRNA (XLOC_000428), lincRNA [TCONS_00001175]"
14015,0.984151,0.961,0.04926,-6.414538,0.00461962,A_33_P3348569,OR9G4,"olfactory receptor, family 9, subfamily G, member 4",ENST00000302957,"Homo sapiens olfactory receptor, family 9, subfamily G, member 4 (OR9G4), mRNA [NM_001005284]"
46716,0.984156,0.961,-0.049234,-6.414539,-0.01454068,A_23_P84219,LIPH,"lipase, member H",,"Homo sapiens lipase, member H (LIPH), mRNA [NM_139248]"
49334,0.984157,0.961,0.049213,-6.41454,0.00767135,A_33_P3225378,OR10G3,"olfactory receptor, family 10, subfamily G, member 3",ENST00000303532,"Homo sapiens olfactory receptor, family 10, subfamily G, member 3 (OR10G3), mRNA [NM_001005465]"
55717,0.984162,0.961,0.049168,-6.414542,0.00543363,A_21_P0011325,XLOC_l2_004647,,,"BROAD Institute lincRNA (XLOC_l2_004647), lincRNA [TCONS_l2_00008623]"
2123,0.984162,0.961,-0.049167,-6.414542,-0.0067858,A_21_P0013602,XLOC_l2_015038,,,"BROAD Institute lincRNA (XLOC_l2_015038), lincRNA [TCONS_l2_00029082]"
16739,0.98421,0.961,-0.049087,-6.414546,-0.00463368,A_21_P0005782,XLOC_006972,,,"BROAD Institute lincRNA (XLOC_006972), lincRNA [TCONS_00014899]"
36772,0.984238,0.961,0.049033,-6.414549,0.00567856,A_23_P71649,MUSK,"muscle, skeletal, receptor tyrosine kinase",ENST00000189978,"Homo sapiens muscle, skeletal, receptor tyrosine kinase (MUSK), transcript variant 1, mRNA [NM_005592]"
38297,0.984317,0.961,-0.048915,-6.414555,-0.00439104,ERCC-00060_190,,,,
52977,0.984335,0.962,0.048872,-6.414557,0.00979368,A_23_P213153,HNRPDL,heterogeneous nuclear ribonucleoprotein D-like,ENST00000349655,"Homo sapiens heterogeneous nuclear ribonucleoprotein D-like (HNRPDL), transcript variant 2, mRNA [NM_031372]"
24528,0.984338,0.962,0.048839,-6.414559,0.00573405,A_33_P3382041,,,,
31126,0.984338,0.962,0.048829,-6.414559,0.00437209,A_33_P3292495,,,ENST00000501075,"PREDICTED: Homo sapiens hypothetical LOC100127974 (LOC100127974), miscRNA [XR_109126]"
47136,0.984341,0.962,0.0488,-6.414561,0.00459012,A_33_P3318272,OR5M11,"olfactory receptor, family 5, subfamily M, member 11",ENST00000528616,"Homo sapiens olfactory receptor, family 5, subfamily M, member 11 (OR5M11), mRNA [NM_001005245]"
34019,0.984341,0.962,-0.048785,-6.414562,-0.00655214,A_21_P0004296,XLOC_004548,,,"BROAD Institute lincRNA (XLOC_004548), lincRNA [TCONS_00010091]"
62022,0.984353,0.962,0.04874,-6.414564,0.00775484,ERCC-00059_120,,,,
29808,0.984353,0.962,0.048731,-6.414564,0.00438863,A_33_P3223964,,,ENST00000390610,immunoglobulin heavy variable 1-24 [Source:HGNC Symbol;Acc:5551] [ENST00000390610]
