fips,county,state,lat,long,date,cases,state_code,deaths
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-09,36884,TX,1981
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-10,37031,TX,1989
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-11,37214,TX,1994
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-12,37214,TX,1994
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-13,37413,TX,1998
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-14,37413,TX,1998
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-15,37413,TX,1998
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-16,37580,TX,2004
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-17,38006,TX,2006
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-18,38687,TX,2015
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-19,39366,TX,2022
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-20,40085,TX,2030
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-21,40085,TX,2030
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-22,40085,TX,2030
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-23,40085,TX,2030
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-24,41469,TX,2044
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-25,42232,TX,2048
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-26,42232,TX,2048
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-27,42844,TX,2050
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-28,42844,TX,2050
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-29,42844,TX,2050
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-11-30,43020,TX,2050
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-01,43546,TX,2063
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-02,44153,TX,2072
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-03,44879,TX,2082
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-04,45387,TX,2090
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-05,45387,TX,2090
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-06,45387,TX,2090
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-07,45387,TX,2090
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-08,45773,TX,2095
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-09,46449,TX,2110
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-10,46449,TX,2110
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-11,47109,TX,2121
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-12,47109,TX,2121
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-13,47109,TX,2121
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-14,47562,TX,2130
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-15,48009,TX,2137
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-16,48386,TX,2145
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-17,48386,TX,2145
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-18,48304,TX,2154
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-19,48304,TX,2154
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-20,48304,TX,2154
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-21,48715,TX,2160
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-22,49008,TX,2164
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-23,49348,TX,2168
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-24,49728,TX,2176
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-25,49728,TX,2176
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-26,49728,TX,2176
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-27,49728,TX,2176
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-28,50032,TX,2181
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-29,50361,TX,2187
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-30,50965,TX,2192
48215,Hidalgo,Texas,26.39418217,-98.18299696,2020-12-31,51662,TX,2201
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-20,58754,TX,2323
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-20,72723,TX,2584
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-20,83401,TX,2732
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-20,87367,TX,2806
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-20,90675,TX,2865
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-20,92525,TX,2898
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-20,95083,TX,2928
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-20,105508,TX,3029
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-20,112767,TX,3253
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-10-20,116938,TX,3420
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-01,51662,TX,2201
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-02,51662,TX,2201
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-03,51662,TX,2201
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-04,52110,TX,2208
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-05,52657,TX,2218
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-06,53197,TX,2229
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-07,53842,TX,2237
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-08,54600,TX,2247
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-09,54600,TX,2247
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-10,54600,TX,2247
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-11,55138,TX,2253
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-12,55626,TX,2260
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-13,56263,TX,2269
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-14,56826,TX,2283
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-15,57337,TX,2293
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-16,57337,TX,2293
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-17,57337,TX,2293
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-18,57337,TX,2293
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-19,58015,TX,2305
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-21,59504,TX,2340
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-22,60213,TX,2361
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-23,60213,TX,2361
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-24,60213,TX,2361
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-25,60971,TX,2376
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-26,61595,TX,2386
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-27,62249,TX,2404
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-28,62833,TX,2418
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-29,63551,TX,2427
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-30,63551,TX,2427
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-01-31,63551,TX,2427
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-01,64284,TX,2440
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-02,65456,TX,2452
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-03,66272,TX,2466
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-04,66851,TX,2478
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-05,67570,TX,2489
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-06,67570,TX,2489
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-07,67570,TX,2489
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-08,68586,TX,2501
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-09,69257,TX,2516
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-10,69765,TX,2526
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-11,70353,TX,2536
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-12,70992,TX,2549
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-13,70992,TX,2549
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-14,70992,TX,2549
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-15,70992,TX,2549
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-16,71592,TX,2558
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-17,71744,TX,2558
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-18,72213,TX,2575
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-19,72723,TX,2584
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-21,72723,TX,2584
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-22,73425,TX,2595
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-23,74041,TX,2603
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-24,74894,TX,2615
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-25,75701,TX,2623
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-26,76684,TX,2629
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-27,76684,TX,2629
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-02-28,76684,TX,2629
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-01,77312,TX,2638
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-02,77702,TX,2645
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-03,78165,TX,2655
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-04,78468,TX,2666
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-05,78770,TX,2679
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-06,78770,TX,2679
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-07,78770,TX,2679
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-08,78926,TX,2687
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-09,79142,TX,2694
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-10,79380,TX,2698
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-11,79637,TX,2703
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-12,80455,TX,2704
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-13,80455,TX,2704
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-14,80455,TX,2704
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-15,81248,TX,2708
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-16,82222,TX,2711
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-17,82881,TX,2718
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-18,83259,TX,2727
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-19,83401,TX,2732
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-21,83401,TX,2732
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-22,83531,TX,2738
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-23,83714,TX,2743
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-24,84085,TX,2747
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-25,84281,TX,2751
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-26,84460,TX,2754
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-27,84460,TX,2754
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-28,84460,TX,2754
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-29,84611,TX,2760
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-30,84755,TX,2765
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-03-31,84969,TX,2766
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-01,85141,TX,2768
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-02,85141,TX,2768
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-03,85141,TX,2768
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-04,85141,TX,2768
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-05,85206,TX,2769
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-06,85296,TX,2775
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-07,85628,TX,2782
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-08,85899,TX,2788
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-09,86076,TX,2792
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-10,86076,TX,2792
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-11,86076,TX,2792
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-12,86167,TX,2794
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-13,86339,TX,2797
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-14,86542,TX,2799
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-15,86760,TX,2801
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-16,86969,TX,2801
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-17,86969,TX,2801
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-18,86969,TX,2801
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-19,87159,TX,2804
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-21,87602,TX,2809
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-22,87744,TX,2809
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-23,87810,TX,2810
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-24,87810,TX,2810
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-25,87810,TX,2810
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-26,87879,TX,2811
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-27,88044,TX,2815
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-28,88249,TX,2818
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-29,88434,TX,2823
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-04-30,88604,TX,2824
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-01,88604,TX,2824
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-02,88604,TX,2824
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-03,88723,TX,2825
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-04,88830,TX,2826
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-05,89037,TX,2830
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-06,89147,TX,2832
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-07,89323,TX,2834
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-08,89426,TX,2837
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-09,89426,TX,2837
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-10,89426,TX,2837
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-11,89563,TX,2839
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-12,89761,TX,2844
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-13,89953,TX,2848
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-14,90142,TX,2850
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-15,90142,TX,2850
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-16,90142,TX,2850
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-17,90193,TX,2854
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-18,90391,TX,2858
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-19,90589,TX,2862
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-21,90738,TX,2866
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-22,90738,TX,2866
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-23,90738,TX,2866
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-24,90738,TX,2866
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-25,90738,TX,2866
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-26,91136,TX,2874
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-27,91269,TX,2877
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-28,91358,TX,2878
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-29,91358,TX,2878
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-30,91358,TX,2878
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-05-31,91358,TX,2878
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-01,91429,TX,2878
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-02,91551,TX,2880
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-03,91653,TX,2883
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-04,91718,TX,2885
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-05,91718,TX,2885
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-06,91718,TX,2885
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-07,91804,TX,2886
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-08,91881,TX,2886
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-09,92012,TX,2886
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-10,92144,TX,2888
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-11,92215,TX,2890
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-12,92215,TX,2890
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-13,92215,TX,2890
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-14,92266,TX,2891
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-15,92357,TX,2893
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-16,92467,TX,2894
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-17,92496,TX,2896
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-18,92525,TX,2898
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-19,92525,TX,2898
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-21,92593,TX,2899
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-22,92676,TX,2900
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-23,92767,TX,2903
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-24,92895,TX,2904
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-25,93029,TX,2905
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-26,93029,TX,2905
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-27,93029,TX,2905
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-28,93231,TX,2907
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-29,93231,TX,2907
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-06-30,93231,TX,2907
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-01,93530,TX,2911
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-02,93595,TX,2911
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-03,93595,TX,2911
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-04,93595,TX,2911
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-05,93595,TX,2911
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-06,93640,TX,2912
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-07,93741,TX,2915
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-08,93854,TX,2919
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-09,94042,TX,2920
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-10,94042,TX,2920
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-11,94042,TX,2920
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-12,94214,TX,2922
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-13,94369,TX,2922
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-14,94617,TX,2923
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-15,94737,TX,2925
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-16,94839,TX,2927
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-17,94839,TX,2927
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-18,94839,TX,2927
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-19,94887,TX,2927
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-21,95306,TX,2930
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-22,95707,TX,2930
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-23,96125,TX,2931
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-24,96125,TX,2931
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-25,96125,TX,2931
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-26,96796,TX,2933
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-27,97122,TX,2935
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-28,97445,TX,2938
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-29,98058,TX,2942
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-30,98473,TX,2944
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-07-31,98473,TX,2944
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-01,98473,TX,2944
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-02,98870,TX,2946
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-03,99292,TX,2948
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-04,99735,TX,2952
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-05,100125,TX,2955
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-06,100599,TX,2958
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-07,100599,TX,2958
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-08,100599,TX,2958
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-09,101434,TX,2963
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-10,101876,TX,2967
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-11,102225,TX,2974
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-12,102745,TX,2984
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-13,103269,TX,2993
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-14,103269,TX,2993
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-15,103269,TX,2993
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-16,103752,TX,3003
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-17,104273,TX,3007
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-18,104685,TX,3015
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-19,105205,TX,3023
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-21,105508,TX,3029
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-22,105508,TX,3029
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-23,105727,TX,3040
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-24,106209,TX,3047
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-25,106524,TX,3062
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-26,106968,TX,3082
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-27,107449,TX,3093
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-28,107449,TX,3093
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-29,107449,TX,3093
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-30,107911,TX,3101
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-08-31,108257,TX,3110
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-01,108717,TX,3118
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-02,108975,TX,3127
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-03,109259,TX,3138
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-04,109259,TX,3138
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-05,109259,TX,3138
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-06,109259,TX,3138
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-07,109535,TX,3150
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-08,109844,TX,3158
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-09,110200,TX,3173
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-10,110502,TX,3184
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-11,110502,TX,3184
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-12,110502,TX,3184
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-13,110814,TX,3197
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-14,111069,TX,3210
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-15,111477,TX,3225
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-16,111752,TX,3232
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-17,112400,TX,3244
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-18,112400,TX,3244
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-19,112400,TX,3244
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-21,113156,TX,3263
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-22,113755,TX,3274
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-23,114138,TX,3285
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-24,114454,TX,3299
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-25,114454,TX,3299
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-26,114454,TX,3299
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-27,114589,TX,3309
48215,Hidalgo,Texas,26.39418217,-98.18299696,2021-09-28,114589,TX,3309
