fips,county,state,lat,long,date,cases,state_code,deaths
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-10,2797,NH,39
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-11,2975,NH,39
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-12,3049,NH,39
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-13,3191,NH,39
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-14,3314,NH,40
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-15,3396,NH,40
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-16,3553,NH,42
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-17,3688,NH,42
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-18,3777,NH,43
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-19,3831,NH,44
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-20,3952,NH,47
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-21,4034,NH,47
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-22,4093,NH,47
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-23,4169,NH,52
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-24,4214,NH,55
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-25,4214,NH,55
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-26,4292,NH,58
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-27,4389,NH,60
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-28,4483,NH,60
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-29,4588,NH,61
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-30,4686,NH,62
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2020-12-31,4793,NH,64
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-20,6133,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-20,7262,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-20,7914,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-20,8952,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-20,9543,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-20,9667,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-01,4793,NH,64
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-02,4908,NH,65
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-03,5037,NH,68
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-04,5121,NH,68
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-05,5188,NH,69
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-06,5253,NH,73
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-07,5322,NH,75
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-08,5388,NH,78
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-09,5443,NH,80
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-10,5509,NH,81
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-11,5622,NH,81
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-12,5659,NH,83
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-13,5752,NH,83
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-14,5823,NH,85
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-15,5873,NH,85
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-16,5905,NH,91
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-17,5999,NH,91
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-18,5999,NH,91
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-19,6092,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-21,6200,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-22,6260,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-23,6292,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-24,6358,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-25,6403,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-26,6432,NH,92
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-27,6462,NH,93
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-28,6526,NH,93
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-29,6580,NH,93
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-30,6622,NH,93
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-01-31,6656,NH,95
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-01,6687,NH,95
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-02,6687,NH,95
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-03,6749,NH,96
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-04,6791,NH,97
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-05,6843,NH,98
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-06,6881,NH,98
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-07,6911,NH,100
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-08,6917,NH,100
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-09,6946,NH,100
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-10,6981,NH,102
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-11,7012,NH,102
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-12,7047,NH,102
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-13,7063,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-14,7083,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-15,7099,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-16,7117,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-17,7165,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-18,7205,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-19,7235,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-21,7299,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-22,7316,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-23,7333,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-24,7362,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-25,7381,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-26,7414,NH,103
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-27,7430,NH,104
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-02-28,7444,NH,104
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-01,7456,NH,104
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-02,7479,NH,104
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-03,7507,NH,104
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-04,7529,NH,106
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-05,7542,NH,106
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-06,7562,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-07,7583,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-08,7596,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-09,7608,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-10,7634,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-11,7666,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-12,7712,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-13,7736,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-14,7784,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-15,7799,NH,107
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-16,7816,NH,108
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-17,7839,NH,108
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-18,7864,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-19,7881,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-21,7935,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-22,7955,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-23,7987,NH,109
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-24,8016,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-25,8046,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-26,8067,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-27,8115,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-28,8133,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-29,8154,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-30,8185,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-03-31,8237,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-01,8277,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-02,8315,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-03,8371,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-04,8400,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-05,8428,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-06,8474,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-07,8516,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-08,8560,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-09,8613,NH,110
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-10,8638,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-11,8671,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-12,8700,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-13,8726,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-14,8756,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-15,8809,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-16,8838,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-17,8876,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-18,8915,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-19,8932,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-21,8985,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-22,9011,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-23,9054,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-24,9073,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-25,9108,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-26,9108,NH,111
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-27,9145,NH,112
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-28,9167,NH,112
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-29,9196,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-04-30,9219,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-01,9243,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-02,9257,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-03,9264,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-04,9288,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-05,9307,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-06,9328,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-07,9352,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-08,9373,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-09,9378,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-10,9384,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-11,9407,NH,113
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-12,9444,NH,114
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-13,9460,NH,114
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-14,9485,NH,114
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-15,9491,NH,114
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-16,9505,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-17,9510,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-18,9529,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-19,9540,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-21,9553,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-22,9559,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-23,9568,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-24,9572,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-25,9576,NH,115
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-26,9580,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-27,9595,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-28,9602,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-29,9607,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-30,9608,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-05-31,9608,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-01,9614,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-02,9616,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-03,9628,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-04,9628,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-05,9628,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-06,9628,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-07,9632,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-08,9633,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-09,9638,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-10,9645,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-11,9650,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-12,9650,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-13,9650,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-14,9660,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-15,9661,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-16,9662,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-17,9666,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-18,9667,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-19,9667,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-21,9673,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-22,9674,NH,116
33013,Merrimack,New Hampshire,43.29662971,-71.6811573,2021-06-23,9676,NH,116
80033,Out of NH,New Hampshire,0,0,2020-01-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-26,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-27,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-28,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-29,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-30,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-01-31,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-01,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-02,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-03,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-04,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-05,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-06,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-07,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-08,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-09,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-10,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-11,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-12,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-13,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-14,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-15,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-16,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-17,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-18,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-19,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-20,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-21,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-26,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-27,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-28,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-02-29,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-01,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-02,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-03,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-04,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-05,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-06,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-07,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-08,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-09,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-10,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-11,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-12,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-13,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-14,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-15,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-16,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-17,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-18,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-19,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-20,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-21,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-26,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-27,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-28,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-29,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-30,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-03-31,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-01,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-02,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-03,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-04,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-05,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-06,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-07,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-08,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-09,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-10,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-11,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-12,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-13,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-14,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-15,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-16,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-17,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-18,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-19,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-20,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-21,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-26,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-27,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-28,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-29,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-04-30,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-01,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-02,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-03,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-04,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-05,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-06,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-07,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-08,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-09,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-10,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-11,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-12,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-13,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-14,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-15,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-16,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-17,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-18,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-19,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-20,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-21,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-26,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-27,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-28,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-29,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-30,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-05-31,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-01,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-02,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-03,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-04,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-05,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-06,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-07,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-08,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-09,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-10,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-11,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-12,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-13,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-14,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-15,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-16,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-17,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-18,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-19,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-20,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-21,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-22,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-23,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-24,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-25,0,NH,0
80033,Out of NH,New Hampshire,0,0,2020-06-26,0,NH,0
