ID,What year of study are you?,What is your highest degree obtained?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, I have been learning about the pandemic from family members.",I have been learning about the pandemic from scientific journals.,I have been learning about the pandemic from mass media.,I have been learning about the pandemic from social media.,I have been learning about the pandemic from documents released by the faculty of medicine. ,"I have been learning about the pandemic from local, provincial, and federal public health agencies.",I have been avoiding learning about the subject.,The media is a trusted source for pandemic information.,Social media is a trusted source for pandemic information.,Family members are a trusted source for pandemic information.,Scientific journals are a trusted source for pandemic information. ,Public health agencies are a trusted source for pandemic information. ,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, transmission of COVID-19 can occur through close contact with infected persons?",Transmission of COVID-19 can occur through blood transfusion?,Transmission of COVID-19 can occur through cough/sneeze?,Transmission of COVID-19 can occur through touching surfaces?,Transmission of COVID-19 can occur through contact with infected animals?,COVID-19 can be significantly reduced with hand washing for ten seconds?,COVID-19 can be significantly reduced with hand washing for twenty seconds?,COVID-19 can be significantly reduced by coughing/sneezing into elbow?,COVID-19 can be prevented by current vaccinations available?,COVID-19 can be prevented by antibiotics such as azithromycin?,COVID-19 can be prevented by antivirals such as chloroquine?,COVID-19 can be significantly reduced by quarantine?,COVID-19 can be significantly reduced by wearing a mask in public?,COVID-19 can be significantly reduced by wearing gloves in public?,COVID-19 can be prevented by taking natural vitamins?,COVID-19 can be prevented by taking dexamethasone?,COVID-19 can be prevented by taking remdesivir? ,COVID-19 can be prevented by staying hydrated?,COVID-19 can be prevented by drinking alcohol?,Choose the best answer: the most common symptom of a symptomatic COVID-19 infection?,All patients show symptoms of a COVID-19 infection?,Influenza has a higher higher mortality rate than corona virus?,Ebola has a higher higher mortality rate than corona virus?,Males are more at risk of infection for COVID-19?,Radiographic data is necessary for diagnosis of COVID-19?,Lab findings include lymphopenia for COVID-19 infections?,Lab findings include elevated d-dimer for COVID-19 infections?,Nasopharyngeal swabs and results can be processed in an hour for COVID-19?,Steroids are useful for treatment of COVID-19?,All patients will require ICU intervention for COVID-19?,All patients will require ICU intervention for COVID-19?.1,The majority of COVID-19 patients will require ventilator support?,The most at risk are the middle aged for COVID-19?,The most common comorbidity of a COVID-19 infection is rheumatological?,"If you cannot hold your breath for ten seconds, you have COVID-19?",The source of the global COVID-19 infection was America?,The source of the global COVID-19 infection was China?,Canada has the lowest COVID-19 infection rate of all countries?,Ontario is the province with the most COVID-19 cases?,British Columbia is the province with the most COVID-19 cases?,Quebec is the province with the most COVID-19 cases?,What could've the faculty done to support you as a student?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, the faculty of medicine has been helpful in managing students' learning about the pandemic?",Students should volunteer to help the pandemic response?,The faculty should mandate help of students for the pandemic?,The faculty supported students' mental health throughout the pandemic?,The faculty supported provided clear steps for students?,Medical students have a role in the pandemic?,Medical students working in hospitals will hinder the effectiveness in pandemic response?,Students would put themselves at unnecessary risks if they saw COVID-19 patients?,Healthcare workers have a moral obligation to volunteer during the COVID-19 outbreak?,Healthcare workers that do not help should be penalized?,Retired healthcare workers should come back to help?,Student should be expedited in their learning to assist the pandemic response?,Medical students in their last year should assist in the COVID-19 response?,Medical students in their third year should assist in the COVID-19 response?,Medical students in their second year should assist in the COVID-19 response?,Medical students in their first year should assist in the COVID-19 response?,Students should spend this time updating their CV?,Students should spend this time doing research?,Students should spend this time with their family?,Students should spend this time volunteering?,Students should spend this time working in the hospital?,Students should spend this time studying?,Students feel confident in their knowledge to help in patients that are COVID-19 negative?,Students feel confident in their knowledge to help patients that are COVID-19 positive?,Is there anything you'd like to add?
Université de Montréal,2,BA,4,3,4,3,3,4,2,3,3.0,4.0,3.0,4,4,3,4,3,4,3.0,4.0,3.0,2.0,2.0,3.0,2.0,4.0,3.0,1.0,3.0,3.0,1.0,1,Toux,Faux,Faux,Faux,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,no,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,4.0,4.0,3.0,3.0,3.0,2.0,3.0,4.0,3.0,2.0,3.0,2.0,
Université de Montréal,2,DEC,4,3,2,3,3,4,2,2,3.0,4.0,3.0,4,4,3,3,3,3,3.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,.,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,3.0,2.0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,AVG,2.8018018018018016,3.4774774774774775,4.072072072072072,3.09009009009009,2.5945945945945947,3.936936936936937,1.7117117117117118,2.90990990990991,2.135135135135135,2.5315315315315314,4.396396396396397,4.396396396396397,4.7207207207207205,2.4774774774774775,4.747747747747748,4.162162162162162,2.918918918918919,2.18018018018018,4.36936936936937,3.5765765765765765,1.6666666666666667,1.5045045045045045,2.0,4.072072072072072,3.684684684684685,2.4144144144144146,1.4594594594594594,2.018018018018018,2.27027027027027,1.8018018018018018,1.2342342342342343,True,False,12,36,17,8,21,21,18,13,False,False,True,4,9,3,False,44,True,3,True,45,,2.8828828828828827,3.4504504504504503,2.4684684684684686,2.765765765765766,2.5855855855855854,3.4324324324324325,2.6126126126126126,3.27027027027027,2.6666666666666665,1.8468468468468469,2.3333333333333335,2.5135135135135136,3.5585585585585586,3.027027027027027,2.4144144144144146,2.126126126126126,2.5945945945945947,3.144144144144144,4.063063063063063,3.4414414414414414,2.810810810810811,3.630630630630631,2.972972972972973,,
,,STD,1.2122092515119944,1.142937577607065,0.828050412515739,1.331776322671406,1.295996481325038,1.0468939277629308,0.8881788045554727,0.9867259871049175,0.976882671716391,1.0515773418131955,0.7296235552327878,0.7170555865263967,0.6204275823417147,1.1269173305716218,0.6100442378663798,0.91988675726507,1.1609959293260026,1.1770394154070567,0.9527751611899348,1.0049834874224597,1.2382783747337807,0.8407126184361139,1.0531338514599695,1.0592597047141565,1.0443090972415645,1.1713897609907524,0.8288412917910685,1.190736838203227,1.2999716496625184,1.1427225848012745,0.5713612924006373,VRAI,False,12,42,21,3,24,26,27,27,False,False,True,5,5,True,2,53,False,7,False,48,,1.0932748031715518,1.0594916340030833,1.158524295031633,1.1673976883724597,1.0485355022252225,1.0670402703623418,1.0717120642069626,1.2427677757617246,1.2601106252543017,0.9926841317467431,0.9939209163101397,1.1666959163292554,1.059027724632232,1.0656577948040056,1.0571700514148694,1.1128760211690423,1.1861195584255437,1.1269173305716214,1.0381739150089826,1.067577416266165,1.0996984174475333,1.0781122215826897,1.1074906891417313,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SUM,False,24,78,38,11,45,47,45,40,False,False,2,9,14,4,2,97,True,10,True,93,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,False,48,31,6,19,38,14,11,25,22,48,48,47,44,29,42,46,True,47,45,47,3,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sources,,,,,,,,,,,1,0,29,0,1,17,42.0,4.0,4.0,81.0,77.0,51.0,5.0,2.0,29.0,80.0,54.0,45.0,70.0,93,FAUX,59,46,14,21,56,23,23,28,22,61,62,61,49,49,57,56,4,58,53,59,13,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Family Members,Scientific Journals,Mass Media,Social Media,Faculty Documents,Public Health,Avoid Learning,,,,2,2,22,2,7,21,30.0,3.0,12.0,7.0,15.0,18.0,5.0,17.0,34.0,15.0,21.0,21.0,7.0,10,SUM,107,77,20,40,94,37,34,53,44,109,110,108,93,78,99,102,5,105,98,106,16,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1,19,8,1,17,29,5,59,,,,3,4,43,4,12,34,19.0,4.0,29.0,9.0,16.0,34.0,13.0,20.0,27.0,12.0,19.0,22.0,21.0,8,Unknown,False,5,6,12,2,13,16,5,13,False,False,False,False,10,3,2,3,False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,
,n=111 (%),,2,30,17,4,24,27,7,30,,,,4,17,12,14,44,32,17.0,37.0,48.0,7.0,3.0,7.0,42.0,47.0,15.0,4.0,14.0,16.0,12.0,0,On ne sait pas,4,5,7,21,4,16,14,8,14,2,1,True,9,9,5,5,6,5,3,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,
School,,,3,23,17,16,20,25,13,17,,,,5,88,5,91,47,7,3.0,63.0,18.0,7.0,0.0,1.0,46.0,25.0,6.0,0.0,3.0,7.0,1.0,0,SUM,4,10,13,33,6,29,30,13,27,2,1,True,9,19,8,7,9,5,3,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,
McGill,48 (43.2%),,4,32,52,55,32,20,51,5,,,,SUM Correct,105,51,105,91,73,72.0,100.0,66.0,88.0,92.0,69.0,88.0,72.0,63.0,95.0,17.0,23.0,77.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Udem,34 (30.6%),,5,7,17,35,18,10,35,0,,,,% Correct,0.9459459459459459,0.4594594594594595,0.9459459459459459,0.8198198198198198,0.6576576576576577,0.6486486486486487,0.9009009009009009,0.5945945945945946,0.7927927927927928,0.8288288288288288,0.6216216216216216,0.7927927927927928,0.6486486486486487,0.5675675675675675,0.8558558558558559,0.15315315315315314,0.2072072072072072,0.6936936936936937,0.9279279279279279,%True,False,0.21621621621621623,0.7027027027027027,0.34234234234234234,0.0990990990990991,0.40540540540540543,0.42342342342342343,0.40540540540540543,0.36036036036036034,False,False,0.018018018018018018,0.08108108108108109,0.12612612612612611,0.036036036036036036,0.018018018018018018,0.8738738738738738,0.009009009009009009,0.09009009009009009,0.009009009009009009,0.8378378378378378,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulaval,29 (26.1%),,,Family Members,Scientific Journals,Mass Media,Social Media,Faculty Documents,Public Health,Avoid Learning,,,,% Incorrect,0.008522035549062576,0.00413927440954468,0.008522035549062576,0.007385764142520899,0.005924843762681601,0.005843681519357195,0.008116224332440549,0.005356708059410763,0.0071422774125476825,0.007466926385845304,0.0056001947893839785,0.0071422774125476825,0.005843681519357195,0.005113221329437545,0.007710413115818522,0.0013797581365148932,0.001866731596461326,0.006249492735979223,0.008359711062413764,%False,0.963963963963964,0.6936936936936937,0.18018018018018017,0.36036036036036034,0.8468468468468469,0.3333333333333333,0.3063063063063063,0.4774774774774775,0.3963963963963964,0.9819819819819819,0.990990990990991,0.972972972972973,0.8378378378378378,0.7027027027027027,0.8918918918918919,0.918918918918919,0.04504504504504504,0.9459459459459459,0.8828828828828829,0.954954954954955,0.14414414414414414,,,,,,,,,,,,,,,,,,,,,,,,,,
Year of Study,,,1,0.17117117117117117,0.07207207207207207,0.009009009009009009,0.15315315315315314,0.26126126126126126,0.04504504504504504,0.5315315315315315,,,,,,,,,,,,,,,,,,,,,,,,%Dunno,0.036036036036036036,0.09009009009009009,0.11711711711711711,0.2972972972972973,0.05405405405405406,0.26126126126126126,0.2702702702702703,0.11711711711711711,0.24324324324324326,0.018018018018018018,0.009009009009009009,0.009009009009009009,0.08108108108108109,0.17117117117117117,0.07207207207207207,0.06306306306306306,0.08108108108108109,0.04504504504504504,0.02702702702702703,0.036036036036036036,0.018018018018018018,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17 (15.3%),,2,0.2702702702702703,0.15315315315315314,0.036036036036036036,0.21621621621621623,0.24324324324324326,0.06306306306306306,0.2702702702702703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,32 (28.8%),,3,0.2072072072072072,0.15315315315315314,0.14414414414414414,0.18018018018018017,0.22522522522522523,0.11711711711711711,0.15315315315315314,,,,,,Transmission,Prevention,Treatment,,,,,,,,,,,,,,,,%Correct,0.963963963963964,0.6936936936936937,0.7027027027027027,0.34234234234234234,0.8468468468468469,0.40540540540540543,0.42342342342342343,0.4774774774774775,0.36036036036036034,0.9819819819819819,0.990990990990991,0.972972972972973,0.8378378378378378,0.7027027027027027,0.8918918918918919,0.918918918918919,0.8738738738738738,0.9459459459459459,0.8828828828828829,0.954954954954955,0.8378378378378378,,,,,,,,,,,,,,,,,,,,,,,,,,
3,40 (36.0%),,4,0.2882882882882883,0.46846846846846846,0.4954954954954955,0.2882882882882883,0.18018018018018017,0.4594594594594595,0.04504504504504504,,,,,AVG Correct (%),0.7657657657657657,0.6921921921921923,0.6351351351351352,,,,,,,,,,,,,,,,%Incorrect,0.036036036036036,0.3063063063063063,0.29729729729729726,0.6576576576576576,0.15315315315315314,0.5945945945945945,0.5765765765765766,0.5225225225225225,0.6396396396396397,0.018018018018018056,0.009009009009009028,0.027027027027026973,0.16216216216216217,0.29729729729729726,0.10810810810810811,0.08108108108108103,0.12612612612612617,0.05405405405405406,0.11711711711711714,0.04504504504504503,0.16216216216216217,,,,,,,,,,,,,,,,,,,,,,,,,,
4,20 (18%),,5,0.06306306306306306,0.15315315315315314,0.3153153153153153,0.16216216216216217,0.09009009009009009,0.3153153153153153,0,,,,,SD,0.20818414429353782,0.12847449118044063,0.296614011408186,,,,,,,0.3063063063063063,0.07207207207207207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2 (1.8%),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highest Degree Obtained,,,,,,,,,,,,,,,,Symptoms,Risk factors,Diagnosis + Labs,Mortality,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEC,66 (59.5%),,Trust,,,,,,,,,,,,AVG Correct (%),0.8648648648648649,0.6276276276276276,0.6418918918918919,0.6981981981981982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BA,3 (2.7%),,,Family Members,Scientific Journals,Mass Media,Social Media,Public Health,,,,,,,SD,0.2520108239765652,0.2561369686070872,0.26341403630423676,0.006370331362040982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BSc,14 (12.6%),,1,19,0,7,34,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bachelors (undefined),13 (11.7%),,2,40,2,35,40,3,,,,,,,,Internationally,Provinicially,,,,,,,,,,,,,,,,,,SUM,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSc,12 (10.8%),,3,28,10,33,25,6,,,,,,,AVG Correct (%),0.9129129129129129,0.8918918918918918,,,,,,,,,,,,,,,,Fever,22,46,0.4144144144144144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MA,1 (0.09%),,4,22,41,33,12,46,,,,,,,SD,0.03640947643538183,0.05907602274145948,,,,,,,,,,,,,,,,Cough,21,42,0.3783783783783784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PhD,2 (1.8%),,5,2,58,3,0,56,,,,,,,,,,,,,,,,,,,,,,,,,Anosmia,True,13,0.11711711711711711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Family Members,Scientific Journals,Mass Media,Social Media,Public Health,,,,,,,,,,,,,,,,,,,,,,,,,We don't know,4,9,0.08108108108108109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1,0.17117117117117117,0,0.06306306306306306,0.3063063063063063,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,2,0.36036036036036034,0.018018018018018018,0.3153153153153153,0.36036036036036034,0.02702702702702703,,,,,,,,,,,,,,,,,,,,,,,,,Fievre,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,3,0.25225225225225223,0.09009009009009009,0.2972972972972973,0.22522522522522523,0.05405405405405406,,,,,,,,,,,,,,,,,,,,,,,,,Toux,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,4,0.1981981981981982,0.36936936936936937,0.2972972972972973,0.10810810810810811,0.4144144144144144,,,,,,,,,,,,,,,,,,,,,,,,,Anosmie,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,5,0.018018018018018018,0.5225225225225225,0.02702702702702703,0,0.5045045045045045,,,,,,,,,,,,,,,,,,,,,,,,,On ne sait pas,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Family Members,Scientific Journals,Mass Media,Social Media,Public Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,% Participants in Always or Somewhat True,0.3513513513513513,0.6216216216216216,0.8108108108108107,0.45045045045045046,0.7747747747747749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Trust,0.21621621621621623,0.8918918918918919,0.32432432432432434,0.10810810810810811,0.9189189189189189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
