Unnamed: 0,Log2 fold change,std error (log2),Lower confidence limit (log2),Upper confidence limit (log2),Linear fold change,Lower confidence limit (linear),Upper confidence limit (linear),P-value,BY.p.value,method,Gene.sets,probe.ID
GLI2-mRNA,0.519,0.253,0.0217,1.02,1.43,1.02,2.02,0.0566,0.549,lm.nb,Hedgehog Signaling,NM_005270.4:2180
MAPK11-mRNA,-0.596,0.293,-1.17,-0.0211,0.661,0.444,0.986,0.0581,0.562,lm.nb,"Angiogenesis, Endotoxin Response, Inflammasome, MAPK Cell Stress, Th17 Differentiation, TLR Signaling",NM_002751.6:418
HLA-E-mRNA,-0.362,0.182,-0.717,-0.00574,0.778,0.608,0.996,0.0627,0.605,lm.nb,"Type I Interferon, Type II Interferon",NM_005516.4:1204
JAK2-mRNA,-0.291,0.146,-0.577,-0.00455,0.817,0.67,0.997,0.0628,0.605,lm.nb,"Cell Cycle, Chemokine Signaling, EMT, Epigenetic Modification, PI3K-Akt, Th1 Differentiation, Th17 Differentiation, Type II Interferon",NM_004972.3:1464
TRIB3-mRNA,0.653,0.328,0.00919,1.3,1.57,1.01,2.46,0.0632,0.607,lm.nb,"Angiogenesis, Insulin Resistance, Insulin Signaling",NM_021158.3:1830
APC-mRNA,-0.252,0.127,-0.501,-0.00294,0.84,0.707,0.998,0.0638,0.612,lm.nb,Wnt,NM_000038.3:6850
MARCO-mRNA,-0.727,0.37,-1.45,-0.00116,0.604,0.365,0.999,0.0662,0.634,lm.nb,Phagocytic Cell Function,NM_006770.3:61
TIMP2-mRNA,0.311,0.161,-0.0051,0.627,1.24,0.996,1.54,0.0707,0.675,lm.nb,"ECM Degradation, Neutrophil Degranulation",NM_003255.4:1555
MUC5B-mRNA,1.6,0.832,-0.0298,3.23,3.03,0.98,9.4,0.0712,0.679,lm.nb,,NM_002458.1:16311
LRP1-mRNA,0.251,0.131,-0.00496,0.507,1.19,0.997,1.42,0.0715,0.68,lm.nb,"Adenosine Pathway, Cholesterol Metabolism",NM_002332.2:4240
GOT2-mRNA,-0.185,0.0962,-0.373,0.00378,0.88,0.772,1.0,0.0717,0.681,lm.nb,Gluconeogenesis,NM_002080.2:2145
MFAP3-mRNA,0.332,0.173,-0.0071,0.671,1.26,0.995,1.59,0.0719,0.681,lm.nb,ECM Synthesis,NM_001242336.1:1214
CTNND1-mRNA,-0.177,0.0935,-0.36,0.00666,0.885,0.779,1.0,0.0761,0.719,lm.nb,"Angiogenesis, EMT",NM_001331.2:146
CCL4-mRNA,0.766,0.41,-0.0368,1.57,1.7,0.975,2.97,0.0788,0.743,lm.nb,"Chemokine Signaling, Cytokine Signaling, NF-kb, TLR Signaling",NM_002984.2:201
PRKAB2-mRNA,0.321,0.172,-0.0159,0.657,1.25,0.989,1.58,0.0792,0.745,lm.nb,"Autophagy, Fatty Acid Metabolism, Insulin Resistance, mTOR",NM_005399.3:1600
PIK3R5-mRNA,0.561,0.301,-0.0282,1.15,1.48,0.981,2.22,0.0794,0.745,lm.nb,PI3K-Akt,NM_001142633.1:3335
KLRK1-mRNA,-0.682,0.366,-1.4,0.0347,0.623,0.379,1.02,0.0795,0.745,lm.nb,,NM_007360.3:64
CCL2-mRNA,1.09,0.589,-0.0652,2.24,2.13,0.956,4.73,0.0819,0.766,lm.nb,"Chemokine Signaling, Cytokine Signaling",NM_002982.3:123
FNIP2-mRNA,-0.374,0.203,-0.771,0.0236,0.772,0.586,1.02,0.0828,0.772,lm.nb,mTOR,NM_020840.1:1732
UBA52-mRNA,-0.215,0.117,-0.445,0.0145,0.861,0.735,1.01,0.0839,0.781,lm.nb,"Cell Cycle, Endotoxin Response, Granulocyte Activity, Hypoxia, Inflammasome, SASP, TGF-beta, TLR Signaling",NM_003333.3:288
TBL1XR1-mRNA,-0.274,0.15,-0.568,0.0204,0.827,0.675,1.01,0.0857,0.797,lm.nb,"Epigenetic Modification, Wnt",NM_024665.4:915
CD34-mRNA,-0.509,0.284,-1.07,0.0468,0.703,0.478,1.03,0.0904,0.839,lm.nb,Myofibroblast Regulation,NM_001025109.1:1580
CIITA-mRNA,0.502,0.284,-0.0553,1.06,1.42,0.962,2.08,0.0954,0.883,lm.nb,Type II Interferon,NM_000246.3:3047
PPARA-mRNA,-0.191,0.109,-0.403,0.0221,0.876,0.756,1.02,0.097,0.896,lm.nb,"Insulin Resistance, PPAR Signaling",NM_001001928.2:266
CXCL10-mRNA,0.68,0.388,-0.0811,1.44,1.6,0.945,2.71,0.0979,0.903,lm.nb,"Chemokine Signaling, Cytokine Signaling, Myofibroblast Regulation, TLR Signaling",NM_001565.2:461
VAV1-mRNA,-0.456,0.261,-0.969,0.0557,0.729,0.511,1.04,0.0987,0.908,lm.nb,"Angiogenesis, Focal Adhesion Kinase, Granulocyte Activity, Phagocytic Cell Function",NM_005428.2:764
TRAT1-mRNA,-1.12,0.646,-2.39,0.148,0.46,0.191,1.11,0.102,0.932,lm.nb,,NM_016388.2:770
CD36-mRNA,0.578,0.338,-0.0844,1.24,1.49,0.943,2.36,0.105,0.965,lm.nb,"Cholesterol Metabolism, ECM Synthesis, Endotoxin Response, Insulin Resistance, Neutrophil Degranulation, Platelet Degranulation, PPAR Signaling, TLR Signaling",NM_000072.3:707
DOCK2-mRNA,-0.292,0.171,-0.627,0.043,0.817,0.648,1.03,0.106,0.967,lm.nb,"Neutrophil Degranulation, Phagocytic Cell Function",NM_004946.2:2430
HADHA-mRNA,-0.15,0.089,-0.325,0.0241,0.901,0.798,1.02,0.109,0.998,lm.nb,Fatty Acid Metabolism,NM_000182.4:1400
ATP7A-mRNA,-0.218,0.129,-0.471,0.0356,0.86,0.721,1.02,0.11,1.0,lm.nb,Oxidative Stress,NM_000052.4:20
MYLK-mRNA,0.365,0.218,-0.0611,0.792,1.29,0.959,1.73,0.111,1.0,lm.nb,Focal Adhesion Kinase,NM_053032.2:710
FGA-mRNA,1.17,0.697,-0.197,2.54,2.25,0.873,5.8,0.112,1.0,lm.nb,"Platelet Degranulation, TLR Signaling",NM_021871.2:396
NEDD8-mRNA,-0.194,0.118,-0.424,0.0364,0.874,0.745,1.03,0.117,1.0,lm.nb,TGF-beta,NM_006156.2:330
RETN-mRNA,0.985,0.599,-0.19,2.16,1.98,0.877,4.47,0.119,1.0,lm.nb,Neutrophil Degranulation,NM_020415.2:115
CXCL8-mRNA,1.07,0.659,-0.225,2.36,2.1,0.856,5.13,0.124,1.0,lm.nb,"Chemokine Signaling, Cytokine Signaling, NF-kb, SASP, TLR Signaling",NM_000584.2:25
HLA-DPA1-mRNA,-0.307,0.19,-0.679,0.066,0.809,0.625,1.05,0.125,1.0,lm.nb,"MHC Class II Antigen Presentation, Type II Interferon",NM_033554.2:857
XCL1/2-mRNA,-1.0,0.622,-2.22,0.22,0.5,0.215,1.16,0.126,1.0,lm.nb,"Adenosine Pathway, Chemokine Signaling, Cytokine Signaling",NM_003175.3:377
SCIN-mRNA,0.33,0.207,-0.0748,0.735,1.26,0.949,1.66,0.129,1.0,lm.nb,Phagocytic Cell Function,NM_033128.3:710
PRF1-mRNA,-0.609,0.385,-1.36,0.146,0.656,0.388,1.11,0.132,1.0,lm.nb,Programmed Cell Death,NM_005041.3:2120
PPARG-mRNA,-0.225,0.144,-0.506,0.0567,0.856,0.704,1.04,0.136,1.0,lm.nb,"EMT, Myofibroblast Regulation, PPAR Signaling",NM_005037.5:345
CAPN5-mRNA,-0.319,0.207,-0.724,0.087,0.802,0.605,1.06,0.142,1.0,lm.nb,ECM Degradation,NM_004055.4:3470
ILK-mRNA,-0.242,0.157,-0.551,0.0663,0.845,0.683,1.05,0.142,1.0,lm.nb,"EMT, Focal Adhesion Kinase, PPAR Signaling",NM_004517.2:983
SEH1L-mRNA,-0.216,0.141,-0.492,0.0603,0.861,0.711,1.04,0.144,1.0,lm.nb,mTOR,NM_001013437.1:500
TBX21-mRNA,-0.521,0.341,-1.19,0.147,0.697,0.438,1.11,0.145,1.0,lm.nb,Th1 Differentiation,NM_013351.1:890
CTNNB1-mRNA,-0.177,0.116,-0.404,0.0503,0.884,0.756,1.04,0.145,1.0,lm.nb,"Angiogenesis, EMT, Focal Adhesion Kinase, Inflammasome, Wnt",NM_001098210.1:1815
RIPK3-mRNA,0.262,0.173,-0.0775,0.602,1.2,0.948,1.52,0.149,1.0,lm.nb,"Endotoxin Response, Inflammasome, Programmed Cell Death, TLR Signaling",NM_006871.3:1540
MTOR-mRNA,-0.187,0.124,-0.429,0.0558,0.879,0.743,1.04,0.15,1.0,lm.nb,"Angiogenesis, Autophagy, Insulin Resistance, mTOR, PI3K-Akt, Proteotoxic Stress, Th17 Differentiation",NM_004958.3:1865
PSMD13-mRNA,-0.184,0.123,-0.424,0.0562,0.88,0.745,1.04,0.152,1.0,lm.nb,"Cell Cycle, Granulocyte Activity, Hypoxia, Neutrophil Degranulation",NM_175932.2:668
CYBB-mRNA,0.429,0.286,-0.132,0.991,1.35,0.913,1.99,0.152,1.0,lm.nb,"Angiogenesis, Neutrophil Degranulation, Oxidative Stress, Phagocytic Cell Function",NM_000397.3:2686
ITGA4-mRNA,0.255,0.173,-0.0839,0.594,1.19,0.943,1.51,0.159,1.0,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_000885.4:975
TRAF2-mRNA,0.17,0.116,-0.0573,0.397,1.12,0.961,1.32,0.161,1.0,lm.nb,"MAPK Cell Stress, NF-kb, Programmed Cell Death, Proteotoxic Stress",NM_021138.3:1325
GLI3-mRNA,-0.342,0.237,-0.807,0.124,0.789,0.571,1.09,0.168,1.0,lm.nb,Hedgehog Signaling,NM_000168.5:975
ICAM1-mRNA,-0.392,0.273,-0.926,0.142,0.762,0.526,1.1,0.169,1.0,lm.nb,"NF-kb, Type II Interferon",NM_000201.2:2253
NPHP4-mRNA,-0.266,0.186,-0.632,0.0988,0.831,0.645,1.07,0.171,1.0,lm.nb,Hippo Pathway,NM_015102.3:2126
PARP4-mRNA,-0.132,0.0925,-0.313,0.049,0.912,0.805,1.03,0.171,1.0,lm.nb,Programmed Cell Death,NM_006437.3:1170
IFI27-mRNA,0.316,0.222,-0.12,0.751,1.24,0.92,1.68,0.174,1.0,lm.nb,Type I Interferon,NM_005532.3:390
HSPG2-mRNA,0.195,0.139,-0.0771,0.466,1.14,0.948,1.38,0.178,1.0,lm.nb,"Adenosine Pathway, ECM Degradation, ECM Synthesis",NM_005529.5:2715
ATG101-mRNA,0.195,0.141,-0.0806,0.471,1.14,0.946,1.39,0.183,1.0,lm.nb,Autophagy,NM_021934.4:939
ADA2-mRNA,0.482,0.348,-0.2,1.16,1.4,0.87,2.24,0.184,1.0,lm.nb,Neutrophil Degranulation,NM_001282229.1:3335
ERC1-mRNA,-0.198,0.145,-0.482,0.0869,0.872,0.716,1.06,0.191,1.0,lm.nb,NF-kb,NM_178040.1:3940
ADIPOR1-mRNA,0.303,0.223,-0.135,0.741,1.23,0.911,1.67,0.193,1.0,lm.nb,Fatty Acid Metabolism,NM_015999.3:1539
CREB3-mRNA,0.158,0.119,-0.0744,0.391,1.12,0.95,1.31,0.2,1.0,lm.nb,"Insulin Resistance, PI3K-Akt",NM_006368.4:670
CXCR6-mRNA,0.654,0.493,-0.313,1.62,1.57,0.805,3.08,0.202,1.0,lm.nb,"Chemokine Signaling, Cytokine Signaling, M1 Activation",NM_006564.1:95
IRF8-mRNA,-0.231,0.177,-0.577,0.115,0.852,0.67,1.08,0.208,1.0,lm.nb,"Type I Interferon, Type II Interferon",NM_002163.2:253
HLA-DRA-mRNA,-0.267,0.207,-0.672,0.138,0.831,0.628,1.1,0.214,1.0,lm.nb,"MHC Class II Antigen Presentation, Type II Interferon",NM_019111.3:335
LGALS3-mRNA,-0.19,0.149,-0.481,0.101,0.876,0.716,1.07,0.218,1.0,lm.nb,Neutrophil Degranulation,NM_001177388.1:495
PTPN6-mRNA,0.187,0.149,-0.104,0.478,1.14,0.93,1.39,0.225,1.0,lm.nb,"Neutrophil Degranulation, Type I Interferon, Type II Interferon",NM_002831.5:1734
GPR65-mRNA,0.238,0.191,-0.136,0.612,1.18,0.91,1.53,0.229,1.0,lm.nb,Adenosine Pathway,NM_003608.2:1095
TJP2-mRNA,-0.233,0.188,-0.603,0.136,0.851,0.659,1.1,0.233,1.0,lm.nb,Hippo Pathway,NM_004817.2:2785
FABP4-mRNA,-0.371,0.3,-0.959,0.217,0.773,0.515,1.16,0.233,1.0,lm.nb,PPAR Signaling,NM_001442.2:415
CTBP2-mRNA,-0.122,0.0998,-0.318,0.0732,0.919,0.802,1.05,0.237,1.0,lm.nb,"Notch, Wnt",NM_001329.2:1884
NCF1-mRNA,0.448,0.371,-0.28,1.17,1.36,0.824,2.26,0.244,1.0,lm.nb,"Angiogenesis, Oxidative Stress, Phagocytic Cell Function",NM_000265.4:374
SCD-mRNA,-0.525,0.438,-1.38,0.332,0.695,0.383,1.26,0.246,1.0,lm.nb,"Fatty Acid Metabolism, PPAR Signaling",NM_005063.4:2025
RPS6KB2-mRNA,-0.201,0.17,-0.533,0.132,0.87,0.691,1.1,0.253,1.0,lm.nb,"Autophagy, Insulin Resistance, mTOR, Phagocytic Cell Function, PI3K-Akt, TGF-beta",NM_003952.2:980
C4BPA-mRNA,-0.544,0.46,-1.45,0.358,0.686,0.367,1.28,0.253,1.0,lm.nb,Complement Activation,NM_000715.3:690
STAT1-mRNA,0.219,0.185,-0.144,0.581,1.16,0.905,1.5,0.254,1.0,lm.nb,"Chemokine Signaling, M1 Activation, PDGF Signaling, Th1 Differentiation, TLR Signaling",NM_139266.1:455
FGG-mRNA,0.856,0.727,-0.569,2.28,1.81,0.674,4.86,0.255,1.0,lm.nb,"Platelet Degranulation, TLR Signaling",NM_000509.4:1065
HSP90AB1-mRNA,0.215,0.191,-0.159,0.588,1.16,0.896,1.5,0.275,1.0,lm.nb,"Cell Cycle, Inflammasome, Neutrophil Degranulation, PI3K-Akt, Proteotoxic Stress, Th17 Differentiation",NM_007355.3:1530
IFNGR1-mRNA,-0.103,0.0916,-0.282,0.0769,0.931,0.822,1.05,0.278,1.0,lm.nb,"Cytokine Signaling, M1 Activation, M2 Activation, Th1 Differentiation, Type II Interferon",NM_000416.2:392
CCR4-mRNA,-0.624,0.566,-1.73,0.485,0.649,0.301,1.4,0.285,1.0,lm.nb,"Chemokine Signaling, Cytokine Signaling, M2 Activation",NM_005508.4:672
ACSM3-mRNA,-0.303,0.285,-0.86,0.255,0.811,0.551,1.19,0.302,1.0,lm.nb,Fatty Acid Metabolism,NM_005622.3:955
SKP1-mRNA,0.146,0.137,-0.124,0.415,1.11,0.918,1.33,0.303,1.0,lm.nb,"Cell Cycle, Endotoxin Response, Granulocyte Activity, Proteotoxic Stress, TGF-beta, TLR Signaling, Wnt",NM_170679.2:630
GZMH-mRNA,-0.339,0.328,-0.981,0.304,0.791,0.507,1.23,0.316,1.0,lm.nb,,NM_033423.3:705
ISG20-mRNA,0.31,0.3,-0.278,0.897,1.24,0.825,1.86,0.316,1.0,lm.nb,Type I Interferon,NM_002201.5:864
ATP6V1E1-mRNA,0.0737,0.0715,-0.0664,0.214,1.05,0.955,1.16,0.317,1.0,lm.nb,"mTOR, Phagocytic Cell Function",NM_001039367.1:1103
CSNK2B-mRNA,-0.118,0.116,-0.345,0.108,0.921,0.787,1.08,0.32,1.0,lm.nb,"Cell Cycle, EMT, Neutrophil Degranulation, NF-kb, Wnt",NM_001320.5:375
HDC-mRNA,-0.707,0.694,-2.07,0.652,0.613,0.239,1.57,0.322,1.0,lm.nb,,NM_002112.3:1170
LOXL4-mRNA,0.282,0.277,-0.261,0.826,1.22,0.834,1.77,0.323,1.0,lm.nb,Collagen Biosynthesis & Modification,NM_032211.6:3445
FLNB-mRNA,0.203,0.201,-0.19,0.597,1.15,0.877,1.51,0.325,1.0,lm.nb,"Focal Adhesion Kinase, MAPK Cell Stress",NM_001164317.1:2124
MBTPS2-mRNA,0.14,0.144,-0.143,0.423,1.1,0.906,1.34,0.345,1.0,lm.nb,"De Novo Lipogenesis, Proteotoxic Stress",NM_015884.3:1692
CPA3-mRNA,-0.401,0.413,-1.21,0.409,0.758,0.432,1.33,0.346,1.0,lm.nb,,NM_001870.2:220
PSMB8-mRNA,0.126,0.133,-0.134,0.387,1.09,0.911,1.31,0.355,1.0,lm.nb,"Cell Cycle, Granulocyte Activity, Hypoxia, Type I Interferon",NM_004159.4:1215
NR1H2-mRNA,0.13,0.138,-0.14,0.4,1.09,0.907,1.32,0.36,1.0,lm.nb,Insulin Resistance,NM_007121.4:30
PPARD-mRNA,0.133,0.141,-0.144,0.409,1.1,0.905,1.33,0.36,1.0,lm.nb,"Fatty Acid Metabolism, PPAR Signaling, Wnt",NM_006238.4:895
KRAS-mRNA,0.0897,0.0989,-0.104,0.284,1.06,0.93,1.22,0.377,1.0,lm.nb,"Angiogenesis, Autophagy, EMT, Granulocyte Activity, Insulin Signaling, MAPK Cell Stress, mTOR, PDGF Signaling, PI3K-Akt, Programmed Cell Death",NM_033360.2:267
MMRN1-mRNA,0.352,0.409,-0.45,1.15,1.28,0.732,2.22,0.401,1.0,lm.nb,Platelet Degranulation,NM_007351.2:3270
HLA-DQA1-mRNA,2.53,2.96,-3.27,8.33,5.77,0.103,322.0,0.405,1.0,loglinear,"MHC Class II Antigen Presentation, Type II Interferon",NM_002122.3:261
BANF1-mRNA,-0.159,0.187,-0.526,0.208,0.896,0.694,1.16,0.408,1.0,lm.nb,Cell Cycle,NM_001143985.1:552
CDK4-mRNA,0.131,0.155,-0.172,0.435,1.1,0.887,1.35,0.409,1.0,lm.nb,"Cell Cycle, Epigenetic Modification, PI3K-Akt, SASP",NM_000075.2:1055
HLA-F-mRNA,-0.189,0.229,-0.638,0.26,0.877,0.643,1.2,0.42,1.0,lm.nb,"Type I Interferon, Type II Interferon",NM_001098479.1:575
PHYKPL-mRNA,-0.19,0.232,-0.645,0.266,0.877,0.64,1.2,0.426,1.0,lm.nb,ECM Degradation,NM_153373.3:1094
PGM1-mRNA,0.154,0.19,-0.219,0.526,1.11,0.859,1.44,0.43,1.0,lm.nb,"De Novo Lipogenesis, Gluconeogenesis, Neutrophil Degranulation",NM_001172818.1:2165
SLC25A13-mRNA,-0.0905,0.114,-0.313,0.132,0.939,0.805,1.1,0.437,1.0,lm.nb,Gluconeogenesis,NM_001160210.1:1216
YWHAQ-mRNA,0.124,0.159,-0.187,0.435,1.09,0.878,1.35,0.446,1.0,lm.nb,"Cell Cycle, De Novo Lipogenesis, PI3K-Akt",NM_006826.2:1360
JAK1-mRNA,0.0748,0.0972,-0.116,0.265,1.05,0.923,1.2,0.452,1.0,lm.nb,"PI3K-Akt, Th1 Differentiation, Th17 Differentiation, Type I Interferon, Type II Interferon",NM_002227.1:285
ITGB3-mRNA,0.174,0.232,-0.28,0.628,1.13,0.823,1.54,0.464,1.0,lm.nb,"Angiogenesis, ECM Synthesis, EMT, Focal Adhesion Kinase, PI3K-Akt, Platelet Degranulation",NM_000212.2:4485
NKG7-mRNA,0.251,0.336,-0.408,0.91,1.19,0.754,1.88,0.465,1.0,lm.nb,,NM_005601.3:632
CBL-mRNA,0.182,0.254,-0.315,0.68,1.13,0.804,1.6,0.483,1.0,lm.nb,TGF-beta,NM_005188.2:7485
NCR1-mRNA,-0.385,0.552,-1.47,0.697,0.766,0.362,1.62,0.495,1.0,lm.nb,,NM_004829.5:602
C3-mRNA,-0.242,0.35,-0.927,0.444,0.846,0.526,1.36,0.499,1.0,lm.nb,"Adenosine Pathway, Complement Activation, Neutrophil Degranulation",NM_000064.2:4396
TTN-mRNA,-0.37,0.543,-1.43,0.695,0.774,0.37,1.62,0.505,1.0,lm.nb,Platelet Degranulation,NM_133432.1:9700
PLCG2-mRNA,-0.104,0.153,-0.403,0.195,0.931,0.756,1.15,0.505,1.0,lm.nb,"Angiogenesis, Endotoxin Response, Granulocyte Activity, NF-kb, Phagocytic Cell Function, TLR Signaling",NM_002661.2:525
CRKL-mRNA,0.0928,0.137,-0.176,0.362,1.07,0.885,1.29,0.508,1.0,lm.nb,"Focal Adhesion Kinase, MAPK Cell Stress, PDGF Signaling, Phagocytic Cell Function",NM_005207.3:1372
PDGFB-mRNA,-0.254,0.382,-1.0,0.494,0.838,0.499,1.41,0.515,1.0,lm.nb,"EMT, MAPK Cell Stress, PDGF Signaling, PI3K-Akt, Platelet Degranulation",NM_033016.2:1480
DUSP7-mRNA,0.102,0.154,-0.2,0.405,1.07,0.87,1.32,0.517,1.0,lm.nb,"Endotoxin Response, MAPK Cell Stress, TLR Signaling",NM_001947.2:1065
CD86-mRNA,-0.185,0.297,-0.767,0.397,0.88,0.588,1.32,0.542,1.0,lm.nb,TLR Signaling,NM_175862.3:1265
ACTA2-mRNA,0.164,0.265,-0.355,0.683,1.12,0.782,1.61,0.543,1.0,lm.nb,"EMT, Myofibroblast Regulation",NM_001613.1:645
FST-mRNA,-0.153,0.247,-0.637,0.331,0.9,0.643,1.26,0.545,1.0,lm.nb,TGF-beta,NM_006350.2:575
NDUFB8-mRNA,-0.0805,0.132,-0.339,0.178,0.946,0.791,1.13,0.55,1.0,lm.nb,Fatty Acid Metabolism,NM_001284367.1:204
RAPGEF1-mRNA,-0.0828,0.136,-0.349,0.184,0.944,0.785,1.14,0.551,1.0,lm.nb,"Focal Adhesion Kinase, PDGF Signaling",NM_005312.2:1705
RELB-mRNA,-0.214,0.354,-0.908,0.48,0.862,0.533,1.39,0.553,1.0,lm.nb,"MAPK Cell Stress, NF-kb",NM_006509.3:960
TLR6-mRNA,0.105,0.175,-0.238,0.449,1.08,0.848,1.37,0.556,1.0,lm.nb,"Endotoxin Response, TLR Signaling",NM_006068.2:2530
HSP90AA1-mRNA,-0.163,0.274,-0.701,0.374,0.893,0.615,1.3,0.559,1.0,lm.nb,"Angiogenesis, Cell Cycle, EMT, Neutrophil Degranulation, PI3K-Akt, Proteotoxic Stress, Th17 Differentiation",NM_001017963.2:1655
HSD17B4-mRNA,0.0908,0.154,-0.211,0.392,1.06,0.864,1.31,0.563,1.0,lm.nb,"De Novo Lipogenesis, Fatty Acid Metabolism",NM_000414.2:365
PRKACB-mRNA,0.0688,0.117,-0.161,0.299,1.05,0.894,1.23,0.565,1.0,lm.nb,"Angiogenesis, Autophagy, Hedgehog Signaling, MAPK Cell Stress, Wnt",NM_182948.2:805
KDM5D-mRNA,-0.908,1.61,-4.06,2.24,0.533,0.06,4.73,0.58,1.0,loglinear,Epigenetic Modification,NM_001146705.1:4850
VEGFA-mRNA,-0.181,0.325,-0.818,0.457,0.882,0.567,1.37,0.586,1.0,lm.nb,"Angiogenesis, EMT, Hypoxia, MAPK Cell Stress, PI3K-Akt, Platelet Degranulation",NM_001025366.1:1325
ERP29-mRNA,0.0834,0.157,-0.225,0.392,1.06,0.855,1.31,0.603,1.0,lm.nb,Proteotoxic Stress,NM_001034025.1:816
GBP4-mRNA,-0.188,0.358,-0.89,0.514,0.878,0.539,1.43,0.606,1.0,lm.nb,Type II Interferon,NM_052941.4:5150
CARD9-mRNA,0.214,0.428,-0.625,1.05,1.16,0.648,2.08,0.623,1.0,lm.nb,Inflammasome,NM_052814.3:1099
CD3E-mRNA,-0.192,0.39,-0.956,0.572,0.875,0.516,1.49,0.629,1.0,lm.nb,,NM_000733.2:75
TPSAB1/B2-mRNA,-0.212,0.439,-1.07,0.648,0.863,0.476,1.57,0.635,1.0,lm.nb,ECM Degradation,NM_003294.3:579
DERL2-mRNA,-0.0711,0.148,-0.361,0.219,0.952,0.779,1.16,0.636,1.0,lm.nb,Proteotoxic Stress,NM_016041.3:847
IL33-mRNA,0.142,0.299,-0.445,0.729,1.1,0.735,1.66,0.642,1.0,lm.nb,"Cytokine Signaling, M2 Activation",NM_033439.2:1725
NFAM1-mRNA,0.17,0.368,-0.551,0.89,1.12,0.682,1.85,0.651,1.0,lm.nb,Neutrophil Degranulation,NM_145912.5:5290
NOTCH2-mRNA,0.0442,0.102,-0.155,0.244,1.03,0.898,1.18,0.669,1.0,lm.nb,"EMT, Notch, Th2 Differentiation",NM_024408.3:2842
IL2RA-mRNA,0.233,0.54,-0.825,1.29,1.18,0.564,2.45,0.671,1.0,lm.nb,"Cytokine Signaling, PI3K-Akt, Th2 Differentiation",NM_000417.1:1000
CASP6-mRNA,0.0624,0.145,-0.222,0.347,1.04,0.858,1.27,0.672,1.0,lm.nb,Programmed Cell Death,NM_032992.2:360
DLL4-mRNA,-0.144,0.348,-0.827,0.538,0.905,0.564,1.45,0.683,1.0,lm.nb,"Notch, Th1 Differentiation",NM_019074.2:893
P4HB-mRNA,-0.0675,0.164,-0.388,0.253,0.954,0.764,1.19,0.685,1.0,lm.nb,"Collagen Biosynthesis & Modification, Oxidative Stress, Proteotoxic Stress",NM_000918.3:1941
CD3D-mRNA,0.144,0.368,-0.576,0.865,1.11,0.671,1.82,0.7,1.0,lm.nb,,NM_000732.4:110
CASP7-mRNA,0.0402,0.113,-0.182,0.262,1.03,0.882,1.2,0.727,1.0,lm.nb,Programmed Cell Death,NM_001227.3:915
FGL2-mRNA,0.106,0.317,-0.515,0.727,1.08,0.7,1.66,0.742,1.0,lm.nb,Neutrophil Degranulation,NM_006682.2:250
ADCY7-mRNA,-0.066,0.2,-0.457,0.325,0.955,0.728,1.25,0.745,1.0,lm.nb,Adenosine Pathway,NM_001114.4:956
LPCAT1-mRNA,0.1,0.325,-0.537,0.737,1.07,0.689,1.67,0.762,1.0,lm.nb,Neutrophil Degranulation,NM_024830.3:1831
MS4A1-mRNA,-0.159,0.552,-1.24,0.922,0.895,0.423,1.9,0.776,1.0,lm.nb,,NM_152866.2:620
PDE3B-mRNA,0.0387,0.138,-0.231,0.309,1.03,0.852,1.24,0.782,1.0,lm.nb,"Adenosine Pathway, Insulin Signaling",NM_000922.3:1870
COL6A5-mRNA,-0.133,0.492,-1.1,0.832,0.912,0.467,1.78,0.79,1.0,lm.nb,"Collagen Biosynthesis & Modification, ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NR_022012.2:1588
CXCL16-mRNA,0.0457,0.17,-0.287,0.379,1.03,0.819,1.3,0.791,1.0,lm.nb,"Chemokine Signaling, Cytokine Signaling, EMT",NM_001100812.1:850
KLRB1-mRNA,-0.0975,0.37,-0.822,0.627,0.935,0.566,1.54,0.795,1.0,lm.nb,,NM_002258.2:85
IL18R1-mRNA,0.111,0.426,-0.723,0.945,1.08,0.606,1.93,0.797,1.0,lm.nb,"Cytokine Signaling, M1 Activation",NM_003855.3:822
SELENOS-mRNA,-0.0807,0.322,-0.711,0.55,0.946,0.611,1.46,0.805,1.0,lm.nb,Proteotoxic Stress,NM_203472.1:466
NCAM1-mRNA,0.0981,0.392,-0.67,0.866,1.07,0.628,1.82,0.805,1.0,lm.nb,"ECM Synthesis, Type II Interferon",NM_000615.5:1620
CFI-mRNA,-0.0537,0.254,-0.551,0.444,0.963,0.682,1.36,0.835,1.0,lm.nb,Complement Activation,NM_000204.3:1301
EHMT1-mRNA,-0.0265,0.133,-0.286,0.234,0.982,0.82,1.18,0.844,1.0,lm.nb,"Epigenetic Modification, SASP",NM_024757.3:230
CSNK1E-mRNA,0.0294,0.153,-0.271,0.33,1.02,0.829,1.26,0.85,1.0,lm.nb,"Cell Cycle, Hedgehog Signaling, Wnt",NM_152221.2:905
CASP3-mRNA,-0.0261,0.138,-0.296,0.244,0.982,0.814,1.18,0.852,1.0,lm.nb,"ECM Degradation, Hippo Pathway, MAPK Cell Stress, Programmed Cell Death",NM_004346.3:2156
KIR2DL3-mRNA,-0.0938,0.526,-1.12,0.937,0.937,0.459,1.91,0.861,1.0,lm.nb,,NM_015868.2:210
