﻿Block Type,96-Well 0.1-mL Block,,,,
79,G7,18,Internal,"158,957.891",33.138
79,G7,19,Internal,"159,146.844",-31.597
79,G7,20,Internal,"159,361.750",-70.380
79,G7,21,Internal,"159,621.109",-64.709
79,G7,22,Internal,"160,114.266",174.758
79,G7,23,Internal,"160,131.156",-62.040
79,G7,24,Internal,"160,404.891",-41.994
79,G7,25,Internal,"160,528.781",-171.792
79,G7,26,Internal,"160,707.656",-246.606
79,G7,27,Internal,"161,254.094",46.143
79,G7,28,Internal,"161,731.656",270.016
79,G7,29,Internal,"162,364.219",648.890
79,G7,30,Internal,"163,330.969","1,361.951"
79,G7,31,Internal,"164,677.484","2,454.778"
79,G7,32,Internal,"167,156.313","4,679.917"
79,G7,33,Internal,"171,380.078","8,649.994"
79,G7,34,Internal,"179,665.516","16,681.742"
79,G7,35,Internal,"194,332.047","31,094.586"
79,G7,36,Internal,"218,653.344","55,162.195"
79,G7,37,Internal,"254,840.906","91,096.070"
79,G7,38,Internal,"301,709.094","137,710.563"
79,G7,39,Internal,"354,671.781","190,419.563"
79,G7,40,Internal,"399,380.344","234,874.438"
79,G7,1,Covid-19,"717,142.125","2,043.973"
79,G7,2,Covid-19,"716,919.125",971.304
79,G7,3,Covid-19,"716,976.750",179.261
79,G7,4,Covid-19,"718,100.438",453.280
79,G7,5,Covid-19,"719,868.688","1,371.861"
79,G7,6,Covid-19,"719,518.500",172.005
79,G7,7,Covid-19,"719,547.000",-649.163
79,G7,8,Covid-19,"720,959.000",-86.832
79,G7,9,Covid-19,"721,520.000",-375.500
79,G7,10,Covid-19,"721,990.063",-755.106
79,G7,11,Covid-19,"723,178.313",-416.525
79,G7,12,Covid-19,"723,989.313",-455.193
79,G7,13,Covid-19,"725,078.563",-215.612
79,G7,14,Covid-19,"725,957.750",-186.093
79,G7,15,Covid-19,"726,606.563",-386.949
79,G7,16,Covid-19,"727,814.813",-28.367
79,G7,17,Covid-19,"728,947.000",254.152
79,G7,18,Covid-19,"729,417.000",-125.517
79,G7,19,Covid-19,"730,812.813",420.627
79,G7,20,Covid-19,"731,124.688",-117.166
79,G7,21,Covid-19,"732,252.188",160.665
79,G7,22,Covid-19,"733,880.250",939.059
79,G7,23,Covid-19,"734,227.125",436.266
79,G7,24,Covid-19,"734,051.375",-589.153
79,G7,25,Covid-19,"734,922.563",-567.634
79,G7,26,Covid-19,"736,796.125",456.260
79,G7,27,Covid-19,"738,504.375","1,314.842"
79,G7,28,Covid-19,"739,468.625","1,429.423"
79,G7,29,Covid-19,"742,238.188","3,349.317"
79,G7,30,Covid-19,"746,813.188","7,074.648"
79,G7,31,Covid-19,"753,254.000","12,665.793"
79,G7,32,Covid-19,"765,555.125","24,117.248"
79,G7,33,Covid-19,"789,445.313","47,157.770"
79,G7,34,Covid-19,"832,136.750","88,999.539"
79,G7,35,Covid-19,"908,012.250","164,025.375"
79,G7,36,Covid-19,"1,029,588.750","284,752.188"
79,G7,37,Covid-19,"1,200,881.500","455,195.281"
79,G7,38,Covid-19,"1,404,234.375","657,698.500"
79,G7,39,Covid-19,"1,598,517.500","851,131.938"
79,G7,40,Covid-19,"1,733,583.375","985,348.125"
80,G8,1,Internal,"149,280.984",175.680
80,G8,2,Internal,"149,252.234",-98.732
80,G8,3,Internal,"149,318.328",-278.301
80,G8,4,Internal,"149,736.875",-105.417
80,G8,5,Internal,"150,145.453",57.499
80,G8,6,Internal,"150,286.359",-47.257
80,G8,7,Internal,"150,768.188",188.908
80,G8,8,Internal,"150,876.609",51.668
80,G8,9,Internal,"151,061.172",-9.433
80,G8,10,Internal,"151,469.000",152.733
80,G8,11,Internal,"151,730.031",168.102
80,G8,12,Internal,"151,930.547",122.955
80,G8,13,Internal,"152,057.125",3.870
80,G8,14,Internal,"152,026.875",-272.042
80,G8,15,Internal,"152,393.266",-151.314
80,G8,16,Internal,"152,878.234",87.992
80,G8,17,Internal,"153,171.234",135.329
80,G8,18,Internal,"153,390.484",108.917
80,G8,19,Internal,"153,655.625",128.395
80,G8,20,Internal,"153,720.844",-52.049
80,G8,21,Internal,"153,915.953",-102.602
80,G8,22,Internal,"154,076.266",-187.952
80,G8,23,Internal,"154,342.875",-167.005
80,G8,24,Internal,"154,784.047",28.504
80,G8,25,Internal,"155,133.016",131.810
80,G8,26,Internal,"155,462.016",215.147
80,G8,27,Internal,"156,041.797",549.266
80,G8,28,Internal,"156,085.375",347.182
80,G8,29,Internal,"156,654.922",671.066
80,G8,30,Internal,"157,656.609","1,427.091"
80,G8,31,Internal,"159,254.156","2,778.975"
80,G8,32,Internal,"162,560.047","5,839.203"
80,G8,33,Internal,"168,116.188","11,149.682"
80,G8,34,Internal,"178,104.078","20,891.910"
80,G8,35,Internal,"195,488.484","38,030.652"
80,G8,36,Internal,"223,973.547","66,270.055"
80,G8,37,Internal,"264,089.781","106,140.625"
80,G8,38,Internal,"313,431.219","155,236.406"
80,G8,39,Internal,"366,520.094","208,079.609"
80,G8,40,Internal,"411,384.000","252,697.859"
80,G8,1,Covid-19,"685,205.375","1,757.854"
80,G8,2,Covid-19,"685,069.625",782.885
80,G8,3,Covid-19,"685,250.375",124.416
80,G8,4,Covid-19,"686,281.063",315.884
80,G8,5,Covid-19,"686,831.313",26.915
80,G8,6,Covid-19,"687,737.938",94.320
80,G8,7,Covid-19,"688,104.688",-378.149
80,G8,8,Covid-19,"688,385.375",-936.681
80,G8,9,Covid-19,"690,095.875",-65.400
80,G8,10,Covid-19,"691,563.438",562.943
80,G8,11,Covid-19,"692,654.938",815.224
80,G8,12,Covid-19,"693,125.250",446.317
80,G8,13,Covid-19,"693,608.625",90.473
80,G8,14,Covid-19,"693,638.125",-719.246
80,G8,15,Covid-19,"694,439.375",-757.215
80,G8,16,Covid-19,"695,788.500",-247.309
80,G8,17,Covid-19,"696,746.563",-128.466
80,G8,18,Covid-19,"697,557.125",-157.123
80,G8,19,Covid-19,"699,022.875",469.408
80,G8,20,Covid-19,"699,774.563",381.876
80,G8,21,Covid-19,"700,248.375",16.469
80,G8,22,Covid-19,"701,356.438",285.313
80,G8,23,Covid-19,"701,670.375",-239.969
80,G8,24,Covid-19,"702,912.750",163.187
80,G8,25,Covid-19,"705,020.875","1,432.092"
80,G8,26,Covid-19,"706,431.375","2,003.373"
80,G8,27,Covid-19,"707,950.938","2,683.716"
80,G8,28,Covid-19,"709,093.875","2,987.435"
80,G8,29,Covid-19,"711,626.000","4,680.340"
80,G8,30,Covid-19,"716,241.125","8,456.246"
80,G8,31,Covid-19,"725,418.313","16,794.215"
80,G8,32,Covid-19,"739,910.438","30,447.121"
80,G8,33,Covid-19,"767,890.688","57,588.152"
80,G8,34,Covid-19,"820,108.000","108,966.242"
80,G8,35,Covid-19,"909,517.500","197,536.531"
80,G8,36,Covid-19,"1,049,228.875","336,408.688"
80,G8,37,Covid-19,"1,235,368.000","521,708.594"
80,G8,38,Covid-19,"1,442,051.250","727,552.625"
80,G8,39,Covid-19,"1,632,123.750","916,785.875"
80,G8,40,Covid-19,"1,765,929.750","1,049,752.625"
81,G9,1,Covid-19,"685,010.313","2,700.660"
81,G9,2,Covid-19,"684,760.750","1,653.681"
81,G9,3,Covid-19,"684,668.625",764.139
81,G9,4,Covid-19,"684,820.688",118.784
81,G9,5,Covid-19,"685,253.750",-245.571
81,G9,6,Covid-19,"686,477.750",181.012
81,G9,7,Covid-19,"686,850.563",-243.592
81,G9,8,Covid-19,"687,547.438",-344.135
81,G9,9,Covid-19,"687,926.563",-762.427
81,G9,10,Covid-19,"689,374.375",-112.031
81,G9,11,Covid-19,"690,497.000",213.177
81,G9,12,Covid-19,"691,664.313",583.072
81,G9,13,Covid-19,"691,858.000",-20.658
81,G9,14,Covid-19,"692,339.500",-336.575
81,G9,15,Covid-19,"692,676.000",-797.492
81,G9,16,Covid-19,"694,543.688",272.778
81,G9,17,Covid-19,"695,778.438",710.111
81,G9,18,Covid-19,"695,914.063",48.319
81,G9,19,Covid-19,"696,575.188",-87.973
81,G9,20,Covid-19,"696,964.875",-495.703
81,G9,21,Covid-19,"698,762.563",504.568
81,G9,22,Covid-19,"699,110.625",55.213
81,G9,23,Covid-19,"699,847.813",-5.017
81,G9,24,Covid-19,"700,637.813",-12.434
81,G9,25,Covid-19,"702,102.938",655.274
81,G9,26,Covid-19,"702,868.750",623.670
81,G9,27,Covid-19,"704,272.875","1,230.377"
81,G9,28,Covid-19,"705,750.563","1,910.648"
81,G9,29,Covid-19,"707,528.813","2,891.481"
81,G9,30,Covid-19,"712,539.000","7,104.251"
81,G9,31,Covid-19,"718,985.813","12,753.646"
81,G9,32,Covid-19,"730,723.500","23,693.916"
81,G9,33,Covid-19,"755,027.750","47,200.750"
81,G9,34,Covid-19,"797,419.625","88,795.211"
81,G9,35,Covid-19,"871,707.500","162,285.672"
81,G9,36,Covid-19,"993,476.563","283,257.313"
81,G9,37,Covid-19,"1,166,095.750","455,079.094"
81,G9,38,Covid-19,"1,367,561.750","655,747.688"
81,G9,39,Covid-19,"1,565,006.000","852,394.500"
81,G9,40,Covid-19,"1,711,691.875","998,282.938"
81,G9,1,Internal,"149,679.234",768.999
81,G9,2,Internal,"149,523.281",374.401
81,G9,3,Internal,"149,426.250",38.725
81,G9,4,Internal,"149,491.750",-134.420
81,G9,5,Internal,"149,828.828",-35.987
81,G9,6,Internal,"150,112.141",8.681
81,G9,7,Internal,"150,343.313",1.208
81,G9,8,Internal,"150,507.594",-73.156
81,G9,9,Internal,"150,881.000",61.606
81,G9,10,Internal,"150,913.719",-144.320
81,G9,11,Internal,"151,122.141",-174.543
81,G9,12,Internal,"151,594.531",59.203
81,G9,13,Internal,"152,070.781",296.808
81,G9,14,Internal,"152,194.266",181.647
81,G9,15,Internal,"152,194.422",-56.841
81,G9,16,Internal,"152,461.688",-28.220
81,G9,17,Internal,"152,834.984",106.432
81,G9,18,Internal,"153,119.266",152.068
81,G9,19,Internal,"153,452.484",246.642
81,G9,20,Internal,"153,627.984",183.497
81,G9,21,Internal,"153,523.766",-159.366
81,G9,22,Internal,"153,649.563",-272.214
81,G9,23,Internal,"153,991.266",-169.156
81,G9,24,Internal,"154,220.672",-178.395
81,G9,25,Internal,"154,453.469",-184.243
81,G9,26,Internal,"154,945.828",69.472
81,G9,27,Internal,"155,319.875",204.874
81,G9,28,Internal,"155,506.281",152.635
81,G9,29,Internal,"156,012.844",420.553
81,G9,30,Internal,"157,302.406","1,471.471"
81,G9,31,Internal,"159,047.828","2,978.248"
81,G9,32,Internal,"162,241.391","5,933.166"
81,G9,33,Internal,"168,219.188","11,672.317"
81,G9,34,Internal,"178,750.938","21,965.422"
81,G9,35,Internal,"196,542.500","39,518.340"
81,G9,36,Internal,"225,329.688","68,066.883"
81,G9,37,Internal,"266,380.406","108,878.953"
81,G9,38,Internal,"317,564.375","159,824.281"
81,G9,39,Internal,"373,868.531","215,889.797"
81,G9,40,Internal,"422,396.938","264,179.563"
82,G10,1,Covid-19,"698,867.938","5,141.440"
82,G10,2,Covid-19,"697,762.313","3,390.796"
82,G10,3,Covid-19,"695,963.313",946.777
82,G10,4,Covid-19,"695,842.000",180.445
82,G10,5,Covid-19,"696,660.563",353.989
82,G10,6,Covid-19,"696,970.313",18.720
82,G10,7,Covid-19,"697,813.063",216.451
82,G10,8,Covid-19,"698,409.313",167.682
82,G10,9,Covid-19,"698,698.563",-188.087
82,G10,10,Covid-19,"698,901.563",-630.107
82,G10,11,Covid-19,"698,982.938","-1,193.751"
82,G10,12,Covid-19,"699,889.188",-932.520
82,G10,13,Covid-19,"701,123.563",-343.164
82,G10,14,Covid-19,"702,081.125",-30.620
82,G10,15,Covid-19,"702,386.750",-370.014
82,G10,16,Covid-19,"703,618.625",216.841
82,G10,17,Covid-19,"703,952.750",-94.053
82,G10,18,Covid-19,"704,687.313",-4.509
82,G10,19,Covid-19,"706,415.563","1,078.722"
82,G10,20,Covid-19,"706,563.750",581.890
82,G10,21,Covid-19,"706,652.188",25.309
82,G10,22,Covid-19,"707,376.875",104.977
82,G10,23,Covid-19,"708,222.313",305.395
82,G10,24,Covid-19,"709,250.188",688.251
82,G10,25,Covid-19,"710,162.875",955.920
82,G10,26,Covid-19,"710,943.313","1,091.338"
82,G10,27,Covid-19,"712,069.688","1,572.694"
82,G10,28,Covid-19,"713,493.500","2,351.488"
82,G10,29,Covid-19,"714,440.438","2,653.406"
82,G10,30,Covid-19,"716,715.688","4,283.637"
82,G10,31,Covid-19,"719,992.563","6,915.493"
82,G10,32,Covid-19,"726,700.875","12,978.786"
82,G10,33,Covid-19,"737,048.938","22,681.830"
82,G10,34,Covid-19,"756,448.000","41,435.871"
82,G10,35,Covid-19,"794,614.875","78,957.727"
82,G10,36,Covid-19,"861,653.438","145,351.266"
82,G10,37,Covid-19,"973,013.688","256,066.500"
82,G10,38,Covid-19,"1,133,377.750","415,785.531"
82,G10,39,Covid-19,"1,325,467.875","607,230.625"
82,G10,40,Covid-19,"1,495,415.250","776,533.000"
82,G10,1,Internal,"149,757.969",572.288
82,G10,2,Internal,"149,615.484",236.340
82,G10,3,Internal,"149,556.984",-15.624
82,G10,4,Internal,"149,735.344",-30.729
82,G10,5,Internal,"150,203.359",243.823
82,G10,6,Internal,"150,109.563",-43.438
82,G10,7,Internal,"150,035.813",-310.652
82,G10,8,Internal,"150,284.859",-255.069
82,G10,9,Internal,"150,857.938",124.545
82,G10,10,Internal,"151,053.922",127.065
82,G10,11,Internal,"151,080.156",-40.164
82,G10,12,Internal,"151,462.141",148.356
82,G10,13,Internal,"151,549.016",41.767
82,G10,14,Internal,"151,691.891",-8.822
82,G10,15,Internal,"151,842.844",-51.333
82,G10,16,Internal,"152,129.516",41.875
82,G10,17,Internal,"152,508.203",227.098
82,G10,18,Internal,"152,520.672",46.103
82,G10,19,Internal,"152,745.422",77.389
82,G10,20,Internal,"152,806.984",-54.513
82,G10,21,Internal,"152,856.688",-198.274
82,G10,22,Internal,"153,153.547",-94.878
82,G10,23,Internal,"153,495.969",54.080
82,G10,24,Internal,"153,606.750",-28.603
82,G10,25,Internal,"153,907.578",78.761
82,G10,26,Internal,"154,366.781",344.500
82,G10,27,Internal,"154,619.031",403.286
82,G10,28,Internal,"154,934.094",524.885
82,G10,29,Internal,"155,102.875",500.202
82,G10,30,Internal,"155,775.422",979.285
82,G10,31,Internal,"156,921.109","1,931.508"
82,G10,32,Internal,"158,606.031","3,422.966"
82,G10,33,Internal,"161,397.094","6,020.564"
82,G10,34,Internal,"166,873.375","11,303.382"
82,G10,35,Internal,"177,216.359","21,452.902"
82,G10,36,Internal,"194,993.688","39,036.766"
82,G10,37,Internal,"222,863.547","66,713.164"
82,G10,38,Internal,"262,784.531","106,440.680"
82,G10,39,Internal,"311,382.750","154,845.438"
82,G10,40,Internal,"355,118.563","198,387.781"
83,G11,1,Covid-19,"705,153.250",-132.008
83,G11,2,Covid-19,"705,301.313",-662.916
83,G11,3,Covid-19,"706,850.438",207.238
83,G11,4,Covid-19,"707,163.875",-158.295
83,G11,5,Covid-19,"707,435.750",-565.390
83,G11,6,Covid-19,"708,222.563",-457.548
83,G11,7,Covid-19,"709,566.625",207.544
83,G11,8,Covid-19,"710,282.500",244.449
83,G11,9,Covid-19,"711,224.938",507.916
83,G11,10,Covid-19,"711,308.875",-87.117
83,G11,11,Covid-19,"711,630.438",-444.525
83,G11,12,Covid-19,"712,354.938",-398.995
83,G11,13,Covid-19,"713,253.938",-178.966
83,G11,14,Covid-19,"713,991.250",-120.623
83,G11,15,Covid-19,"714,498.875",-291.969
83,G11,16,Covid-19,"715,867.000",397.186
83,G11,17,Covid-19,"716,761.000",612.215
83,G11,18,Covid-19,"716,874.875",47.120
83,G11,19,Covid-19,"717,775.375",268.650
83,G11,20,Covid-19,"718,363.750",178.054
83,G11,21,Covid-19,"719,556.188",691.521
83,G11,22,Covid-19,"719,825.188",281.551
83,G11,23,Covid-19,"719,910.688",-311.919
83,G11,24,Covid-19,"721,019.063",117.485
83,G11,25,Covid-19,"722,051.250",470.702
83,G11,26,Covid-19,"722,383.438",123.919
83,G11,27,Covid-19,"722,824.125",-114.364
83,G11,28,Covid-19,"722,841.688",-775.771
83,G11,29,Covid-19,"724,073.375",-223.054
83,G11,30,Covid-19,"725,627.188",651.788
83,G11,31,Covid-19,"725,736.750",82.380
83,G11,32,Covid-19,"726,003.313",-330.028
83,G11,33,Covid-19,"726,901.063",-111.248
83,G11,34,Covid-19,"727,171.375",-519.906
83,G11,35,Covid-19,"727,625.188",-745.064
83,G11,36,Covid-19,"728,970.938",-78.285
83,G11,37,Covid-19,"730,970.500","1,242.308"
83,G11,38,Covid-19,"732,390.500","1,983.337"
83,G11,39,Covid-19,"733,122.750","2,036.617"
83,G11,40,Covid-19,"734,475.313","2,710.209"
83,G11,1,Internal,"148,173.875",-255.833
83,G11,2,Internal,"148,219.953",-391.483
83,G11,3,Internal,"148,720.281",-72.883
83,G11,4,Internal,"148,910.063",-64.830
83,G11,5,Internal,"149,181.016",24.395
83,G11,6,Internal,"149,285.016",-53.333
83,G11,7,Internal,"149,510.203",-9.874
83,G11,8,Internal,"149,598.500",-103.305
83,G11,9,Internal,"150,047.984",164.451
83,G11,10,Internal,"150,095.063",29.801
83,G11,11,Internal,"150,250.109",3.120
83,G11,12,Internal,"150,559.281",130.563
83,G11,13,Internal,"150,580.688",-29.759
83,G11,14,Internal,"150,700.875",-91.299
83,G11,15,Internal,"151,089.469",115.566
83,G11,16,Internal,"151,169.844",14.213
83,G11,17,Internal,"151,441.906",104.547
83,G11,18,Internal,"151,608.078",88.991
83,G11,19,Internal,"151,792.266",91.450
83,G11,20,Internal,"151,774.969",-107.575
83,G11,21,Internal,"151,979.641",-84.631
83,G11,22,Internal,"152,096.391",-149.609
83,G11,23,Internal,"152,199.375",-228.353
83,G11,24,Internal,"152,410.922",-198.534
83,G11,25,Internal,"152,496.875",-294.309
83,G11,26,Internal,"152,674.750",-298.163
83,G11,27,Internal,"153,124.344",-30.297
83,G11,28,Internal,"153,008.547",-327.822
83,G11,29,Internal,"152,942.625",-575.472
83,G11,30,Internal,"153,603.563",-96.263
83,G11,31,Internal,"153,974.453",92.900
83,G11,32,Internal,"154,142.094",78.812
83,G11,33,Internal,"154,295.094",50.084
83,G11,34,Internal,"154,516.094",89.356
83,G11,35,Internal,"154,743.203",134.737
83,G11,36,Internal,"154,992.891",202.696
83,G11,37,Internal,"155,073.625",101.702
83,G11,38,Internal,"155,410.375",256.724
83,G11,39,Internal,"155,539.688",204.309
83,G11,40,Internal,"155,727.766",210.659
84,G12,1,Covid-19,"704,569.375","2,201.550"
84,G12,2,Covid-19,"703,749.563","1,305.804"
84,G12,3,Covid-19,"703,159.688",639.995
84,G12,4,Covid-19,"702,652.750",57.124
84,G12,5,Covid-19,"702,301.375",-370.185
84,G12,6,Covid-19,"702,167.125",-580.369
84,G12,7,Covid-19,"702,340.188",-483.240
84,G12,8,Covid-19,"703,127.938",228.576
84,G12,9,Covid-19,"703,317.563",342.267
84,G12,10,Covid-19,"703,217.063",165.833
84,G12,11,Covid-19,"702,856.000",-271.163
84,G12,12,Covid-19,"703,037.188",-165.909
84,G12,13,Covid-19,"704,402.313","1,123.282"
84,G12,14,Covid-19,"704,915.313","1,560.348"
84,G12,15,Covid-19,"705,121.750","1,690.852"
84,G12,16,Covid-19,"706,211.875","2,705.043"
84,G12,17,Covid-19,"706,587.375","3,004.609"
84,G12,18,Covid-19,"706,740.250","3,081.551"
84,G12,19,Covid-19,"707,692.125","3,957.492"
84,G12,20,Covid-19,"707,759.125","3,948.558"
84,G12,21,Covid-19,"707,879.500","3,992.999"
84,G12,22,Covid-19,"708,571.313","4,608.878"
84,G12,23,Covid-19,"708,985.500","4,947.132"
84,G12,24,Covid-19,"709,693.125","5,578.823"
84,G12,25,Covid-19,"710,882.250","6,692.014"
84,G12,26,Covid-19,"710,819.750","6,553.581"
84,G12,27,Covid-19,"710,300.438","5,958.334"
84,G12,28,Covid-19,"710,254.188","5,836.150"
84,G12,29,Covid-19,"711,299.188","6,805.216"
84,G12,30,Covid-19,"711,608.063","7,038.158"
84,G12,31,Covid-19,"712,785.375","8,139.537"
84,G12,32,Covid-19,"713,601.375","8,879.603"
84,G12,33,Covid-19,"713,851.875","9,054.169"
84,G12,34,Covid-19,"713,803.438","8,929.798"
84,G12,35,Covid-19,"714,083.813","9,134.239"
84,G12,36,Covid-19,"714,808.688","9,783.180"
84,G12,37,Covid-19,"715,076.750","9,975.309"
84,G12,38,Covid-19,"716,176.625","10,999.250"
84,G12,39,Covid-19,"717,088.250","11,834.941"
84,G12,40,Covid-19,"717,921.313","12,592.070"
84,G12,1,Internal,"146,354.547",672.446
84,G12,2,Internal,"146,189.531",384.148
84,G12,3,Internal,"145,982.828",54.164
84,G12,4,Internal,"146,010.859",-41.087
84,G12,5,Internal,"146,321.172",145.944
84,G12,6,Internal,"146,589.078",290.569
84,G12,7,Internal,"146,529.938",108.146
84,G12,8,Internal,"146,329.828",-215.245
84,G12,9,Internal,"146,395.766",-272.589
84,G12,10,Internal,"146,957.703",166.067
84,G12,11,Internal,"146,899.500",-15.418
84,G12,12,Internal,"146,818.609",-219.590
84,G12,13,Internal,"146,953.313",-208.169
84,G12,14,Internal,"147,023.734",-261.029
84,G12,15,Internal,"147,464.156",56.111
84,G12,16,Internal,"147,696.734",165.408
84,G12,17,Internal,"147,918.172",263.563
84,G12,18,Internal,"147,915.094",137.204
84,G12,19,Internal,"147,907.672",6.500
84,G12,20,Internal,"147,831.859",-192.594
84,G12,21,Internal,"148,005.500",-142.235
84,G12,22,Internal,"148,366.703",95.686
84,G12,23,Internal,"148,421.125",26.826
84,G12,24,Internal,"148,424.266",-93.315
84,G12,25,Internal,"148,626.688",-14.175
84,G12,26,Internal,"148,782.969",18.825
84,G12,27,Internal,"148,963.375",75.949
84,G12,28,Internal,"149,004.000",-6.707
84,G12,29,Internal,"149,097.547",-36.442
84,G12,30,Internal,"149,161.844",-95.427
84,G12,31,Internal,"149,556.719",176.166
84,G12,32,Internal,"149,684.859",181.025
84,G12,33,Internal,"149,472.984",-154.131
84,G12,34,Internal,"149,397.750",-352.647
84,G12,35,Internal,"149,829.078",-44.601
84,G12,36,Internal,"149,891.953",-105.008
84,G12,37,Internal,"150,287.859",167.617
84,G12,38,Internal,"150,486.016",242.491
84,G12,39,Internal,"150,606.313",239.506
84,G12,40,Internal,"151,079.266",589.178
85,H1,1,Covid-19,"676,147.375","4,394.470"
85,H1,2,Covid-19,"675,681.875","3,878.579"
85,H1,3,Covid-19,"673,963.188","2,109.500"
85,H1,4,Covid-19,"673,332.500","1,428.421"
85,H1,5,Covid-19,"672,779.313",824.842
85,H1,6,Covid-19,"671,713.813",-291.049
85,H1,7,Covid-19,"671,215.125",-840.128
85,H1,8,Covid-19,"670,503.375","-1,602.270"
85,H1,9,Covid-19,"670,631.688","-1,524.349"
85,H1,10,Covid-19,"671,839.438",-366.990
85,H1,11,Covid-19,"671,994.313",-262.507
85,H1,12,Covid-19,"671,545.063",-762.148
85,H1,13,Covid-19,"671,587.313",-770.289
85,H1,14,Covid-19,"672,434.625",26.632
85,H1,15,Covid-19,"672,379.563",-78.822
85,H1,16,Covid-19,"672,291.063",-217.714
85,H1,17,Covid-19,"672,595.813",36.645
85,H1,18,Covid-19,"672,675.375",65.816
85,H1,19,Covid-19,"673,074.813",414.862
85,H1,20,Covid-19,"673,126.750",416.408
85,H1,21,Covid-19,"673,420.000",659.266
85,H1,22,Covid-19,"673,545.000",733.875
85,H1,23,Covid-19,"673,547.938",686.421
85,H1,24,Covid-19,"674,154.563","1,242.655"
85,H1,25,Covid-19,"674,721.750","1,759.451"
85,H1,26,Covid-19,"674,979.500","1,966.809"
85,H1,27,Covid-19,"676,355.000","3,291.918"
85,H1,28,Covid-19,"677,349.000","4,235.526"
85,H1,29,Covid-19,"678,076.438","4,912.572"
85,H1,30,Covid-19,"679,577.688","6,363.431"
85,H1,31,Covid-19,"681,994.063","8,729.414"
85,H1,32,Covid-19,"686,448.188","13,133.148"
85,H1,33,Covid-19,"695,413.438","22,048.006"
85,H1,34,Covid-19,"712,536.875","39,121.051"
85,H1,35,Covid-19,"743,459.125","69,992.914"
85,H1,36,Covid-19,"799,555.688","126,039.086"
85,H1,37,Covid-19,"890,660.250","217,093.250"
85,H1,38,Covid-19,"1,017,294.250","343,676.875"
85,H1,39,Covid-19,"1,161,694.750","488,026.969"
85,H1,40,Covid-19,"1,278,267.625","604,549.438"
85,H1,1,Internal,"143,533.859",327.400
85,H1,2,Internal,"143,214.594",-54.556
85,H1,3,Internal,"143,192.906",-138.933
85,H1,4,Internal,"143,698.156",303.627
85,H1,5,Internal,"143,637.438",180.219
85,H1,6,Internal,"143,575.938",56.029
85,H1,7,Internal,"143,733.797",151.199
85,H1,8,Internal,"143,786.500",141.212
85,H1,9,Internal,"143,772.609",64.632
85,H1,10,Internal,"143,804.016",33.348
85,H1,11,Internal,"143,731.891",-101.467
85,H1,12,Internal,"143,655.469",-240.578
85,H1,13,Internal,"143,654.438",-304.299
85,H1,14,Internal,"143,617.828",-403.599
85,H1,15,Internal,"143,652.281",-431.835
85,H1,16,Internal,"144,021.891",-124.916
85,H1,17,Internal,"144,098.516",-110.980
85,H1,18,Internal,"144,362.828",90.642
85,H1,19,Internal,"144,600.688",265.812
85,H1,20,Internal,"144,646.250",248.685
85,H1,21,Internal,"144,610.609",150.354
85,H1,22,Internal,"144,533.031",10.087
85,H1,23,Internal,"144,642.594",56.959
85,H1,24,Internal,"144,754.531",106.207
85,H1,25,Internal,"144,708.609",-2.405
85,H1,26,Internal,"144,900.125",126.421
85,H1,27,Internal,"145,260.250",423.857
85,H1,28,Internal,"145,418.859",519.776
85,H1,29,Internal,"146,044.313","1,082.540"
85,H1,30,Internal,"146,913.219","1,888.756"
85,H1,31,Internal,"147,846.359","2,759.207"
85,H1,32,Internal,"150,147.688","4,997.845"
85,H1,33,Internal,"154,653.359","9,440.827"
85,H1,34,Internal,"162,797.766","17,522.543"
85,H1,35,Internal,"176,973.563","31,635.650"
85,H1,36,Internal,"200,334.750","54,934.148"
85,H1,37,Internal,"235,415.844","89,952.555"
85,H1,38,Internal,"279,650.438","134,124.453"
85,H1,39,Internal,"327,389.781","181,801.109"
85,H1,40,Internal,"366,233.594","220,582.234"
86,H2,1,Covid-19,"675,907.563",-74.014
86,H2,2,Covid-19,"675,996.125",-425.829
86,H2,3,Covid-19,"676,921.438",59.107
86,H2,4,Covid-19,"677,241.125",-61.583
86,H2,5,Covid-19,"678,040.625",297.540
86,H2,6,Covid-19,"678,582.250",398.787
86,H2,7,Covid-19,"678,708.938",85.098
86,H2,8,Covid-19,"679,125.688",61.470
86,H2,9,Covid-19,"679,413.313",-91.282
86,H2,10,Covid-19,"679,657.938",-287.034
86,H2,11,Covid-19,"680,440.938",55.588
86,H2,12,Covid-19,"681,057.875",232.149
86,H2,13,Covid-19,"681,145.250",-120.854
86,H2,14,Covid-19,"681,107.000",-599.481
86,H2,15,Covid-19,"681,736.500",-410.358
86,H2,16,Covid-19,"682,354.250",-232.986
86,H2,17,Covid-19,"682,986.688",-40.925
86,H2,18,Covid-19,"683,309.563",-158.428
86,H2,19,Covid-19,"684,700.688",792.320
86,H2,20,Covid-19,"684,386.000",37.255
86,H2,21,Covid-19,"684,172.000",-617.122
86,H2,22,Covid-19,"684,830.375",-399.124
86,H2,23,Covid-19,"685,314.813",-355.064
86,H2,24,Covid-19,"687,085.688",975.434
86,H2,25,Covid-19,"686,930.125",379.494
86,H2,26,Covid-19,"686,941.063",-49.946
86,H2,27,Covid-19,"688,678.750","1,247.364"
86,H2,28,Covid-19,"689,343.188","1,471.425"
