Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,War and conflict:Military,67,9.6,19.8,0,0,0,7,53,7,33.5,2,28.6,-0.6,26,3.7,5.4,0,0,0,6,14,7,8.7,3,42.9,-0.3,1453,207.6,454.1,0,0,0,117.5,1218,7,726.5,2,28.6,-0.8
,War and conflict:Navy,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Other,1271,317.8,580.9,0,0,42,359.8,1187,4,635.5,2,50,0,53,13.2,16.2,0,1.5,9,20.8,35,4,17.7,3,75,0.6,293,73.2,139.3,0,0,5.5,78.8,282,4,146.5,2,50,-0.2
Independent:Unknown,Archaeology:Medieval,1586,793,1121.5,0,396.5,793,1189.5,1586,2,1586,1,50,0,1108,554,782.1,1,277.5,554,830.5,1107,2,554,2,100,1.2,998,499,650.5,39,269,499,729,959,2,499,2,100,1.1
,Archaeology:Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,59,59,,59,59,59,59,59,1,59,1,100,1.1
,Arts:Ceramics,5153,5153,,5153,5153,5153,5153,5153,1,5153,1,100,1.2,614,614,,614,614,614,614,614,1,614,1,100,1.2,1879,1879,,1879,1879,1879,1879,1879,1,1879,1,100,1.1
,Arts:Costume and textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Fine and decorative arts,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Belief and identity:Other,2843,2843,,2843,2843,2843,2843,2843,1,2843,1,100,1.2,756,756,,756,756,756,756,756,1,756,1,100,1.2,1277,1277,,1277,1277,1277,1277,1277,1,1277,1,100,1.1
,Belief and identity:Religion,3871,1935.5,2737.2,0,967.8,1935.5,2903.2,3871,2,3871,1,50,0,2724,1362,1926.2,0,681,1362,2043,2724,2,2724,1,50,-0.1,1837,918.5,1290.5,6,462.2,918.5,1374.8,1831,2,918.5,2,100,1.1
,Belief and identity:Religious buildings,2348,2348,,2348,2348,2348,2348,2348,1,2348,1,100,1.2,318,318,,318,318,318,318,318,1,318,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Large houses,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Medium houses,31,31,,31,31,31,31,31,1,31,1,100,1.2,2,2,,2,2,2,2,2,1,2,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Small houses,1926,1926,,1926,1926,1926,1926,1926,1,1926,1,100,1.2,394,394,,394,394,394,394,394,1,394,1,100,1.2,1189,1189,,1189,1189,1189,1189,1189,1,1189,1,100,1.1
,Buildings:Penal,218,218,,218,218,218,218,218,1,218,1,100,1.2,62,62,,62,62,62,62,62,1,62,1,100,1.2,44,44,,44,44,44,44,44,1,44,1,100,1.1
,Buildings:School,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,305,305,,305,305,305,305,305,1,305,1,100,1.1
,Industry and manufacture:Metals,240,240,,240,240,240,240,240,1,240,1,100,1.2,56,56,,56,56,56,56,56,1,56,1,100,1.2,233,233,,233,233,233,233,233,1,233,1,100,1.1
,Industry and manufacture:Mining and quarrying,27,9,15.6,0,0,0,13.5,27,3,27,1,33.3,-0.5,1,0.3,0.6,0,0,0,0.5,1,3,1,1,33.3,-0.5,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Industry and manufacture:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,4,4,,4,4,4,4,4,1,4,1,100,1.1
,Industry and manufacture:Potteries,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture:Steam and engines,2411,1205.5,1600.2,74,639.8,1205.5,1771.2,2337,2,1205.5,2,100,1.2,146,73,91.9,8,40.5,73,105.5,138,2,73,2,100,1.2,992,496,697.2,3,249.5,496,742.5,989,2,496,2,100,1.1
,Industry and manufacture:Textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Leisure and sport:Cricket,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Leisure and sport:Other,473,473,,473,473,473,473,473,1,473,1,100,1.2,182,182,,182,182,182,182,182,1,182,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Leisure and sport:Rugby and football,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Local Histories,15154,388.6,1235.9,0,0,0,176.5,7355,39,1165.7,13,33.3,-0.5,3590,92.1,313.4,0,0,0,12.5,1735,39,276.2,13,33.3,-0.5,13023,333.9,557.4,0,0,33,334.5,1889,39,566.2,23,59,0
,Medicine and health:Professional association,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Mixed:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,136,136,,136,136,136,136,136,1,136,1,100,1.1
,Other,0,0,0,0,0,0,0,0,2,,0,0,-1.3,9,4.5,4.9,1,2.8,4.5,6.2,8,2,4.5,2,100,1.2,225,112.5,89.8,49,80.8,112.5,144.2,176,2,112.5,2,100,1.1
,Personality:Literary,1366,455.3,788.7,0,0,0,683,1366,3,1366,1,33.3,-0.5,637,212.3,367.8,0,0,0,318.5,637,3,637,1,33.3,-0.5,99,33,57.2,0,0,0,49.5,99,3,99,1,33.3,-0.6
,Personality:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Forges,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Rural life,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Watermills,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Services:Police,4850,1616.7,1572.7,488,718.5,949,2181,3413,3,1616.7,3,100,1.2,2282,760.7,1032.3,111,165.5,220,1085.5,1951,3,760.7,3,100,1.2,341,113.7,111.6,0,59,118,170.5,223,3,170.5,2,66.7,0.2
,Transport:Aviation,38,12.7,21.9,0,0,0,19,38,3,38,1,33.3,-0.5,38,12.7,21.9,0,0,0,19,38,3,38,1,33.3,-0.5,1386,462,13.1,447,457.5,468,469.5,471,3,462,3,100,1.1
,Transport:Trains and railways,6730,560.8,1505.5,0,0,0,319.8,5287,12,1346,5,41.7,-0.2,2426,202.2,538.3,0,0,0,42.8,1859,12,485.2,5,41.7,-0.3,9712,809.3,1423.1,0,0,188.5,1003.8,4927,12,1387.4,7,58.3,0
,War and conflict:Airforce,3836,383.6,612.6,0,0,29,670,1834,10,767.2,5,50,0,726,72.6,129,0,0,15,86.8,417,10,145.2,5,50,-0.1,3057,305.7,626.4,0,0,0,235.2,1928,10,764.2,4,40,-0.5
,War and conflict:Event or site,1404,702,992.8,0,351,702,1053,1404,2,1404,1,50,0,606,303,428.5,0,151.5,303,454.5,606,2,606,1,50,-0.1,46,23,32.5,0,11.5,23,34.5,46,2,46,1,50,-0.2
,War and conflict:Military,1051,350.3,606.8,0,0,0,525.5,1051,3,1051,1,33.3,-0.5,101,33.7,58.3,0,0,0,50.5,101,3,101,1,33.3,-0.5,877,292.3,506.3,0,0,0,438.5,877,3,877,1,33.3,-0.6
,War and conflict:Navy,2908,2908,,2908,2908,2908,2908,2908,1,2908,1,100,1.2,1029,1029,,1029,1029,1029,1029,1029,1,1029,1,100,1.2,1073,1073,,1073,1073,1073,1073,1073,1,1073,1,100,1.1
,War and conflict:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
University,Archaeology:Greek and Egyptian,4094,1023.5,430.9,583,796,953,1180.5,1605,4,1023.5,4,100,1.2,906,226.5,56.1,160,196.8,226.5,256.2,293,4,226.5,4,100,1.2,3795,948.8,1116.2,0,12,795.5,1732.2,2204,4,1265,3,75,0.4
,Archaeology:Mixed,11028,2205.6,1631.8,341,778,2490,3194,4225,5,2205.6,5,100,1.2,1393,278.6,186.3,34,190,262,384,523,5,278.6,5,100,1.2,1527,305.4,361.4,0,14,276,347,890,5,381.8,4,80,0.6
,Arts:Ceramics,240,240,,240,240,240,240,240,1,240,1,100,1.2,7,7,,7,7,7,7,7,1,7,1,100,1.2,219,219,,219,219,219,219,219,1,219,1,100,1.1
,Arts:Costume and textiles,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Design,5493,2746.5,2737.2,811,1778.8,2746.5,3714.2,4682,2,2746.5,2,100,1.2,572,286,162.6,171,228.5,286,343.5,401,2,286,2,100,1.2,442,221,14.1,211,216,221,226,231,2,221,2,100,1.1
,Arts:Fine and decorative arts,69429,2314.3,2345.4,0,273.5,1983,3620.5,10192,30,2777.2,25,83.3,0.8,24519,817.3,2026.1,0,64.8,240,842.2,11140,30,980.8,25,83.3,0.8,24175,805.8,624.3,0,110.8,892.5,1141.5,2094,30,967,25,83.3,0.7
,Arts:Glass,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Music,7848,1308,1515.8,0,71.8,967,1989.8,3810,6,1569.6,5,83.3,0.8,1259,209.8,275.1,0,8.5,88,342.2,674,6,251.8,5,83.3,0.8,2295,382.5,460.3,0,0,210,779.2,976,6,765,3,50,-0.2
,Arts:Other,548,548,,548,548,548,548,548,1,548,1,100,1.2,57,57,,57,57,57,57,57,1,57,1,100,1.2,1186,1186,,1186,1186,1186,1186,1186,1,1186,1,100,1.1
,Buildings:Houses:Large houses,16,8,11.3,0,4,8,12,16,2,16,1,50,0,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,-0.1,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Industry and manufacture:Other,650,650,,650,650,650,650,650,1,650,1,100,1.2,56,56,,56,56,56,56,56,1,56,1,100,1.2,217,217,,217,217,217,217,217,1,217,1,100,1.1
,Leisure and sport:Film Cinema and TV,456,456,,456,456,456,456,456,1,456,1,100,1.2,83,83,,83,83,83,83,83,1,83,1,100,1.2,2,2,,2,2,2,2,2,1,2,1,100,1.1
,Medicine and health:Other,2309,769.7,1333.1,0,0,0,1154.5,2309,3,2309,1,33.3,-0.5,617,205.7,356.2,0,0,0,308.5,617,3,617,1,33.3,-0.5,14,4.7,8.1,0,0,0,7,14,3,14,1,33.3,-0.6
,Medicine and health:Professional association,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Mixed:Encyclopaedic,30274,5045.7,4030,0,2016.8,5010.5,8034.2,10192,6,6054.8,5,83.3,0.8,15924,2654,4234.9,0,387.8,1194,2007,11139,6,3184.8,5,83.3,0.8,7466,1244.3,705.2,0,1014.5,1443,1745.5,1862,6,1493.2,5,83.3,0.7
,Mixed:Other,8232,2744,1998.8,1042,1643.5,2245,3595,4945,3,2744,3,100,1.2,2238,746,603.9,111,462.5,814,1063.5,1313,3,746,3,100,1.2,419,139.7,241.9,0,0,0,209.5,419,3,419,1,33.3,-0.6
,Natural world:Geology,7799,2599.7,1360.3,1178,1955,2732,3310.5,3889,3,2599.7,3,100,1.2,1323,441,175.6,239,383,527,542,557,3,441,3,100,1.2,2211,737,883.9,30,241.5,453,1090.5,1728,3,737,3,100,1.1
,Natural world:Herbaria and gardening,3045,1015,1758,0,0,0,1522.5,3045,3,3045,1,33.3,-0.5,165,55,95.3,0,0,0,82.5,165,3,165,1,33.3,-0.5,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Natural world:Mixed,5937,1979,3427.7,0,0,0,2968.5,5937,3,5937,1,33.3,-0.5,1796,598.7,1036.9,0,0,0,898,1796,3,1796,1,33.3,-0.5,1230,410,710.1,0,0,0,615,1230,3,1230,1,33.3,-0.6
,Natural world:Zoology,5102,1020.4,739.6,0,742,875,1690,1795,5,1275.5,4,80,0.7,1663,332.6,297.3,0,188,308,365,802,5,415.8,4,80,0.7,1024,204.8,421.5,0,0,0,67,957,5,512,2,40,-0.5
,Other,3031,1010.3,1749.9,0,0,0,1515.5,3031,3,3031,1,33.3,-0.5,1130,376.7,652.4,0,0,0,565,1130,3,1130,1,33.3,-0.5,1197,399,691.1,0,0,0,598.5,1197,3,1197,1,33.3,-0.6
,Personality:Literary,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,1282,1282,,1282,1282,1282,1282,1282,1,1282,1,100,1.1
,Personality:Other,2690,2690,,2690,2690,2690,2690,2690,1,2690,1,100,1.2,565,565,,565,565,565,565,565,1,565,1,100,1.2,461,461,,461,461,461,461,461,1,461,1,100,1.1
,Rural Industry:Rural life,14651,14651,,14651,14651,14651,14651,14651,1,14651,1,100,1.2,48717,48717,,48717,48717,48717,48717,48717,1,48717,1,100,1.2,978,978,,978,978,978,978,978,1,978,1,100,1.1
,Science and technology:Other,5266,2633,1233.2,1761,2197,2633,3069,3505,2,2633,2,100,1.2,920,460,152.7,352,406,460,514,568,2,460,2,100,1.2,673,336.5,475.9,0,168.2,336.5,504.8,673,2,673,1,50,-0.2
,War and conflict:Castles and forts,322,322,,322,322,322,322,322,1,322,1,100,1.2,82,82,,82,82,82,82,82,1,82,1,100,1.2,1805,1805,,1805,1805,1805,1805,1805,1,1805,1,100,1.1
Unknown,Arts:Fine and decorative arts,51,51,,51,51,51,51,51,1,51,1,100,1.2,7,7,,7,7,7,7,7,1,7,1,100,1.2,54,54,,54,54,54,54,54,1,54,1,100,1.1
,Arts:Literature,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,33,33,,33,33,33,33,33,1,33,1,100,1.1
,Belief and identity:Ethnic group,2,2,,2,2,2,2,2,1,2,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Belief and identity:Religious buildings,93,93,,93,93,93,93,93,1,93,1,100,1.2,6,6,,6,6,6,6,6,1,6,1,100,1.2,652,652,,652,652,652,652,652,1,652,1,100,1.1
,Buildings:Civic,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,21,21,,21,21,21,21,21,1,21,1,100,1.1
,Buildings:Other,6,6,,6,6,6,6,6,1,6,1,100,1.2,1,1,,1,1,1,1,1,1,1,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Penal,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,403,201.5,154.9,92,146.8,201.5,256.2,311,2,201.5,2,100,1.1
,Industry and manufacture:Mining and quarrying,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,160,160,,160,160,160,160,160,1,160,1,100,1.1
,Leisure and sport:Toys and models,6144,6144,,6144,6144,6144,6144,6144,1,6144,1,100,1.2,691,691,,691,691,691,691,691,1,691,1,100,1.2,2668,2668,,2668,2668,2668,2668,2668,1,2668,1,100,1.1
,Local Histories,13700,761.1,1697.5,0,0,0,436,6087,18,1712.5,8,44.4,-0.2,1474,81.9,193.5,0,0,0,31,773,18,184.2,8,44.4,-0.2,6667,370.4,631,0,0,7.5,625.2,2144,18,666.7,10,55.6,-0.1
,Medicine and health:Other,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.2,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Other,1607,803.5,724.8,291,547.2,803.5,1059.8,1316,2,803.5,2,100,1.2,452,226,186.7,94,160,226,292,358,2,226,2,100,1.2,398,199,28.3,179,189,199,209,219,2,199,2,100,1.1
,Personality:Literary,94,47,66.5,0,23.5,47,70.5,94,2,94,1,50,0,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.1,288,144,203.6,0,72,144,216,288,2,288,1,50,-0.2
,Personality:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality:Religious,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Farming,166,166,,166,166,166,166,166,1,166,1,100,1.2,87,87,,87,87,87,87,87,1,87,1,100,1.2,223,223,,223,223,223,223,223,1,223,1,100,1.1
,Rural Industry:Rural life,79,39.5,55.9,0,19.8,39.5,59.2,79,2,79,1,50,0,128,64,90.5,0,32,64,96,128,2,128,1,50,-0.1,322,161,227.7,0,80.5,161,241.5,322,2,322,1,50,-0.2
,Sea and seafaring:Fishing,462,462,,462,462,462,462,462,1,462,1,100,1.2,22,22,,22,22,22,22,22,1,22,1,100,1.2,172,172,,172,172,172,172,172,1,172,1,100,1.1
,Sea and seafaring:Lighthouses,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Sea and seafaring:Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,3,3,,3,3,3,3,3,1,3,1,100,1.1
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,2251,2251,,2251,2251,2251,2251,2251,1,2251,1,100,1.1
,Services:Police,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport:Trains and railways,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,692,230.7,200.6,0,164,328,346,364,3,346,2,66.7,0.2
,Utilities:Water and waste,1786,1786,,1786,1786,1786,1786,1786,1,1786,1,100,1.2,10,10,,10,10,10,10,10,1,10,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Airforce,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,War and conflict:Bunker,186,186,,186,186,186,186,186,1,186,1,100,1.2,34,34,,34,34,34,34,34,1,34,1,100,1.2,171,171,,171,171,171,171,171,1,171,1,100,1.1
,War and conflict:Event or site,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,War and conflict:Military,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Navy,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,War and conflict:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
