Respondent ID,Start Date,End Date,1. Your State/Territory:,2. Which of these area types describes the location of your library service? If necessary you can look at this map for help identifying your area type. If your service spans more than one area type then please select all that apply.,3. Number of library sites for which you are responsible:,4. Please indicate the status of your library sites at the following points of the crisis:,Unnamed: 7,Unnamed: 8,Unnamed: 9,5. What online resources and services have been provided to users during the crisis? Please check any of the following activities that your service offered and tell us whether it was an existing service or a new service added during the closure.,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,"6. In your opinion, how effective have these services been in meeting the needs of your users?",Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,7. Which of the new / expanded services are you considering continuing after the crisis?,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,8. How are you communicating service changes to your users? (select all that apply),Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,9. Have you introduced any public health awareness/support activities in response to the COVID-19 crisis?,Unnamed: 56,10. Have any specific actions been taken to address the needs of the following groups during the crisis?,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,"11. If applicable, please describe the changes or additions to your services that have been implemented to serve these groups during the crisis.","12. Please indicate how useful the following plans, documents and resources have been in guiding your response to the crisis.",Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,13. How would you describe your service’s response to the closure of libraries in terms of staff undertaking library-related duties?,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,14. What proportion of you library staff (if any) have been required to undertake non-library work for the council/parent body?,Unnamed: 96,"15. For staff that remained working, have they been:","16. Please provide a short summary of staffing issues you faced during the crisis. This could include decisions about standing down staff (permanent and casual), the need to give staff new roles / responsibilities, and issues transitioning staff to work from home arrangements.",17. How challenging have you found the following aspects of managing your service's response to the crisis?,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,Unnamed: 105,18. Please indicate the extent to which you agree or disagree with these statements about your local council/parent body:,Unnamed: 107,Unnamed: 108,19. Have you formally reviewed or do you plan to review your service's management of the crisis?,Unnamed: 110,20. Please tell us which formal processes you have used or plan to use to review your service's management of the crisis.,Unnamed: 112,Unnamed: 113,Unnamed: 114,21. Have you formally evaluated or do you plan to evaluate user perceptions of your service's response to the crisis?,22. Please tell us which formal processes you have used or plan to use to evaluate user perceptions of your service's response to the crisis:,Unnamed: 117,Unnamed: 118,Unnamed: 119,"23. In your opinion, what roles have your service and staff played in serving your community during this crisis?","24. Based on your experiences so far through the response and recovery process, is there anything you would have done differently?",25. How might the changes made during the crisis influence future resource and service provision?,26. Do you have any additional comments about the response of public libraries to this crisis?
11895089491.0,2020-08-12 15:07:02,2020-08-12 15:53:42,5.0,3.0,6.0,1,4,4,4,1,3,3,4,1,1,1,4,1,1,1,,3,3,2,0,3,3,2,3,3,3,3,,,1,1,,,,,,,1,1,,,1,1,1,1,1,,1,,0,,1,0,1,0,1,1,1,0,,,2,3,2,0,2,2,1,3,2,2,3,,2,2,1,,,,,0,1,,,,1,,,,0,,2.0,,4,3,3,3,3,3,,1,2,4,4,,,,,,2.0,1,,,,,,,
11895095396.0,2020-08-12 15:19:32,2020-08-12 15:39:46,1.0,1.0,1.0,1,4,4,1,2,3,3,2,2,2,2,2,2,3,4,,3,2,2,2,3,3,3,2,3,2,0,,1,,1,1,1,1,1,1,1,,,,1,,1,,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,2,2,2,1,1,1,1,1,1,2,2,,2,2,3,,3,2,,,,,4,,,,4,,1,,2.0,,5,4,4,3,2,3,,4,4,3,2,,1,1,1,,2.0,1,,1,,,,,
11895098873.0,2020-08-12 15:22:49,2020-08-12 16:49:52,3.0,2.0,2.0,1,5,4,1,4,3,3,3,1,1,1,2,4,3,4,,0,3,2,2,3,3,2,2,0,3,0,,,1,1,,1,1,1,,,,,,,1,,1,1,,,1,,0,,1,0,0,0,0,1,0,0,,,0,1,0,0,2,2,0,2,2,3,3,,4,1,1,,4,1,1,,1,4,,,,,,0,2,,3.0,,3,3,1,4,2,2,,3,4,4,2,,,1,1,,3.0,,,,,,,,
11895099240.0,2020-08-12 15:22:53,2020-08-12 15:41:14,1.0,1.0,1.0,4,4,4,1,1,3,3,3,2,2,2,4,4,2,4,,3,2,3,2,3,3,3,0,0,3,0,,,,1,,,,,,,,,,,1,,,1,1,,1,,1,,1,0,0,0,0,1,0,0,,,2,2,1,1,3,,0,2,1,2,2,,2,1,3,,1,1,4,,1,1,4,,1,1,4,,0,,1.0,,5,5,1,1,1,2,,2,2,5,3,,,,,,1.0,,1,1,,,,,
11895103489.0,2020-08-12 14:37:02,2020-08-12 15:40:45,6.0,2.0,1.0,1,4,4,1,4,4,2,2,2,2,2,1,3,3,1,,0,0,3,3,3,3,3,3,3,3,3,,,,,1,1,1,1,,,,,,,1,,1,,,,,,0,,1,,1,1,0,1,1,1,,,3,3,3,3,3,2,2,2,2,3,2,,,,,,4,,,,,,,,,,,,1,,2.0,,1,1,2,2,3,1,,2,3,2,2,,1,,1,,2.0,1,,1,,,,,
11895109912.0,2020-08-12 15:32:02,2020-08-12 15:41:15,3.0,4.0,2.0,1,4,5,1,3,3,4,4,1,1,1,1,1,3,4,,3,2,0,0,2,2,2,0,3,3,0,,1,1,,,1,1,1,,1,,,,,1,,,1,,,1,,1,,1,0,0,0,0,1,1,0,,,0,2,2,0,0,2,3,2,1,3,2,,4,,,,,,,,,,4,,,,,,1,,3.0,,1,3,1,3,1,3,,2,3,2,2,,1,,,,2.0,1,,,,,,,
11895113353.0,2020-08-12 15:33:56,2020-08-12 15:51:31,5.0,1.0,9.0,1,,4,4,1,2,2,2,1,1,1,1,2,3,2,,2,3,3,2,3,3,2,3,3,3,3,,,1,1,1,,,,,1,1,,,,1,,,1,1,,1,,0,,1,1,1,1,1,1,1,1,,,3,3,1,3,3,3,3,3,3,3,3,,,3,,,,,,0,,,4,,,,,0,1,,2.0,,4,3,4,4,1,1,,4,5,4,2,,1,1,1,,2.0,1,,1,,,,,
11895113555.0,2020-08-12 15:34:52,2020-08-12 16:04:18,6.0,4.0,1.0,1,4,4,1,4,4,4,4,4,1,,3,3,3,4,,0,0,0,0,0,1,0,1,1,1,0,,,,,,,,,1,1,1,,,,1,1,,,1,,1,,0,,0,0,0,0,0,0,0,0,,,2,2,2,0,0,2,2,0,2,0,2,,4,,,,,,,,,,,,4,,,,,,3.0,,1,1,1,1,,1,,5,5,5,3,,,,,,1.0,1,,,,,,,
11895123040.0,2020-08-12 15:42:39,2020-08-12 15:55:28,4.0,4.0,1.0,5,4,4,5,1,4,4,3,1,1,1,1,1,1,4,,3,0,0,0,0,3,,3,3,3,0,,,,,,,1,,1,1,1,,,,1,,1,1,1,1,,,1,,1,,1,,,,1,,,,,3,2,,2,2,2,,,,2,,4,1,1,0,1,1,1,0,1,1,4,0,1,1,4,0,1,,3.0,,1,1,1,1,1,1,,5,5,5,3,,,,,,1.0,,,,,,,,
11895124846.0,2020-08-12 15:43:40,2020-08-12 16:12:55,4.0,3.0,1.0,1,4,4,1,1,3,4,1,1,1,2,1,4,3,4,,3,2,0,2,3,3,3,3,0,3,0,,,,,,,,,,,,,,,1,1,1,1,1,1,1,,1,,0,0,0,0,0,0,0,0,,,2,2,2,2,2,2,2,2,2,2,2,,,3,,,,,4,,,,,0,,,4,,2,,2.0,,3,4,3,3,2,4,,4,3,3,2,,1,1,1,,2.0,1,1,1,,,,,
11895134274.0,2020-08-12 15:50:24,2020-08-12 16:23:03,1.0,3.0,4.0,1,4,4,1,3,4,4,1,2,2,1,1,1,3,1,,3,0,0,2,2,2,2,2,3,3,0,,1,,,,1,1,1,,,1,,,,,,,1,1,1,1,,1,,1,0,0,0,0,0,1,0,,,0,2,2,0,2,3,3,2,,2,2,,4,,,,,,,0,1,,,,1,,,,3,,2.0,,4,2,5,5,5,2,,2,4,5,2,,,1,1,,2.0,,1,1,,,,,
11895137551.0,2020-08-12 15:54:42,2020-08-12 16:15:08,,3.0,11.0,1,4,4,4,1,3,3,4,1,1,1,2,4,3,1,,2,3,2,0,3,3,2,3,0,3,2,,,1,1,,,,,,,,,,,1,,1,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,2,2,0,0,1,2,1,2,2,2,3,,4,,,,4,,,,2,2,2,,,,4,,1,,2.0,,4,4,3,4,3,3,,5,5,5,2,,1,,1,,2.0,1,,1,,,,,
11895139020.0,2020-08-12 15:55:23,2020-08-12 16:27:10,4.0,1.0,3.0,4,4,4,1,1,3,3,4,2,2,3,2,2,3,2,,2,3,2,0,2,2,2,3,3,3,3,,1,1,1,,1,1,1,1,1,,,,,1,1,,1,1,,1,,1,,1,0,1,0,0,1,1,0,,,3,3,3,0,1,2,1,2,2,2,3,,3,,,,,,,0,,,4,,,,4,,1,,2.0,,3,3,2,2,2,3,,5,5,5,2,,1,,1,,2.0,1,,1,,,,,
11895148411.0,2020-08-12 16:03:36,2020-08-13 10:16:20,4.0,1.0,1.0,1,4,4,1,2,3,3,4,1,1,1,1,2,2,4,,2,2,3,2,3,3,3,2,0,2,0,,,1,1,,,,,,1,1,,,,1,,,1,1,,1,,0,,0,0,0,0,0,0,0,0,,,2,3,2,0,1,3,3,2,1,2,3,,4,,,,4,,,,,,4,,,,4,,1,,3.0,,2,2,1,2,1,3,,5,5,5,1,,1,1,1,,2.0,1,,1,,,,,
11895150726.0,2020-08-12 16:05:28,2020-08-12 16:26:52,1.0,3.0,7.0,1,4,1,1,2,2,2,1,1,1,1,1,4,4,1,,2,2,2,2,3,3,2,2,0,0,2,,1,1,1,,,,,,,,,,1,1,1,1,1,,1,1,,0,,1,0,0,0,0,1,0,0,,,2,2,2,0,1,1,1,2,1,3,2,,4,,,,,,,0,,4,,,,,4,,1,,3.0,,4,1,3,1,1,1,,5,5,4,3,,,,,,1.0,1,,1,,,,,
11895157349.0,2020-08-12 16:10:16,2020-08-12 16:53:34,5.0,1.0,6.0,,4,,,1,3,3,4,1,1,1,1,4,3,1,,3,3,3,0,3,3,3,3,3,3,3,,,1,1,,1,,,,,1,,,1,1,1,,1,1,1,1,,1,,1,1,1,0,1,1,1,1,,,1,2,1,2,2,3,2,3,3,2,2,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,4,4,4,3,2,3,,5,5,5,2,,1,1,1,,2.0,1,1,1,,,,,
11895165197.0,2020-08-12 16:14:08,2020-08-12 17:49:11,,3.0,4.0,1,4,4,1,3,3,3,1,1,1,2,1,2,2,4,,1,3,3,2,3,3,2,2,3,3,0,,1,,,1,1,1,1,1,1,,,,,1,1,1,1,1,1,1,,0,,1,0,1,1,1,1,1,1,,,1,2,2,1,1,2,2,2,2,2,3,,4,,,,4,,,,,,4,,,,4,,1,,3.0,,3,3,1,3,3,4,,4,4,3,2,,,1,1,,2.0,1,,1,,,,,
11895167664.0,2020-08-12 16:18:07,2020-08-12 16:46:46,4.0,3.0,1.0,1,4,4,1,1,4,4,1,1,1,1,1,4,4,4,,3,3,3,2,3,3,2,3,0,0,3,,1,,,,1,1,1,1,,,1,,,1,,,,1,,1,,1,,1,0,0,0,0,1,1,,,,2,3,0,3,3,3,2,3,3,2,3,,,2,,,,,,0,,2,,,,,4,,1,,3.0,,3,1,4,2,1,1,,5,5,5,1,,,1,,,1.0,1,,,,,,,
11895175386.0,2020-08-12 16:21:23,2020-08-12 17:26:12,6.0,2.0,2.0,4,4,4,1,1,3,3,1,2,2,1,1,2,4,1,,3,3,3,3,3,3,3,3,3,0,3,,1,1,1,1,1,1,1,1,1,,1,,,1,,1,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,3,3,0,0,3,3,3,3,3,3,3,,4,,,,,,,0,1,2,2,,,,4,,1,,2.0,,4,1,4,5,3,2,,5,5,4,2,,,1,1,,2.0,1,,1,,,,,
11895182956.0,2020-08-12 16:31:24,2020-08-12 16:54:33,6.0,3.0,1.0,1,1,4,1,4,4,4,4,1,1,4,1,3,3,3,,0,0,0,0,2,2,0,2,3,3,2,,,,,,,,,,1,,,,,1,,1,,1,,1,,0,,1,0,0,0,0,1,1,0,,,2,2,2,1,1,1,1,1,1,1,3,,,,,0,,3,,,,,4,,,,,0,4,,2.0,,2,2,1,1,2,1,,4,4,4,2,,,1,,,3.0,,,,,,,,
11895185524.0,2020-08-12 16:33:26,2020-08-12 17:08:17,6.0,3.0,1.0,1,4,4,1,4,4,4,4,1,1,4,1,4,4,1,,0,0,0,0,3,3,0,2,0,0,3,,,,,,,,,,,,,,,1,,1,,,,1,,0,,0,0,0,0,0,0,0,0,,,2,2,2,2,2,2,2,2,2,2,2,,4,,,,,,,0,1,,,,1,,,,4,,2.0,,2,2,2,2,1,4,,3,3,2,3,,,,,,3.0,,,,,,,,
11895230285.0,2020-08-12 17:07:22,2020-08-12 18:22:59,5.0,1.0,6.0,1,4,5,4,1,3,3,3,2,2,1,1,3,4,4,,3,3,0,3,3,3,3,3,3,0,0,,,1,1,1,,,,,,,,,1,1,1,,1,1,,1,,0,,1,,,,,1,1,,,,2,3,1,0,3,3,3,3,3,3,3,,4,,,,4,,,,,3,2,,,,4,,2,,2.0,,2,3,4,4,2,2,,5,5,5,4,,1,1,1,,2.0,1,1,1,,,,,
11895236459.0,2020-08-12 17:12:40,2020-08-12 17:41:34,1.0,2.0,1.0,1,4,5,4,1,3,3,4,1,1,1,4,2,3,4,,2,3,2,0,3,3,2,0,3,3,0,,,1,1,,1,1,1,,1,,,,,1,1,,1,1,,1,,1,,1,0,0,0,0,1,1,0,,,1,3,1,1,1,1,1,2,1,2,2,,4,,,,4,,,,,,4,,,,4,,1,,2.0,,4,5,4,5,4,3,,4,5,4,2,,,,1,,2.0,,,1,,,,,
11895398525.0,2020-08-12 18:43:58,2020-08-12 19:34:41,6.0,3.0,1.0,1,4,4,1,2,3,3,1,1,1,1,3,3,3,4,,3,3,3,3,3,3,3,2,3,3,,,1,,,,1,1,1,,1,1,,,,1,,1,1,1,,1,,0,,1,0,1,0,0,1,1,0,,,1,2,1,1,1,1,1,2,1,3,3,,4,,,,,,,0,,,4,,,,4,,2,,2.0,,5,1,1,1,1,4,,5,5,5,4,,,,,,1.0,1,,,,,,,
11895597859.0,2020-08-12 20:59:38,2020-08-12 21:06:19,6.0,3.0,1.0,1,4,4,1,1,4,4,1,1,1,1,4,4,3,4,,2,0,0,2,3,3,2,0,0,3,0,,1,,,,,,,,,,,,,1,,1,1,,,1,,0,,0,0,0,0,0,0,0,0,,,0,2,1,0,0,1,2,2,1,2,2,,4,,,,4,,,,,,4,,,,4,,1,,2.0,,4,4,4,4,1,5,,2,2,2,4,,,1,1,,3.0,,,,,,,,
11897452152.0,2020-08-13 08:06:55,2020-08-13 08:27:21,,4.0,1.0,1,4,4,1,4,4,4,4,4,4,4,4,4,4,4,,0,0,0,0,0,0,0,0,0,0,,,,,,,1,1,1,,1,,,,,1,,,,1,,1,,0,,0,0,0,0,0,0,1,0,,,3,3,3,0,0,0,0,3,0,0,3,,,,4,,,,,,,,,,,,,,0,,,,4,4,1,1,1,1,,5,5,5,1,,1,,,,3.0,,,,,,,,
11897562138.0,2020-08-13 08:51:31,2020-08-13 09:29:46,5.0,1.0,2.0,4,,,,2,3,3,2,2,2,2,2,3,3,2,,3,3,3,3,3,3,2,3,3,2,3,,1,,1,1,1,1,1,1,,,1,,,1,1,1,1,1,,1,,1,,1,1,1,1,0,1,1,1,,,2,3,2,3,2,3,2,2,3,2,3,,4,,,,4,,,,,2,,,,,4,,2,,2.0,,4,3,3,3,3,3,,3,5,4,2,,1,1,1,,2.0,1,1,1,,,,,
11897750559.0,2020-08-13 10:13:11,2020-08-13 10:46:34,1.0,5.0,1.0,4,4,4,1,1,3,3,4,2,2,2,2,4,3,4,,3,3,2,0,3,3,3,3,0,3,0,,1,1,,,1,1,1,1,,1,,,,1,1,,1,1,,,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,2,0,0,2,2,3,3,,4,,,,,,,0,,,4,,,,4,,2,,2.0,,2,3,2,4,2,3,,1,2,3,3,,,,,,3.0,,,,,,,,
11897782068.0,2020-08-13 10:28:11,2020-08-13 10:43:36,6.0,2.0,1.0,1,4,4,1,,3,2,4,1,1,4,1,2,2,4,,0,2,2,0,3,2,,2,3,3,0,,,,1,,1,1,,,1,1,,,,1,,,1,,,1,,0,,1,0,0,0,0,1,0,0,,,1,3,3,0,0,3,3,2,1,3,3,,3,,2,,3,2,,,,,,0,,,,0,2,,3.0,,5,1,1,1,1,1,,3,3,3,2,,1,1,1,,2.0,1,1,,,,,,
11897867026.0,2020-08-13 11:12:46,2020-08-13 13:31:48,4.0,,45.0,1,4,,1,2,2,3,1,2,2,2,1,4,3,3,,3,3,3,3,3,3,3,3,0,3,3,,,,,,,,,,,1,1,,,1,,,1,1,,,,1,,,,,,,,,1,,,2,1,1,1,1,1,1,2,1,2,2,,3,2,1,,2,1,3,,2,2,3,,1,1,1,,2,,2.0,,2,2,2,2,1,2,,2,4,2,4,,1,,1,,2.0,1,,1,,,,,
11898264900.0,2020-08-13 13:41:17,2020-08-13 14:25:16,1.0,3.0,1.0,4,,,,2,3,3,2,2,2,2,1,4,3,4,,3,3,2,2,3,3,2,3,0,3,0,,1,1,1,1,1,1,1,1,,1,,,1,1,,1,1,1,,1,,1,,1,0,1,0,0,1,1,0,,,3,0,0,0,1,3,3,3,3,3,3,,4,,,,,,,0,,4,,,,,,0,1,,2.0,,4,4,4,4,1,5,,2,4,1,2,,1,1,1,,3.0,,,,,,,,
11898398499.0,2020-08-13 14:40:55,2020-08-13 15:51:00,3.0,3.0,3.0,1,5,4,1,2,3,4,4,1,1,1,4,2,3,4,,3,1,0,0,3,3,2,0,3,3,0,,1,1,,,1,1,1,,1,1,,,,1,,,1,1,,1,,0,,1,0,1,0,0,0,1,0,,,3,2,2,0,1,2,0,2,2,3,3,,4,,,,4,,,,4,,,,,,4,,0,,3.0,,4,3,1,3,1,4,,4,4,4,2,,1,,1,,2.0,1,,1,,,,,
11898432326.0,2020-08-13 15:00:45,2020-08-13 15:08:04,6.0,3.0,1.0,1,4,4,1,4,4,4,4,1,1,1,1,4,4,1,,0,0,0,0,1,2,2,2,2,0,2,,,,,,1,1,1,1,,,1,,,1,,,,,,1,,0,,1,0,1,1,0,1,1,0,,,3,3,3,3,3,3,3,3,3,3,3,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
11898446879.0,2020-08-13 15:08:57,2020-08-13 15:51:42,1.0,1.0,2.0,1,4,4,1,1,3,3,1,1,1,1,1,4,3,4,,3,2,2,3,3,3,3,3,3,2,0,,,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,,1,,1,,1,0,1,0,0,0,1,0,,,3,3,3,0,1,3,1,3,2,3,3,,4,,,,,,,0,1,,,,1,,,,1,,2.0,,4,4,3,3,2,3,,3,3,3,2,,1,,1,,2.0,1,,,,,,,
11898505842.0,2020-08-13 15:46:30,2020-08-13 16:05:19,4.0,1.0,4.0,4,4,4,1,1,2,2,4,2,2,2,2,2,3,2,,3,3,3,0,3,3,3,3,3,3,3,,1,1,1,1,1,1,1,1,1,,,,,1,1,,1,1,1,1,,0,,1,1,1,1,1,1,1,1,,,3,3,3,3,3,3,3,3,3,3,3,,3,2,1,,,,1,,,,4,,,,4,,2,,2.0,,2,2,2,2,4,4,,2,2,5,1,,,1,1,,1.0,,1,1,,,,,
11898525120.0,2020-08-13 15:59:09,2020-08-13 16:20:35,4.0,4.0,1.0,1,4,4,1,1,3,3,4,1,1,1,4,3,4,4,,2,3,3,0,3,3,2,0,3,0,0,,,1,1,,,,,,,,,,,1,,,1,,,1,,0,,0,0,0,0,0,1,1,1,,,1,2,1,0,1,1,2,1,1,2,2,,4,,,,,,,0,4,,,,,,,0,1,,3.0,,1,3,1,4,1,2,,4,4,2,4,,,,,,3.0,,,,,,,,
11898542793.0,2020-08-13 16:10:24,2020-08-13 16:46:10,4.0,3.0,6.0,1,4,4,1,4,4,4,4,4,2,2,2,4,2,4,,0,0,0,0,0,3,2,3,0,3,0,,,,,,,1,,,,1,,,,1,,,,1,,1,,1,,1,1,1,0,0,1,1,0,,,0,2,2,0,1,2,1,1,1,3,2,,4,,,,4,,,,,,,,1,,,,1,,3.0,,2,2,1,3,2,2,,5,5,5,2,,,1,1,,2.0,1,,,,,,,
11898595962.0,2020-08-13 16:44:44,2020-08-13 17:50:28,6.0,1.0,1.0,1,4,5,1,2,3,4,4,1,1,1,1,4,3,3,,3,3,0,0,3,3,2,2,0,3,3,,1,1,1,,1,1,1,1,1,,,,,1,1,,1,1,,1,,1,,1,0,0,0,0,1,0,0,,,2,2,2,2,1,2,2,3,2,3,3,,4,,,,,,,,,,4,,,,4,,0,,2.0,,3,2,4,5,1,4,,5,5,4,2,,1,1,1,,1.0,,,1,,,,,
11898610769.0,2020-08-13 16:50:56,2020-08-13 17:25:49,1.0,1.0,5.0,1,4,4,1,2,3,3,4,1,1,1,1,3,4,1,,3,3,2,0,3,3,3,2,2,0,2,,1,,1,,1,1,1,1,,,1,,1,1,,1,1,1,,,,1,,1,1,1,1,0,1,1,1,,,3,3,2,2,3,3,3,2,3,3,3,,4,,,,1,,,,1,,,,1,,,,1,,2.0,,5,3,4,4,3,2,,5,5,5,2,,1,,1,,1.0,1,,1,,,,,
11898676560.0,2020-08-13 17:36:05,2020-08-13 17:55:55,6.0,4.0,1.0,4,,,,4,3,4,4,1,1,4,4,3,1,4,,0,3,0,0,2,2,0,0,3,3,0,,1,,,,1,1,,,,,,,,1,,,,1,,1,,0,,1,0,0,0,0,1,1,0,,,3,3,3,,,,,,,,3,,,3,,,,,,0,,,,0,,,,0,1,,2.0,,,,,,,,,5,4,3,2,,,1,,,2.0,,1,,,,,,
11898687195.0,2020-08-13 17:42:25,2020-08-13 18:26:55,4.0,5.0,1.0,1,4,4,1,1,4,4,4,1,1,1,1,1,1,4,,2,0,0,0,3,3,3,2,2,2,0,,1,,,,1,1,1,1,1,1,,,,1,1,,,,,1,,0,,1,,,,,1,,,,,0,0,0,0,2,0,2,0,0,2,3,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,2,2,2,3,,2,,4,4,4,1,,,1,1,,3.0,,,,,,,,
11898744689.0,2020-08-13 18:17:37,2020-08-13 19:08:52,4.0,3.0,3.0,2,5,4,2,,4,3,4,2,1,2,1,4,1,4,,2,0,1,0,2,2,2,2,0,2,0,,1,,1,,1,1,1,1,,,,,,1,,,1,1,1,1,,0,,1,0,0,0,0,1,0,0,,,1,2,2,0,2,1,3,3,3,3,2,,4,1,1,,2,2,2,,1,1,4,,1,3,2,,1,,3.0,,5,3,4,1,2,3,,4,4,4,2,,,1,,,2.0,1,,1,,,,,
11898989708.0,2020-08-13 20:43:37,2020-08-14 14:55:48,6.0,3.0,2.0,1,4,5,1,1,3,4,4,1,1,1,1,2,2,2,,2,2,0,0,2,2,2,3,3,3,3,,,,,,,,,,1,,,,,1,,,,,,,,0,,1,,1,,,,1,,,,2,2,2,0,0,2,1,0,2,2,3,,4,,,,,,,0,,,,,,,,,1,,3.0,,3,1,1,2,1,1,,5,5,4,4,,,1,1,,2.0,,1,1,,,,,
11900132220.0,2020-08-14 03:29:21,2020-08-14 03:43:44,6.0,5.0,1.0,1,4,4,1,4,4,4,4,1,1,4,1,1,1,4,,0,0,0,0,2,2,0,2,2,2,0,,,,,,1,1,,,,,,,,1,,,1,,,1,,0,,1,0,0,1,0,1,1,0,,,2,2,2,0,0,3,2,1,1,3,3,,,,4,,,,,0,,,,0,,,,0,4,,2.0,,1,1,1,2,1,1,,5,3,5,2,,,1,1,,3.0,,,,,,,,
11901133016.0,2020-08-14 10:01:58,2020-08-14 10:32:59,5.0,1.0,6.0,3,4,4,4,1,3,3,3,1,1,1,1,1,3,1,,3,3,3,3,3,3,3,3,3,2,3,,1,,,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,,0,,1,1,1,0,0,1,1,0,,,3,3,3,2,2,1,1,3,2,1,3,,3,2,1,,,,,0,1,1,4,,1,1,4,,0,,2.0,,3,4,4,5,1,3,,3,4,2,2,,1,1,1,,2.0,1,1,1,,,,,
11901267924.0,2020-08-14 10:28:41,2020-08-14 11:58:54,3.0,5.0,1.0,1,4,4,3,3,3,3,4,2,2,2,4,4,2,4,,3,3,2,0,3,3,2,0,0,2,0,,1,1,1,,1,1,,,,1,,,,1,,,1,,,,,1,,0,0,0,0,0,0,0,0,,,3,3,2,1,3,1,1,2,1,3,3,,4,,,,4,,,,,,4,,,,4,,1,,3.0,,3,4,1,4,3,2,,4,4,4,2,,1,,1,,2.0,1,,1,,,,,
11901343839.0,2020-08-14 12:02:56,2020-08-14 12:44:48,6.0,3.0,1.0,4,5,5,4,1,4,4,4,1,1,1,4,1,4,4,,2,0,0,0,2,2,2,0,2,0,0,,1,,,,1,1,1,,1,,,,,1,,,,,,,,1,,0,0,0,0,0,0,0,0,,,2,2,2,1,0,2,2,2,2,2,2,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,2,1,1,1,,1,,5,5,5,2,,,1,,,3.0,,,,,,,,
11901637728.0,2020-08-14 13:36:33,2020-08-14 14:54:43,5.0,3.0,4.0,1,4,4,4,2,3,3,1,2,1,2,3,4,3,3,,3,3,3,2,3,3,3,3,0,2,3,,,1,1,,1,1,1,,,,,,,1,,1,1,1,,1,,0,,1,0,1,0,0,1,1,,,,2,2,2,3,2,3,3,3,3,3,2,,4,,,,,,,0,,4,,,,,4,,3,,1.0,,5,5,3,4,4,4,,3,3,4,2,,,1,1,,2.0,1,,1,,,,,
11901975884.0,2020-08-14 16:55:28,2020-08-14 17:18:32,6.0,1.0,4.0,1,4,4,2,1,3,3,4,1,1,1,4,4,3,3,,3,3,3,0,3,3,3,3,0,3,3,,,1,1,,,,,,,,1,,,1,,,1,,,,,0,,1,0,0,0,0,1,0,0,,,2,2,2,2,2,2,1,1,1,3,2,,3,2,,,2,,3,,1,,4,,1,,4,,1,,2.0,,5,5,5,4,1,5,,1,1,1,4,,1,,1,,3.0,,,,,,,,
11907491348.0,2020-08-17 08:20:43,2020-08-17 08:52:00,1.0,2.0,3.0,1,4,4,1,3,3,,4,2,1,1,2,1,4,1,,2,2,0,0,3,3,2,0,3,0,0,,1,1,,,1,1,1,1,1,,,,,1,,,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,1,1,1,0,1,2,2,2,,3,3,,4,,,,4,,,,,,4,,,,,0,1,,2.0,,2,4,2,4,2,3,,3,3,5,2,,1,,,,2.0,1,,1,,,,,
