GEOID,09/16/2020
48491020106,0.02713402244227815
48491020112,0.023248603312605476
48491020204,0.018048540295871097
48491020805,0.031424082568145675
48491020803,0.03347761893646624
48491020604,0.032265327177364425
48491020508,0.044376153492290925
48491020409,0.04378728719164176
48491020411,0.04593748849363781
48491020107,0.02531221227745043
48491020201,0.01594754899409083
48491020105,0.024309902494176402
48491020809,0.027287443269624685
48491021505,0.04363212815859489
48491020706,0.03604832384083142
48491020605,0.03825365962990262
48491020509,0.040543715105233954
48201541003,0.005903779740891481
48201554403,0.005349795801619205
48201554402,0.005421642718317623
48201543001,0.0053995773311162
48201555303,0.0052284628473374
48201555302,0.004952147059589511
48201554302,0.005951081099493263
48201554502,0.005765537233969642
48201554301,0.006063977911548967
48201554802,0.0056161688095229005
48201555701,0.006199753966561808
48201555501,0.005128257329475694
48201555402,0.00524938334141933
48201251401,0.0055203964727996175
48201334002,0.008668933033947468
48201422401,0.01040919708949873
48201550602,0.007571179953630005
48201552301,0.006291556662950202
48201452801,0.009288540939085982
48201324100,0.007506071162962037
48201556000,0.006822924480387246
48201334100,0.011701386175534623
48201343700,0.0053039326294831695
48113012209,0.04264659386701143
48113016620,0.03169231853965565
48113016701,0.034514051927098076
48367140502,0.011638653519377219
48367140411,0.010378632718328788
48367140501,0.009560318577806573
48367140410,0.012823481630211447
48367140704,0.012600727845806818
48367140705,0.024522295011847533
48113016202,0.038536819596747054
48113016409,0.03932698175981829
48113011001,0.03997432068087805
48113009303,0.03810425433573423
48113008603,0.04314368662960886
48113016902,0.030515489441408767
48113011601,0.03295266811704335
48113009000,0.036442149457738646
48113019302,0.05151968750369931
48113014601,0.047180426303156074
48113004600,0.04651394400244894
48113007102,0.04948512221077105
48113007820,0.0483354246998799
48061980001,0.017736114462529304
48061010203,0.020154233849784518
48061010302,0.016810935482098187
48061010301,0.014252045605116719
48061012002,0.02138511893042503
48061012101,0.019399962251130047
48061014200,0.011143619679233685
48061014400,0.018503498867327495
48309004103,0.014226006970879583
48309980000,0.01407706319238199
48091310901,0.018919224756193384
48091310902,0.025739017303747436
48091310701,0.01593406937026942
48091310606,0.012260487897529364
48091310903,0.015241821155393681
48091310603,0.01356992812154756
48091310704,0.020462288313961394
48029182105,0.01836547907125026
48029182106,0.033149408576277364
48029131615,0.03507889932420438
48029191702,0.04496345846944199
48113007201,0.046636939464657384
48113007202,0.04621779990798546
48113007301,0.052475424506619434
48113007302,0.04776932038355388
48029121809,0.03686178433859929
48029121811,0.039180330757496454
48029121910,0.028163355877382192
48029191809,0.025069438434190596
48029131802,0.02865965924557894
48029152201,0.020610639438836165
48029162004,0.026323996141834432
48029162003,0.021834873920708563
48029171502,0.0537149606093883
48029171301,0.061931209367733865
48029172007,0.03174112550862408
48029180603,0.0709869871956181
48029191807,0.04622538955075209
48029182002,0.033100878201972134
48029181825,0.046322853958016406
48059030200,0.02869085937055953
48029182001,0.04821782852020591
48029181902,0.035275613302119625
48029191811,0.03283430141357177
48029121808,0.036810594339946705
48029121903,0.03797457550063486
48029121907,0.02827468015661973
48029131801,0.020165227939223804
48029141403,0.044022821835858594
48029182003,0.04673085499772345
48113003700,0.04729804291372647
48113007810,0.048648196993517676
48113007903,0.05123457324056847
48113007906,0.05070823859531686
48505950302,0.000929578634665509
48505950400,0.00041271368596708174
48113003800,0.04637926760223141
48113003901,0.045604798197226626
48113016802,0.024437719248743123
48113016704,0.030217198865383692
48113016705,0.02901330845040677
48453001916,0.03099290869761449
48453001783,0.03029184538598845
48453001918,0.042600933858555116
48453001784,0.018680396841275315
48453001780,0.013772889709702125
48453002428,0.03636033705811734
48453001775,0.03190131388909172
48453001770,0.03681787246300855
48453001854,0.02197807480926009
48453002210,0.023051876303284376
48453002207,0.03345046736289535
48453002209,0.024074569373627855
48453001914,0.03746524814697721
48453002433,0.035877108855874834
48453002429,0.04059943445767223
48453002430,0.040296345062193685
48453000304,0.06181235682712619
48113018105,0.03597826734633713
48113018001,0.037973326349798144
48113018110,0.03282169529774706
48113018203,0.03461838552679392
48113018204,0.03552186470453138
48113018206,0.03688029429244747
48453002319,0.04072819339238679
48453001773,0.0232618981616607
48453002426,0.037223967151848565
48029121909,0.03356098657954901
48259970302,0.021643014909776753
48113017703,0.03615535583465075
48113008705,0.03729032727411496
48113010701,0.04814262801334941
48113013901,0.045236224278824566
48029151100,0.04620873445559422
48029160100,0.057419752728671884
48135000500,0.11731612291092264
48135002200,0.0682002411376269
48135002502,0.10326852586481282
48135003000,0.1020967236725772
48029160300,0.05406986550448402
48029160400,0.0520097949581435
48029160600,0.052320522789942626
48029160701,0.052195190214356944
48113003902,0.04406434050619055
48113004000,0.04021925415989115
48113004100,0.04759253706649413
48113004202,0.046286693789451175
48113004300,0.04927659765605525
48113004400,0.048272815213174274
48245011304,0.009846041915413118
48113004500,0.045165268868561356
48245980000,0.01792555037650531
48025950202,0.02250673755508994
48025950201,0.012001550898744169
48347950502,0.04066952410949445
48347950501,0.040435768094283016
48203020302,0.04142769029762901
48203020104,0.025191347803099347
48203020103,0.021327536481008838
48203020604,0.042241215878357975
48203020606,0.04557257116318029
48203020501,0.05266364581938307
48203020502,0.0471660269368013
48203020605,0.037495201403487256
48203020603,0.04598346081545494
48203020301,0.04486365744542373
48181000304,0.009554555838673762
48181000303,0.013132239535736797
48181002000,0.031109343372817712
48073950802,0.027735058463209547
48073950801,0.03383634555464716
48489990000,0.0011319304701588263
48391950400,0.02381267088525241
48141010335,0.004042497993442343
48141010339,0.008596340519124305
48141010347,0.00769983247946702
48141010408,0.00889653142511723
48165950300,0.03867279925015005
48165950100,0.01183659593225846
48165950200,0.03103107342319456
48169950100,0.0049962424177727085
48175960200,0.030292839637262543
48175960100,0.035179484328011275
48179950300,0.08760623629054115
48179950700,0.08805180888093758
48179950600,0.09157928409390159
48179950500,0.08760623629054115
48179950100,0.0575028627089789
48439113516,0.04279911323722775
48439113607,0.042169732739151936
48179950400,0.08760623629054115
48439113612,0.0387763193565427
48439113613,0.042741738533641965
48323950205,0.010247242493615652
48323950700,0.0038752864173063084
48329010114,0.11702913832643767
48237950500,0.023623437620029657
48117950600,0.015320746535948875
48129950200,0.06500393338569094
48129950300,0.035476782171970214
48281950500,0.012446122925422947
48281950400,0.012544372942008615
48281950100,0.0020539668325412217
48309002100,0.020599097687228788
48141010332,0.006819403422272249
48141010334,0.006139684190768181
48141010328,0.012630662693390225
48179950800,0.08805180888093758
48141004320,0.012265088799953323
48141010217,0.01340945541541438
48501950200,0.0202570468804014
48501950100,0.008194269802212384
48199030502,0.014809055644555029
48199030600,0.011385238152579505
48199030300,0.008511947789427675
48199030200,0.0096873545216624
48199030100,0.003937897289289921
48199030800,0.009610895477541152
48199030501,0.012087119126245613
48397040101,0.0219835879677352
48121021900,0.03529048276875142
48121021522,0.033875440532659735
48121020505,0.028796889710879268
48121021746,0.028227372030462775
48121021719,0.02739250144298562
48121021747,0.03152892821173947
48465950301,0.009068778697748461
48465980000,0.009068778697748461
48355005414,0.044304521632022656
48355003203,0.05155169652862606
48355005404,0.039357641694681055
48355003700,0.03082420990585721
48355001903,0.06166583187444435
48085031621,0.04436375249535323
48085031622,0.03976432840428808
48085031623,0.0435135200401732
48085031624,0.04256919739562838
48085031626,0.04324220247522015
48085031627,0.040909103769671225
48085031628,0.03969303644145762
48085031630,0.0382256239256039
48201314001,0.01308946399018515
48201413202,0.013180851064043802
48201320602,0.00981926603001858
48201333202,0.009788989753693916
48201321401,0.009361106866108734
48201323702,0.007772125998662165
48201340203,0.006135479644733831
48201342002,0.006944178383050837
48201534001,0.007630112151088697
48201533902,0.008013261712456744
48201550603,0.007328140242245515
48187210508,0.02406238008489683
48187210608,0.023005955253623145
48187210607,0.02586836342987507
48187210713,0.029710718935423316
48201550402,0.007363674897635107
48201550601,0.007182142502319563
48085031504,0.033506918744476324
48085031611,0.03966015208621045
48085031612,0.04121467389532617
48085031613,0.040457836323156464
48413950300,0.10296031432259445
48355002101,0.0613798407264064
48355002001,0.0615732488812703
48355001702,0.05101844996874902
48355002002,0.06186668612818243
48355001904,0.06166583187444435
48277000800,0.046971713517787096
48277000900,0.04714790796882876
48277001000,0.05771415467364287
48277000700,0.06022610724562874
48277000500,0.05771415467364287
48277000300,0.025478678222148478
48277000200,0.026156126806333738
48277000600,0.05771415467364287
48049951200,0.06398331594556309
48049950600,0.06398331594556309
48049950300,0.028933767581893567
48049950200,0.024583010493336357
48049950900,0.07385976593210951
48049950500,0.04455517017005684
48201331602,0.008908929041221885
48201552602,0.006745680361243006
48201553802,0.006243771572749487
48201314400,0.013143329281499349
48201320601,0.00955441860267906
48201350601,0.007276073015324674
48201411502,0.013133852540305793
48201431401,0.0110683300391088
48201540502,0.006516520047777396
48201511301,0.01187417826807909
48201554401,0.005667337203320325
48201555502,0.005456394638993923
48201223001,0.00851839205864392
48201330303,0.010185216604236151
48201334003,0.008240814570073033
48201343301,0.0054718835762597815
48201341501,0.004950251876661909
48201341502,0.005547086548305958
48201341301,0.0060380873663235315
48201340302,0.006153913234056192
48201551701,0.0077098616713589955
48201551702,0.00791517029415845
48201534202,0.008133232460354372
48201540602,0.006616950527154536
48251130213,0.016618396866092646
48251130602,0.009058727799641845
48251130212,0.018389229489818984
48251130210,0.017506746854651558
48251130304,0.015509326976671747
48251130211,0.021497224455634494
48251130303,0.015612844869284343
48251130601,0.007957480429498322
48251130214,0.01628302198993898
48251130407,0.02525986901867506
48355002602,0.056577840687682145
48355002603,0.056577840687682145
48355003204,0.050272133297253774
48355003306,0.050272133297253774
48355003303,0.05174510468348996
48355003305,0.05155169652862606
48439102800,0.04860785767945096
48439111522,0.0394979517464372
48439102401,0.04204174185661062
48439113109,0.04494454924100182
48201330301,0.010785320217369282
48201334001,0.008253616073947506
48201533702,0.007636965692884965
48201554501,0.0049691820316637575
48201343600,0.006087044908039433
48201222402,0.008295498377541195
48201251501,0.0024890938101488178
48201432002,0.01073504683395136
48201241500,0.007288863510653021
48201222501,0.008991375425409984
48141000401,0.0136172612204044
48141001002,0.0200335478786951
48141001900,0.02143044989863367
48141010504,0.003323609441257191
48201222401,0.008297545720336008
48201222503,0.008501603537954604
48201431501,0.010928008901409526
48201350602,0.0068989974837218885
48201341302,0.006800078547926605
48201341202,0.0064605048875534836
48201350801,0.006875060318629157
48201341201,0.007341999625074874
48439111532,0.04037278434858532
48439111533,0.03747018703409821
48439111534,0.03856388964143434
48439111538,0.038486253934398695
48113018801,0.035985461243854475
48113018802,0.03662120784600474
48113018900,0.0364900927882305
48113019004,0.04133898123702615
48113019013,0.040880466156860855
48029141101,0.04564022213229195
48029131401,0.03397404122189746
48029141102,0.04563183496669282
48029141404,0.044022821835858594
48029151302,0.03997420273249732
48029160902,0.0458192805206579
48471790200,0.0012012130929318161
48471790400,0.001046177503975048
48471790300,0.0019391894202609194
48471790500,0.0029396868686450907
48479001004,0.0048824740562781015
48439113803,0.035717658340953064
48439113808,0.038530091695086005
48439111545,0.03841014280669573
48499950602,0.03538880419594799
48499950301,0.02269934313323174
48499950601,0.04097132241935714
48429950500,0.03580113354084656
48439111546,0.041212970852479026
48439113102,0.03907400645248509
48439113104,0.0427499579915592
48439113107,0.04174261427160138
48113019014,0.03990687596410044
48113019016,0.050936311249547075
48113019020,0.0375314290342796
48113019021,0.037398368824446686
48113019023,0.04077577149205594
48113019024,0.04168570118824605
48113019025,0.03588767679207376
48029121606,0.03786826002876513
48189950400,0.00962536814751476
48189950300,0.00962536814751476
48189950900,0.008058358357624754
48189950500,0.009209372099149309
48029161304,0.03816575611035877
48029161901,0.026201868672541342
48029160502,0.053340165066778196
48029161802,0.03335106184891687
48189950700,0.006732620987690126
48189950600,0.007764543616709222
48189950100,0.008672814099772545
48189950800,0.00660270768366444
48225950700,0.001798682392201433
48225950200,0.007993707535991143
48225950100,0.008880163843516973
48225950500,0.009470259179158185
48225950600,0.01995555668263175
48225950300,0.014486458736340245
48329000100,0.1133522586549768
48329000401,0.14305858607978192
48329000500,0.14262310095174274
48329001100,0.14262310095174274
48439113212,0.041541015450045723
48439113213,0.04368974380771313
48439113214,0.036130798270016154
48439113215,0.037256183771751966
48329000304,0.1339746560804967
48439113216,0.04223114315366703
48439113217,0.04313470564361546
48329001200,0.14305858607978192
48113019026,0.03640165954014406
48113019027,0.03746323509767058
48113019028,0.03900476711621357
48329001300,0.14305858607978192
48143950202,0.010760843522845709
48143950201,0.010232268179485044
48329001400,0.14262310095174274
48329001500,0.13261988419610185
48225950400,0.014135808089056661
48353950100,0.03867823138650743
48353950500,0.022035138845937313
48353950200,0.04265387862136721
48353950400,0.04265387862136721
48353950300,0.041737421061955604
48223950402,0.02299054634921867
48223950401,0.023290919395259724
48191950500,0.04653242059351806
48329001700,0.13261988419610185
48201240902,0.006879741394585982
48329010104,0.11267991929667827
48415950600,0.011992680566994004
48415950300,0.018190911229530433
48415950200,0.01077279354246289
48415950100,0.007021395600728001
48439113624,0.04343938880408909
48439113625,0.04169892156520816
48439113626,0.041317516847274256
48113019029,0.0381021986418288
48029131506,0.043798532993341244
48029130401,0.05012442690219762
48029121702,0.03382904801655699
48029131402,0.035414478147445694
48029121810,0.0385045851907955
48439113627,0.043800166197226036
48111950100,0.023474934137311644
48029131612,0.03146701982433023
48085031635,0.0400677006192501
48085031636,0.03862911804722728
48333950100,0.01560980553653903
48329010105,0.12268313605231917
48329010108,0.11343013336812283
48329010109,0.07786269434525246
48333950200,0.009819248151061066
48085031637,0.03808119125377817
48085031638,0.0386240543060051
48199030700,0.009442234854726346
48199031000,0.006386639268250987
48199030400,0.011063236559400747
48199030900,0.007894499207672979
48207950300,0.08584697587708648
48207950400,0.15532954741644284
48195950100,0.029125601790017917
48195950300,0.06329276649067693
48141010215,0.012651833630073906
48141010213,0.012296949005375117
48141010409,0.011122118794782398
48141010325,0.012593808074116988
48141010324,0.012501431932273776
48335950400,0.010390825876878028
48131950500,0.0010705443571958622
48397040503,0.02313022752092768
48121021305,0.029165987492735787
48121021202,0.0300746482725642
48121021408,0.02979858461595756
48121021303,0.029154488316187135
48121021618,0.0404956899820219
48141980000,0.015204483723602025
48401950502,0.038386082461254765
48401950501,0.036159779511595755
48339690900,0.0050844360161292875
48309002498,0.02222086060214611
48309002501,0.02201505728358684
48309002503,0.022069362898156242
48309002504,0.022002895599796676
48325000102,0.017722622584659512
48325000402,0.012802874983552062
48325000101,0.01672708191211024
48325000401,0.013831425979038355
48423001604,0.10351717549170412
48423001906,0.07719400450975987
48423001908,0.05837625911222098
48423001907,0.056561554342574205
48423001905,0.10450417721167808
48423001404,0.05945589762005761
48423001403,0.07730396381634541
48423002102,0.05649115767541276
48423002101,0.03510120421809731
48423980000,0.07758423188491281
48115950402,0.023922216836922243
48115950401,0.01769228295897476
48215020404,0.02646107017038613
48215020504,0.029436155052535357
48215020102,0.01964599107306958
48215021305,0.02216277203197763
48215024204,0.014583543935424274
48215024110,0.021864066189152227
48215021404,0.03148298842273574
48215023510,0.029927665700459606
48215023509,0.026581423831070167
48215021701,0.03608341083638024
48215022004,0.02563617011950128
48215022204,0.021537752943665223
48215021702,0.03376266459456326
48215023801,0.032122045982310866
48215021806,0.030862939638543047
48215022104,0.02630436277883782
48215023514,0.024448211196846724
48215023515,0.0225667313344697
48215022106,0.0211563889513242
48215022402,0.024104178002300424
48215023103,0.02186157781797842
48215023104,0.01863528240673833
48215023512,0.010880845958328295
48215024112,0.01210445546512956
48215023511,0.0187394807632241
48215024404,0.015509533685251946
48215023513,0.015733188663536544
48215021304,0.01851497247581253
48215024205,0.015101451229945995
48215024109,0.02200916589502664
48215022103,0.028647038100511037
48215024111,0.017825913165749996
48465950302,0.009068778697748461
48465950800,0.0
48013960402,0.011838117141373073
48013960202,0.012069711788703905
48141010322,0.014544776924967969
48141010331,0.012481733792591425
48141010406,0.007577694498857897
48141010506,0.00402905446728232
48439113618,0.04158532941823037
48213950901,0.015570990922614145
48213950602,0.016088765682577333
48213950902,0.014439438542409696
48213950903,0.015468488199128737
48213950601,0.01700612501979547
48013960401,0.016424926512422614
48013960100,0.0083197773008113
48013960500,0.0039897658253006596
48013960201,0.011249096007684442
48013960300,0.013445156581536657
48013960600,0.004534482746108663
48141010210,0.010128054860336248
48453001774,0.0329701758725892
48453001846,0.047019041077082095
48121021517,0.03600783764145446
48121021745,0.04041316288146231
48121021744,0.03896166460413333
48121021716,0.03947365990852002
48439113619,0.04130743635405737
48451001706,0.1280730584128677
48121021514,0.028260452582933825
48231961000,0.020007529851538447
48231961700,0.007149286560858159
48231960500,0.016990810890619074
48231961200,0.020540043126941028
48231960400,0.017010642225337186
48231961300,0.020395317413402586
48231960200,0.011113993991989656
48231960700,0.015021892350625971
48231960600,0.01813882168983736
48231960100,0.011447501190343823
48451980000,0.12485450767511291
48409010202,0.021041647531383267
48409010302,0.021041647531383267
48409010301,0.024451304027298466
48409010201,0.018240245153605266
48221160100,0.014662025626845198
48239950300,0.04682062888962817
48235950100,0.022670617491097955
48239950200,0.0410695013270625
48239950100,0.028620837906653672
48261950100,0.0
48301950100,0.013734838963697019
48315950300,0.008238453911342026
48315950400,0.024277605427870677
48315950200,0.012666976277312385
48315950100,0.014811914082524535
48319950100,0.0799897273123773
48319950200,0.07023697382160332
48339691000,0.005184473867521965
48469001503,0.1249011068633151
48469001504,0.12470222140462695
48037011502,0.01922476857310597
48339691100,0.005431434571643438
48339691200,0.005601023356609611
48339691500,0.006313619679030082
48037011501,0.01888767971865652
48339691700,0.006603595865264618
48141010323,0.013080804717033722
48141010326,0.01321003547815017
48141004319,0.012630662693390225
48141010333,0.0067719619267511575
48141010345,0.009453983558916398
48453001756,0.04729527106510293
48453001917,0.038176764703681164
48373210204,0.009933254864481416
48373210203,0.008848890955937242
48373210302,0.011069995338649885
48373210206,0.00849329376691164
48373210301,0.008490649128020594
48373210205,0.008549856895926466
48339691900,0.006527884142748511
48339692100,0.005904397193511821
48339692400,0.0061255061063386195
48453000206,0.058712804978894015
48453000305,0.05887061205304131
48453000205,0.058001182172291485
48453000307,0.06148192333233143
48453002318,0.04523566324508676
48453001919,0.04837208526119079
48121021717,0.03585536826428721
48121021715,0.03482474768631223
48121021721,0.03300852230054272
48309002600,0.020308384880765917
48309002700,0.02192400581904062
48309002800,0.018564352951413107
48309003000,0.01780225412834345
48309003200,0.01621961972973033
48339690700,0.006359492474329773
48339690800,0.005321132141485558
48339693200,0.005676194478234678
48339693300,0.0057249677885855155
48121021516,0.0335737119433864
48121021518,0.038554020705013285
48121021519,0.0398631152758351
48121021629,0.04078442316721373
48309003300,0.014508707605588806
48339693500,0.005058233632008805
48339693600,0.0049352958634905145
48339693800,0.004380080667867071
48339694500,0.0030046410586949323
48339690100,0.0036439880115978402
48339691800,0.006339578670336826
48365950200,0.027924186662559143
48365950500,0.01597379639049552
48365950100,0.010356379089228563
48365950600,0.013031345962846264
48365950300,0.021333292819339184
48365950400,0.021215766564372567
48187210901,0.015885914969518532
48187210603,0.02248752725548313
48187210902,0.018650293966093814
48187210604,0.024285360989059774
48187210504,0.020455656166352205
48187210200,0.024745939937616798
48187210801,0.02043080626223057
48187210100,0.023845830092062224
48187210400,0.022043733171919513
48187210705,0.029848412965994393
48187210606,0.02362072702266009
48387950700,0.0082823079519103
48379950100,0.016930623747921664
48429950300,0.03775406039692679
48429950200,0.04311522135906973
48379950200,0.004621059490712992
48405950300,0.022124723416360428
48405950200,0.026379175110256472
48405950100,0.02548816590918217
48455950100,0.018421730785456385
48323950204,0.010247242493615652
48329980000,0.11702913832643767
48187210300,0.022614544539278015
48141010407,0.007597392638540246
48141010600,0.017450211374417966
48141004003,0.01217271265811011
48453001757,0.045507139465012766
48453001781,0.04204122871655719
48453001864,0.050713716678580725
48329010200,0.13464699543879524
48215020403,0.02611278387187572
48295950200,0.022186039494836204
48295950300,0.008489602970167558
48453001772,0.03273720841841893
48453001777,0.039705840650837064
48453001778,0.02174716632752288
48121021621,0.04416415617329719
48121021521,0.03678928081871761
48121021723,0.03663812258659654
48187210706,0.028404548815284328
48121021730,0.03701409358366746
48121021740,0.04057403388865299
48273990000,0.00515637023328666
48091310300,0.026612371670383057
48091310401,0.02949241467323196
48091310200,0.026560342805258017
48355005407,0.051631903123919645
48355005408,0.051338465877007515
48355005410,0.044304521632022656
48355002601,0.06117898647266832
48447950300,0.10601486596946808
48309003703,0.020244840351181834
48309003706,0.022964350427986453
48309003707,0.020258863670443866
48309003708,0.018999121712653614
48201250301,0.0059812750584273865
48201250302,0.006190216585570516
48201251901,0.003458644360157169
48201232302,0.006478427164753736
48201232401,0.006637432842988266
48201422302,0.010289230371407063
48201422301,0.010335350513916857
48201423402,0.010804984108831451
48201423302,0.010666345482638624
48201423401,0.010429341337739931
48201431502,0.010655711395060014
48201431301,0.010687972202389375
48201431202,0.010472014590586325
48201522402,0.009455652613696679
48201522401,0.009476267563280374
48201552302,0.006695635091381814
48201552002,0.007674892454938088
48201552101,0.006916211126940328
48201552001,0.007674144001697695
48201552103,0.006516228024783809
48427950702,0.0054786611422752915
48427950500,0.009514524729978095
48355003602,0.029843182391023525
48355005406,0.03824201779176682
48355005802,0.019031454745123584
48427950701,0.0054786611422752915
48427950101,0.000702902996412686
48427950202,0.0008755284323700712
48427950600,0.009514524729978095
48183000402,0.05501605841657949
48439102301,0.04226458389342487
48439102302,0.040748745392110444
48439102402,0.040282859355734627
48439102500,0.04190107319324197
48309004201,0.008969277987079586
48201232402,0.007156322893113391
48201232403,0.0071802713989232375
48201232702,0.007398008994664845
48201233101,0.007480497693653698
48201233003,0.0067734903621561775
48029151200,0.0452130674600223
48029151600,0.04383774198569187
48029151700,0.04394017091984229
48201233102,0.0066499467602285575
48201431102,0.010410301916767908
48201431101,0.01103007036122926
48201431402,0.01254923425434471
48201433003,0.011169807992235086
48201432902,0.010751762538719577
48201432901,0.011364387234664399
48201432802,0.011239799487006324
48201433202,0.010908020604217531
48201433201,0.010788547517552724
48201433002,0.011103271709190694
48201433502,0.011266222190596115
48075950200,0.2883915891268007
48277000402,0.04596183228963308
48277000101,0.03366713331125493
48277000102,0.01754360359736758
48277000401,0.05771415467364287
48451001708,0.1005709893967711
48451001707,0.1280730584128677
48451000802,0.11857842841508723
48451000801,0.11894945595262459
48451001800,0.14342708459556147
48201552102,0.00696209757262124
48201554002,0.006375230787347404
48201554102,0.005808938392722388
48201554101,0.006002106566548148
48183980000,0.043078441570031226
48439100800,0.04722850728246638
48439100900,0.048781582056827755
48439101201,0.044419786189660776
48439101202,0.046405925602369745
48439101301,0.04347287605270325
48183000401,0.05165138046370004
48215020302,0.02554582076386434
48215020301,0.027529358678999773
48215020101,0.023583690488580358
48215024108,0.016782426050890337
48201554801,0.005853405814167616
48201555401,0.005207221449090819
48201555702,0.0063751693348549476
48201232701,0.007438539980158936
48201233103,0.007493658616681859
48439101401,0.04535615049711613
48439101403,0.045775083809369455
48439101500,0.04453185442406752
48439101700,0.05069967018035798
48439101402,0.045713391717318
48439113622,0.0387556379925136
48309000200,0.020355778542570587
48309000300,0.020498174933598453
48407200101,0.008409028981566473
48407200300,0.0022027056590751405
48309000400,0.020599097687228788
48407200200,0.002469147702850144
48407200102,0.0014183569529896533
48439100102,0.04555331244963971
48439100201,0.04433484162671592
48439100202,0.045684502858831647
48439100300,0.040510014884136455
48439100400,0.04401679678036818
48439100501,0.040196124261486804
48439100502,0.04307010371279627
48201233702,0.007893488464337831
48201240801,0.0074248014175235955
48201241101,0.006467899593760493
48113008000,0.04332698355797636
48113008100,0.042356510193401455
48113008200,0.04245741672452813
48439103500,0.04652724098362562
48303001707,0.023180956574348887
48303001706,0.023408345095070192
48303001803,0.025975041436057604
48087950300,0.18311227944643954
48137950300,0.0
48327950300,0.07129088633159969
48303001804,0.0251148857811521
48303001901,0.026081090361956893
48303001903,0.026022396678098254
48303001904,0.024834860325135173
48201322900,0.007506512688206965
48201323000,0.007489087969497624
48201323100,0.007590543193898451
48201323200,0.007530035334663176
48201323300,0.007668156281012424
48201323400,0.007870031219815256
48201323500,0.007962245513925525
48201323600,0.007805210481320033
48303002001,0.026081090361956893
48303002002,0.026023397358469463
48303002101,0.02489355400899381
48303002202,0.024615507391354534
48303002203,0.02489355400899381
48201411700,0.012750679779761857
48201411800,0.01358680660167515
48201411900,0.013718291658513763
48201412000,0.013785362941908009
48253020200,0.08739448782916676
48253020400,0.06906644114548857
48253020101,0.08632974988886068
48253020102,0.08221348207949022
48253020300,0.04553649654609552
48253020500,0.09602267490077712
48201432400,0.011281490610676887
48201432500,0.010724552757874364
48201432600,0.010623016962394117
48029181811,0.05127329754757052
48029190200,0.05927206217802629
48029190400,0.06633875951099039
48029190501,0.06743996727963489
48029190601,0.06803817704745092
48029190800,0.0652201476246143
48029190901,0.06267831783724943
48027022103,0.020440779250752054
48027022200,0.02123603548670074
48027022300,0.021673025917917654
48371950300,0.07269224921405347
48371950100,0.040032185101241846
48371950400,0.07269224921405347
48371950500,0.020057157182783274
48029191003,0.06227326692094939
48029191004,0.06324362348449274
48029191101,0.06327327666920422
48029191102,0.06313551875384756
48439111521,0.03922198257204909
48439114205,0.026309795002312196
48027023500,0.019446882303076327
48029191406,0.045483377462070325
48041002010,0.01785432671403339
48185180400,0.004900711212902804
48401950400,0.038978775804371396
48401950200,0.039103703266531585
48401950700,0.039862795506027254
48401950100,0.02969281279122995
48029191408,0.058469815413433
48029191409,0.05899232564992096
48401950900,0.039170754272972785
48401951100,0.025751017771362406
48401950600,0.023615290889746034
48401951000,0.03193624097966311
48401951200,0.021720400295317605
48401950300,0.051778498233236055
48401950800,0.039180361529641355
48391950200,0.017771447912026762
48029181808,0.060926814331575846
48027021201,0.04163719984074631
48027021202,0.048956417416906324
48027021301,0.047746571119485444
48027021901,0.02640515424839385
48027022101,0.02123603548670074
48141004312,0.01564236930601182
48121021523,0.03704249822298182
48121021611,0.04353480992649439
48027022401,0.02202202900592035
48027022600,0.02182427430781315
48027022900,0.02023717828693548
48027023000,0.022646748801456087
48027023103,0.02270105441602549
48027023104,0.022060841677936614
48121021612,0.042040929994247044
48121021613,0.04253227251984314
48121021614,0.04349388947817361
48121021616,0.045291564927418
48141003702,0.01782816847699761
48141003801,0.015261452025219982
48439113810,0.04075276135433394
48147950100,0.02245408579022365
48147950500,0.015275944143129473
48147950600,0.01551954333043084
48147950300,0.018434677091594638
48147950702,0.01960577594238684
48147950701,0.014929467363871865
48121020601,0.030494220733861647
48029190504,0.06787906111710441
48029190503,0.06655858309430111
48141000112,0.012060071437866113
48141000204,0.013650337125948306
48141000205,0.013968657358147136
48141000206,0.013324332024545058
48141000302,0.014874359553512292
48215024402,0.01914069614527331
48215023600,0.027176447970985156
48215024105,0.023343462705719485
48215023102,0.019647503067547596
48215021202,0.02967964053553399
48183000502,0.05567509169976791
48183000700,0.050238979395111426
48183000800,0.05428675582509643
48183001000,0.05784852721033654
48215020503,0.02566603973447631
48215024600,0.014233255548994817
48215022001,0.02707750129036197
48215021401,0.03358610765124334
48215024301,0.005893657082368574
48215023504,0.02265071278926688
48215023902,0.033229191832628235
48215022502,0.028513283885681077
48215022900,0.0216296090542201
48215021000,0.03436362993174689
48215021303,0.019410137053981612
48215023503,0.012453428391747245
48215024000,0.02605187439861175
48215024302,0.010528129447483521
48215022300,0.02586462612223409
48215021901,0.028350642853575886
48113008802,0.040851879249730036
48183001100,0.057512147913145475
48113008900,0.04632991883700759
48303010200,0.015229232153101702
48001950500,0.018741759260770853
48001950100,0.019505379366628755
48001950700,0.018508298462729812
48001950600,0.018786636074182114
48001951000,0.004795426355737788
48001950800,0.01866074099426225
48215021100,0.03225462872375112
48215021500,0.032876902120157724
48085031639,0.03848851928960366
48085031640,0.03866721105883159
48085031641,0.038652371307020865
48085031642,0.03694466546111624
