GEOID,04/23/2021
48491020803,0.016803933879343466
48491020604,0.01615254223428297
48491020508,0.022552831491431554
48491020409,0.02229735265406723
48491020411,0.023445032543434555
48491020107,0.012877613401793902
48491020201,0.0082345385329737
48491020105,0.012327525483748545
48491020809,0.013755310889987972
48491021505,0.021828909661157168
48491020706,0.01816919444278041
48491020605,0.01917111134017332
48491020509,0.020469877516398977
48201541003,0.011054049609868362
48201554403,0.009971334536833212
48201554402,0.010171412038136209
48201543001,0.0098590802135055
48201555303,0.00963151520739749
48201555302,0.00923494219560354
48201554302,0.011220410508315773
48201554502,0.010855218349782843
48201554301,0.011434551371895762
48201554802,0.010463653274488505
48201555701,0.010238189236727877
48201555501,0.009551783661420095
48201555402,0.009791827465722899
48201251401,0.010570208785597812
48201334002,0.01614135844468364
48201422401,0.019639737213801144
48201550602,0.014590322862066647
48201552301,0.011930227736211843
48201452801,0.017517226379187758
48201324100,0.01422875978461231
48201556000,0.008585989254825932
48201334100,0.022407444332328996
48201343700,0.00981445441306397
48113012209,0.034362474301627546
48113016620,0.0260134259531946
48113016701,0.02820816683507742
48367140502,0.01412870666527702
48367140411,0.010869365800193442
48367140501,0.010844276489419786
48367140410,0.013498789042326353
48367140704,0.011839630662659442
48367140705,0.023773829761344317
48113016202,0.0316726947769791
48113016409,0.032450734330468835
48113011001,0.0326463393280751
48113009303,0.0308133480522259
48113008603,0.034948796218397596
48113016902,0.024911623713616576
48113011601,0.02667742694656875
48113009000,0.029410576675588055
48113019302,0.04143011536366057
48113014601,0.03819210523086086
48113004600,0.03776643693080826
48113007102,0.0398486423622629
48113007820,0.03878899826575745
48061980001,0.03007465985911748
48061010203,0.0349724880373786
48061010302,0.03304614816521767
48061010301,0.027034870404161526
48061012002,0.03779390196848953
48061012101,0.03267189895766598
48061014200,0.018447520273468222
48061014400,0.02809825558677368
48309004103,0.014345981957213453
48309980000,0.014088658429099224
48091310901,0.009929526641600336
48091310902,0.013343059177926329
48091310701,0.008330363695468794
48091310606,0.0064326111015966135
48091310903,0.008005707369382716
48091310603,0.007162335787285676
48091310704,0.010802789141691659
48029182105,0.009692974460157315
48029182106,0.017519097636233737
48029131615,0.018467608262751293
48029191702,0.023740648876100334
48113007201,0.037560553434106025
48113007202,0.03719772671003636
48113007301,0.04216758962403499
48113007302,0.038356483688970995
48029121809,0.01940044532832219
48029121811,0.02066964628066997
48029121910,0.01481701355934571
48029191809,0.01318922799359732
48029131802,0.014985535555008892
48029152201,0.010936095537732496
48029162004,0.013985633942228867
48029162003,0.01159351028308072
48029171502,0.02838217336807464
48029171301,0.03276121760868486
48029172007,0.01679916604183648
48029180603,0.0375514407849294
48029191807,0.02475838409896611
48029182002,0.017830173360934298
48029181825,0.02449586534537973
48059030200,0.03260715287898369
48029182001,0.02581299989076077
48029181902,0.01896688802902039
48029191811,0.017329142090771858
48029121808,0.01937276704734803
48029121903,0.02003738288884801
48029121907,0.014866964597421149
48029131801,0.010497563165673044
48029141403,0.02324768928190506
48029182003,0.02502563280575563
48113003700,0.038195188199069925
48113007810,0.038864167012778124
48113007903,0.04119402092517089
48113007906,0.040749360446700085
48505950302,0.004207645012746272
48505950400,0.001254403893238276
48113003800,0.0374126693797478
48113003901,0.03679453441546213
48113016802,0.020058207415790726
48113016704,0.02476816695505186
48113016705,0.02381083466903538
48453001916,0.016303420533995534
48453001783,0.01593805958411409
48453001918,0.022524152786339915
48453001784,0.009616824783248793
48453001780,0.0069653076378792264
48453002428,0.019110645873919738
48453001775,0.016818041291855785
48453001770,0.019437531828607687
48453001854,0.011397440629523706
48453002210,0.011936089699504212
48453002207,0.01751917438908083
48453002209,0.012505625842790021
48453001914,0.01980457694080599
48453002433,0.018874475612568723
48453002429,0.021478144500697783
48453002430,0.02129126413109217
48453000304,0.0324014319104524
48113018105,0.028713703179366376
48113018001,0.03052270408638529
48113018110,0.02622553720811037
48113018203,0.027702558912304415
48113018204,0.02841022875945054
48113018206,0.02951151581694409
48453002319,0.021484103443234166
48453001773,0.012124917885916062
48453002426,0.019617333718674905
48029121909,0.01766197647576382
48259970302,0.011942908452261914
48113017703,0.02912893489028015
48113008705,0.030317930704101735
48113010701,0.039088655464284534
48113013901,0.03625011547191693
48029151100,0.024414965961856817
48029160100,0.03032514520539131
48135000500,0.09019917127017137
48135002200,0.055394257998600045
48135002502,0.07774072968857133
48135003000,0.07671978571142299
48029160300,0.0285639453113336
48029160400,0.027479767403930648
48029160600,0.027641782243874327
48029160701,0.027580617842902617
48113003902,0.03555787874248961
48113004000,0.032500839403517126
48113004100,0.03860113536201562
48113004202,0.03748682977288331
48113004300,0.039856547044242824
48113004400,0.039125827192009445
48245011304,0.007353609283012471
48113004500,0.0366292797757772
48245980000,0.013208055279389433
48025950202,0.023701597244976405
48025950201,0.013552449450503741
48347950502,0.1112381635815754
48347950501,0.11058332661268211
48203020302,0.13705910161201146
48203020104,0.09266443994577528
48203020103,0.07883114320602806
48203020604,0.13161671078461518
48203020606,0.12843438820596623
48203020501,0.17330459097916037
48203020502,0.15208347101737218
48203020605,0.11241324640767333
48203020603,0.13363936051316255
48203020301,0.1437114421825992
48181000304,0.007915143878388594
48181000303,0.010928521988888211
48181002000,0.02565482235918294
48073950802,0.05272790430715249
48073950801,0.06313038852578032
48489990000,0.0015656139501968077
48391950400,0.020096676151070504
48141010335,0.00371195124815108
48141010339,0.007893435438003337
48141010347,0.007070233016584299
48141010408,0.008169080351121818
48165950300,0.0405373544818825
48165950100,0.014265504632993881
48165950200,0.03372289512329133
48169950100,0.03592601891826819
48175960200,0.023857859584172202
48175960100,0.02710306823083305
48179950300,0.0598178176701528
48179950700,0.06009930565185311
48179950600,0.06167338907656596
48179950500,0.0598178176701528
48179950100,0.03721970821252378
48439113516,0.03507219124826168
48439113607,0.034822224523273694
48179950400,0.0598178176701528
48439113612,0.03204604881554674
48439113613,0.03533294891692731
48323950205,0.029860514820720996
48323950700,0.010731995972534072
48329010114,0.07996741729102615
48237950500,0.051779570222662365
48117950600,0.01254835808429749
48129950200,0.0312284240376059
48129950300,0.015654276016769966
48281950500,0.009862853159988963
48281950400,0.009987972828951516
48281950100,0.003395744199654037
48309002100,0.020171738717056582
48141010332,0.006261794832307135
48141010334,0.005637654844144688
48141010328,0.011597879386893958
48179950800,0.06009930565185311
48141004320,0.011262197718718525
48141010217,0.012312991830056082
48501950200,0.029871097456283087
48501950100,0.019523624945245014
48199030502,0.011824135826149499
48199030600,0.00905393421220493
48199030300,0.007391691978364658
48199030200,0.007803697583997361
48199030100,0.0037876740112135114
48199030800,0.008549738017193843
48199030501,0.010422174355425785
48397040101,0.030065751879954767
48121021900,0.027860263077760874
48121021522,0.02685815509692484
48121020505,0.0230592681089275
48121021746,0.022662190563087152
48121021719,0.021904250517396497
48121021747,0.02517367343684166
48465950301,0.02321663741404442
48465980000,0.02321663741404442
48355005414,0.047624248705159175
48355003203,0.05544239947162926
48355005404,0.04210319240390162
48355003700,0.0348668443036968
48355001903,0.0663611107644095
48085031621,0.035148410687827446
48085031622,0.031490034021964916
48085031623,0.034487689593010185
48085031624,0.033718280985864504
48085031626,0.03422274995153892
48085031627,0.0323500386686623
48085031628,0.031402879439192385
48085031630,0.030212797912018127
48201314001,0.02516088471080047
48201413202,0.02533742557401654
48201320602,0.018560501695914344
48201333202,0.018494458142521108
48201321401,0.017741621334382857
48201323702,0.014610610544346116
48201340203,0.011265154740193887
48201342002,0.012958663960272069
48201534001,0.01467155429756216
48201533902,0.015164567236907005
48201550603,0.014111487321724228
48187210508,0.012486734938613657
48187210608,0.011953779862280526
48187210607,0.013431810985286072
48187210713,0.015642596422627705
48201550402,0.014122795916710347
48201550601,0.013825009434280274
48085031504,0.026557638656242825
48085031611,0.03145780918811845
48085031612,0.032523463426862714
48085031613,0.031976881749395863
48413950300,0.29971612211992493
48355002101,0.06579170776015786
48355002001,0.06612259099593686
48355001702,0.05516724318983364
48355002002,0.06657305911524226
48355001904,0.0663611107644095
48277000800,0.3074543758125209
48277000900,0.31519954792578064
48277001000,0.3753173769740864
48277000700,0.37742383541939545
48277000500,0.3753173769740864
48277000300,0.1758946699993148
48277000200,0.1737789779696584
48277000600,0.3753173769740864
48049951200,0.16976642501609415
48049950600,0.16976642501609415
48049950300,0.05731190549103244
48049950200,0.05024695936249134
48049950900,0.18700199958024633
48049950500,0.133195599133988
48201331602,0.01689670549373598
48201552602,0.01275629810441298
48201553802,0.011716448840636771
48201314400,0.0252407063936516
48201320601,0.018084710494997915
48201350601,0.013376812160829098
48201411502,0.025208737348683924
48201431401,0.02113071710551629
48201540502,0.01224071125764025
48201511301,0.022779840808268094
48201554401,0.010683209370094615
48201555502,0.010211394770010662
48201223001,0.016462893529299798
48201330303,0.019324136568749466
48201334003,0.015360655336108833
48201343301,0.010184981977855246
48201341501,0.008958352372504605
48201341502,0.009940352882980594
48201341301,0.010992442160439864
48201340302,0.011300647727318671
48201551701,0.01462625994835384
48201551702,0.014994246923041672
48201534202,0.015441857430598782
48201540602,0.01245444324421167
48251130213,0.015307468837415105
48251130602,0.009195372373466664
48251130212,0.016783245818632046
48251130210,0.015863487776617925
48251130304,0.014251459259819008
48251130211,0.01839271751909203
48251130303,0.01429931364236187
48251130601,0.008133409703458657
48251130214,0.01412079350643665
48251130407,0.021355253048273393
48355002602,0.06070984250387601
48355002603,0.06070984250387601
48355003204,0.05391585240988766
48355003306,0.05391585240988766
48355003303,0.05577328270740825
48355003305,0.05544239947162926
48439102800,0.04122605196477965
48439111522,0.0327165328492313
48439102401,0.03571653903933255
48439113109,0.03703479870852002
48201330301,0.020620729211493865
48201334001,0.015390748983584668
48201533702,0.014712297146622776
48201554501,0.009291073901932947
48201343600,0.011407668045451897
48201222402,0.016000803452147563
48201251501,0.004765410751776636
48201432002,0.02048172705282291
48201241500,0.014047946345897535
48201222501,0.017330530879735098
48141000401,0.012503805781839615
48141001002,0.01839544587872344
48141001900,0.019678126093993085
48141010504,0.003051844734086274
48201222401,0.016015385350438834
48201222503,0.01641255440146402
48201431501,0.02082045164944697
48201350602,0.01267318647332521
48201341302,0.012405287013039206
48201341202,0.011752991137791526
48201350801,0.01260032462788266
48201341201,0.013459335448390295
48439111532,0.03403344588666169
48439111533,0.03135429099258156
48439111534,0.0324356375357185
48439111538,0.03185663959863182
48113018801,0.028715536726859593
48113018802,0.02925062989870366
48113018900,0.029144039211911547
48113019004,0.03299596619004998
48113019013,0.03266868170575994
48029141101,0.024111958573957492
48029131401,0.017935837785712127
48029141102,0.024100253430941156
48029141404,0.02324768928190506
48029151302,0.021135500932573242
48029160902,0.02421654821654171
48471790200,0.001925519854265021
48471790400,0.001280549210902406
48471790300,0.003055475441796505
48471790500,0.005004924398317222
48479001004,0.027896230283286354
48439113803,0.02966700756929734
48439113808,0.03209268646547976
48439111545,0.03213659366828122
48499950602,0.0953474590297157
48499950301,0.06734259200511977
48499950601,0.09259897489971917
48429950500,0.05219996208955875
48439111546,0.03465949716470514
48439113102,0.032280103355481156
48439113104,0.035258928568094684
48439113107,0.0346231541687268
48113019014,0.03185996858962746
48113019016,0.04066175054434681
48113019020,0.029918044042621113
48113019021,0.02981204151548749
48113019023,0.032492588698819706
48113019024,0.0332341146701693
48113019025,0.028557743633909935
48029121606,0.019944013144443162
48189950400,0.05663174023894216
48189950300,0.05663174023894216
48189950900,0.060927664717940554
48189950500,0.05623703965119185
48029161304,0.020180530565664954
48029161901,0.01390624834384859
48029160502,0.02817909466185633
48029161802,0.017651472319104702
48189950700,0.045342808409606875
48189950600,0.04572383262348281
48189950100,0.0503344863026878
48189950800,0.0461444172072951
48225950700,0.004986596150550601
48225950200,0.01550980360609075
48225950100,0.01933519087491657
48225950500,0.020510332377758997
48225950600,0.04016337272380141
48225950300,0.03287831896072117
48329000100,0.06817052192439753
48329000401,0.08624433024434924
48329000500,0.08689013400877926
48329001100,0.08689013400877926
48439113212,0.03463082959927866
48439113213,0.03636780990221693
48439113214,0.03000303231844391
48439113215,0.030887613689985258
48329000304,0.07806904365987379
48439113216,0.035129553539714135
48439113217,0.0358928588124206
48329001200,0.08624433024434924
48113019026,0.029018083082733896
48113019027,0.029806138562746765
48113019028,0.031043541486627507
48329001300,0.08624433024434924
48143950202,0.023540152011803494
48143950201,0.021710651978575635
48329001400,0.08689013400877926
48329001500,0.07789774899688208
48225950400,0.03166798307670086
48353950100,0.05790820600434737
48353950500,0.03354383365087587
48353950200,0.06600957592585584
48353950400,0.06600957592585584
48353950300,0.06525460794594536
48223950402,0.215356562297228
48223950401,0.21611056257194883
48191950500,0.0359667427664591
48329001700,0.07789774899688208
48201240902,0.013221173827906843
48329010104,0.06655951537697383
48415950600,0.024330273994014977
48415950300,0.03352261042816337
48415950200,0.01992883236416288
48415950100,0.013164561955552396
48439113624,0.03565723389643885
48439113625,0.034288954640039976
48439113626,0.03400444835797017
48113019029,0.030307792236559203
48029131506,0.023104775759826574
48029130401,0.026450684488900818
48029121702,0.017824345866084956
48029131402,0.018687521919423376
48029121810,0.020318666813622002
48439113627,0.03594189130232496
48111950100,0.011666082102054607
48029131612,0.016459164096221324
48085031635,0.031717490969256655
48085031636,0.030541695090677837
48333950100,0.03185681894456065
48329010105,0.07555190038887101
48329010108,0.06839181023028323
48329010109,0.048927831718711484
48333950200,0.020642767224747283
48085031637,0.030073980460709953
48085031638,0.03044667838054096
48199030700,0.008281897731643178
48199031000,0.005973411722418813
48199030400,0.01046714440661194
48199030900,0.007244853947547177
48207950300,0.12852441449792126
48207950400,0.2582746254655578
48195950100,0.010108147504984785
48195950300,0.02162745168104258
48141010215,0.011617319219634752
48141010213,0.01129145278068111
48141010409,0.010212686019720581
48141010325,0.011564038294026786
48141010324,0.011479215559279478
48335950400,0.0249781540809475
48131950500,0.0018314904105423448
48397040503,0.03100903409681531
48121021305,0.023327587925113025
48121021202,0.02403681296851942
48121021408,0.023736956741338154
48121021303,0.023233617244794388
48121021618,0.032363513804321314
48141980000,0.013961244365951543
48401950502,0.09803315998316978
48401950501,0.0907337893220707
48339690900,0.00939804420554905
48309002498,0.022040487833355757
48309002501,0.02195070793802551
48309002503,0.02203709585424945
48309002504,0.02182133842859289
48325000102,0.009394233729404044
48325000402,0.006868578234856737
48325000101,0.010276483387989128
48325000401,0.0074290581451637765
48423001604,0.16775402323657013
48423001906,0.126291627729456
48423001908,0.09773772632188861
48423001907,0.09453490490762463
48423001905,0.16997399993706375
48423001404,0.11186628797128995
48423001403,0.1278870251229138
48423002102,0.09427158918856358
48423002101,0.06505688907431115
48423980000,0.12806105427604803
48115950402,0.04798795526037207
48115950401,0.04471221388888392
48215020404,0.06533917810659602
48215020504,0.07290704136965624
48215020102,0.04881638406094291
48215021305,0.05509228076939384
48215024204,0.036796723962532384
48215024110,0.055909026242008386
48215021404,0.07802975663881785
48215023510,0.07559916916787858
48215023509,0.06686214957586577
48215021701,0.08962670461176701
48215022004,0.061214127237743804
48215022204,0.048371134997847044
48215021702,0.08300162648456692
48215023801,0.0794355738307457
48215021806,0.07531504786342828
48215022104,0.061349928899851996
48215023514,0.05806765882015401
48215023515,0.05417004293702189
48215022106,0.049147617716481566
48215022402,0.05346464586944434
48215023103,0.04753880319147287
48215023104,0.0393700009132226
48215023512,0.026760887847325554
48215024112,0.03022130288339291
48215023511,0.04601812127344123
48215024404,0.034910205652215795
48215023513,0.03792683632336284
48215021304,0.04545085275835541
48215024205,0.03813095187457828
48215024109,0.05621886298359422
48215022103,0.06672973703943774
48215024111,0.04529783553111321
48465950302,0.02321663741404442
48465950800,0.0
48013960402,0.006418642950076976
48013960202,0.006494882737117082
48141010322,0.013355480435189962
48141010331,0.011461128095958837
48141010406,0.006958082007405287
48141010506,0.0036996069714711173
48439113618,0.03432298354080465
48213950901,0.022926242963625363
48213950602,0.022387104184149687
48213950902,0.023280163594921428
48213950903,0.025124894740232252
48213950601,0.02358619307441448
48013960401,0.008716390834997626
48013960100,0.004454401890248135
48013960500,0.002219644043689179
48013960201,0.006025362708214791
48013960300,0.007251254077066624
48013960600,0.002489855237917752
48141010210,0.00929990464835192
48453001774,0.017400555656876777
48453001846,0.024261168680159713
48121021517,0.028578811887335118
48121021745,0.032338524478255616
48121021744,0.031179775199288294
48121021716,0.0315764648153988
48439113619,0.03401896110267772
48451001706,0.5532731477660562
48121021514,0.02253626275560838
48231961000,0.08269531263788499
48231961700,0.018636640078174994
48231960500,0.10686288229391794
48231961200,0.08311123933932446
48231960400,0.062304110214890296
48231961300,0.07107681489697516
48231960200,0.048911475901831654
48231960700,0.08597735884334724
48231960600,0.10775480665552728
48231960100,0.06869595101896196
48451980000,0.4868606072251183
48409010202,0.023049622299395705
48409010302,0.023049622299395705
48409010301,0.02663966409788821
48409010201,0.019649162324341544
48221160100,0.015928359082103785
48239950300,0.034913744833478845
48235950100,0.0935218003857814
48239950200,0.03226442101750155
48239950100,0.020926952466204823
48261950100,0.0
48301950100,0.022047520370908746
48315950300,0.03928739869639276
48315950400,0.19707859430509134
48315950200,0.05632589812845418
48315950100,0.1616606273133793
48319950100,0.3362580580610807
48319950200,0.2845612560683437
48339691000,0.009594255799584355
48469001503,0.09406263622970835
48469001504,0.09388611257489866
48037011502,0.4253989855946848
48339691100,0.010069857941314871
48339691200,0.01038225660816158
48339691500,0.011785261740129473
48037011501,0.41788189246551055
48339691700,0.012239095512335093
48141010323,0.012011214223230116
48141010326,0.012129878050844594
48141004319,0.011597879386893958
48141010333,0.006218232530285133
48141010345,0.008680950770648796
48453001756,0.024409001300874686
48453001917,0.020131221122940673
48373210204,0.016327832989919445
48373210203,0.014276714507920302
48373210302,0.01822079419736336
48373210206,0.014047675787738113
48373210301,0.014044055337284705
48373210205,0.013823189945567603
48339691900,0.012282351241674701
48339692100,0.010887900442666592
48339692400,0.011749049451498477
48453000206,0.030859208307872293
48453000305,0.030830789316321078
48453000205,0.030455022807461755
48453000307,0.032229744201376934
48453002318,0.02387923354291845
48453001919,0.025491954633308427
48121021717,0.028652847765530624
48121021715,0.027783180138224062
48121021721,0.02634662623949131
48309002600,0.020845546082578534
48309002700,0.02177573275053711
48309002800,0.018775330368675486
48309003000,0.017858385219022083
48309003200,0.01590536602497319
48339690700,0.011755392981792156
48339690800,0.009844257887075719
48339693200,0.010204372465160884
48339693300,0.010325828614601518
48121021516,0.02663608995193488
48121021518,0.030543388889911677
48121021519,0.0315390840495781
48121021629,0.03239510122655845
48309003300,0.013945340010452984
48339693500,0.009072595930546767
48339693600,0.008856042779959253
48339693800,0.007845118258558723
48339694500,0.005551739612150863
48339690100,0.006720067381098709
48339691800,0.011895162198751214
48365950200,0.08355627501624677
48365950500,0.06256539259607799
48365950100,0.041888030775950116
48365950600,0.050178136278677975
48365950300,0.08681065270395998
48365950400,0.08628537554660635
48187210901,0.008712212486007146
48187210603,0.011686140257990018
48187210902,0.009510567929634317
48187210604,0.012674729467004592
48187210504,0.010598891796191763
48187210200,0.012777580199430833
48187210801,0.010491985165164782
48187210100,0.012309197110657331
48187210400,0.011337180505255725
48187210705,0.015600328993910211
48187210606,0.01225885451537256
48387950700,0.053322139110677104
48379950100,0.06363417040912041
48429950300,0.0500942258844506
48429950200,0.04968031745320353
48379950200,0.026939211983331303
48405950300,0.04670217757615173
48405950200,0.06243452858052635
48405950100,0.059359559853573544
48455950100,0.03337123961662676
48323950204,0.029860514820720996
48329980000,0.07996741729102615
48187210300,0.011660244826743046
48141010407,0.006976169470725928
48141010600,0.016023343486341
48141004003,0.011177374983971216
48453001757,0.023513014579118228
48453001781,0.021583652133677952
48453001864,0.026041482074639306
48329010200,0.07968005020729749
48215020403,0.0648574507373047
48295950200,0.00543628058410798
48295950300,0.0017771096874471455
48453001772,0.0172907444552812
48453001777,0.020986072296886385
48453001778,0.011256578843066668
48121021621,0.035280327751625616
48121021521,0.02914611899464378
48121021723,0.02937890180200627
48187210706,0.014874691931474799
48121021730,0.02967133635538833
48121021740,0.03248321083057324
48273990000,0.005414440315312872
48091310300,0.013826310723900583
48091310401,0.015338409599184831
48091310200,0.013778744126713297
48355005407,0.055667859237282936
48355005408,0.05521739111797754
48355005410,0.047624248705159175
48355002601,0.06557975940932509
48447950300,0.15582321784133207
48309003703,0.018195753098740854
48309003706,0.02151653324373571
48309003707,0.01975112271468984
48309003708,0.017821055316007733
48201250301,0.011528430161182412
48201250302,0.011921037686829086
48201251901,0.006637360346678292
48201232302,0.0122941338820265
48201232401,0.012597391717105774
48201422302,0.0195216772379773
48201422301,0.019503445447551206
48201423402,0.02038442193964539
48201423302,0.020135601914252968
48201423401,0.01965634087449217
48201431502,0.020337816982781923
48201431301,0.020388016372492188
48201431202,0.020163311827956554
48201522402,0.017921177811647832
48201522401,0.017999917900556724
48201552302,0.012690330485089532
48201552002,0.01455823093705199
48201552101,0.013070793298048965
48201552001,0.014544749730487304
48201552103,0.012294864104720644
48427950702,0.015592795352007041
48427950500,0.026675678169055396
48355003602,0.033493468495788215
48355005406,0.04142619264212364
48355005802,0.023065120304055962
48427950701,0.015592795352007041
48427950101,0.0021364066306714387
48427950202,0.0026610851821701406
48427950600,0.026675678169055396
48183000402,0.15402935050836
48439102301,0.03673658241723348
48439102302,0.03556720971169217
48439102402,0.034388905095264384
48439102500,0.035599391166881
48309004201,0.009048197056390166
48201232402,0.013643290653944208
48201232403,0.013689745925655984
48201232702,0.014092330804993019
48201233101,0.014251710844932071
48201233003,0.01285530138225113
48029151200,0.02391172377450678
48029151600,0.02316983460627505
48029151700,0.023224177137235028
48201233102,0.01261221345129015
48201431102,0.02001290763170246
48201431101,0.02115938811074943
48201431402,0.024058957317910138
48201433003,0.021232547332035688
48201432902,0.02063659466982087
48201432901,0.02154897614080412
48201432802,0.021403099189306305
48201433202,0.020816787168452693
48201433201,0.020578744979392646
48201433002,0.0211119800110337
48201433502,0.021232752908502288
48075950200,0.1861451759177638
48277000402,0.2978742790052618
48277000101,0.22102410363351344
48277000102,0.11149577729019206
48277000401,0.3753173769740864
48451001708,0.4323802260074808
48451001707,0.5532731477660562
48451000802,0.5112688931686896
48451000801,0.5182865730953408
48451001800,0.6183048813034443
48201552102,0.013163839411665148
48201554002,0.012017500522252943
48201554102,0.010917571810569716
48201554101,0.011285528579462184
48183980000,0.11484588363159118
48439100800,0.03999838822914468
48439100900,0.04126529766507191
48439101201,0.0372368639903747
48439101202,0.03909054728438533
48439101301,0.03639553717182783
48183000401,0.14259254344183087
48215020302,0.06415825930650386
48215020301,0.06816520412136684
48215020101,0.05915241338859138
48215024108,0.04262602479247776
48201554801,0.010982719696019338
48201555401,0.00966852681292315
48201555702,0.01051432917190812
48201232701,0.014169905896393302
48201233103,0.014275335166559204
48439101401,0.038097874565054056
48439101403,0.03845867148623968
48439101500,0.037561940452303585
48439101700,0.04283520668456044
48439101402,0.03851532810700881
48439113622,0.03177164439385466
48309000200,0.01984417545665084
48309000300,0.0199892625186947
48407200101,0.013650954859612053
48407200300,0.0034974143301835636
48309000400,0.020171738717056582
48407200200,0.004290112184889656
48407200102,0.0026447563592926914
48439100102,0.038394375370544645
48439100201,0.03726869509512837
48439100202,0.038463105266509034
48439100300,0.034126890572409654
48439100400,0.037136126752217315
48439100501,0.033928725452715705
48439100502,0.036360298093936136
48201233702,0.014999220752958977
48201240801,0.014169320845389018
48201241101,0.012295594837025525
48113008000,0.034794107582416356
48113008100,0.03410362876396925
48113008200,0.03408145531405494
48439103500,0.039288281788212524
48303001707,0.19767713849123128
48303001706,0.1997590855920288
48303001803,0.22289134561537002
48087950300,0.07352313906782443
48137950300,0.0
48327950300,0.2703506052650262
48303001804,0.21447525203692158
48303001901,0.22370609413654383
48303001903,0.22327073858576593
48303001904,0.21292817754708757
48201322900,0.014233426990831478
48201323000,0.01419272340890191
48201323100,0.014305895881357972
48201323200,0.014196656315325813
48201323300,0.01445967271672669
48201323400,0.014803253877454518
48201323500,0.014982667572263518
48201323600,0.014674325784749094
48303002001,0.22370609413654383
48303002002,0.22327581974724475
48303002101,0.21336353309786546
48303002202,0.210886470394235
48303002203,0.21336353309786546
48201411700,0.024380085792332223
48201411800,0.026121692842284577
48201411900,0.026373529864531762
48201412000,0.026512950839186086
48253020200,0.11269642655980516
48253020400,0.09044455757380795
48253020101,0.09370386870179721
48253020102,0.08844434300270446
48253020300,0.05121277185491067
48253020500,0.12059877662294313
48201432400,0.021573245245215217
48201432500,0.020508343074546617
48201432600,0.020259919920246984
48029181811,0.027150527434371338
48029190200,0.03132501520015818
48029190400,0.035061437019952596
48029190501,0.035650615228045975
48029190601,0.03597181880273134
48029190800,0.03446893909960283
48029190901,0.03312841535124743
48027022103,0.011985097140554034
48027022200,0.012596884057316309
48027022300,0.01281331273522872
48371950300,0.03079540352032792
48371950100,0.017168268071857593
48371950400,0.03079540352032792
48371950500,0.008368679151913567
48029191003,0.03293159904700427
48029191004,0.03343542085911033
48029191101,0.03345371582669207
48029191102,0.03338104781420565
48439111521,0.03242475360605927
48439114205,0.023961604358212672
48027023500,0.011798177244686538
48029191406,0.024023037608311176
48041002010,0.011081584624573615
48185180400,0.0032707693141466186
48401950400,0.0909390641768056
48401950200,0.0998533556118889
48401950700,0.09730892306752857
48401950100,0.0844234076298788
48029191408,0.030888639629860326
48029191409,0.031166506844292237
48401950900,0.09701888452444174
48401951100,0.05843617737966023
48401950600,0.06337481506551591
48401951000,0.07357875147621097
48401951200,0.06537596446966092
48401950300,0.12254242430249324
48401950800,0.09450156671123788
48391950200,0.013148309022085917
48029181808,0.032532370006170784
48027021201,0.023379737730519948
48027021202,0.026944795998529517
48027021301,0.025530926211178476
48027021901,0.015181943466124951
48027022101,0.012596884057316309
48141004312,0.014363324945041526
48121021523,0.029328911015619092
48121021611,0.0347271205738334
48027022401,0.012996246285165857
48027022600,0.012898111789489972
48027022900,0.01222015843389286
48027023000,0.013448875188395349
48027023103,0.013535263104619286
48027023104,0.013387628579961418
48121021612,0.03348737521059117
48121021613,0.0338577678735292
48121021614,0.034600774730666445
48121021616,0.03596688571138203
48141003702,0.01637039581412049
48141003801,0.014013554486733013
48439113810,0.03398721544108286
48147950100,0.12804223941142892
48147950500,0.08301212113444868
48147950600,0.05085139498617152
48147950300,0.05340603887793462
48147950702,0.04317862151960099
48147950701,0.051914267360432614
48121020601,0.02447608850014586
48029190504,0.035884199812157166
48029190503,0.03517771369596363
48141000112,0.011073944204597614
48141000204,0.012534177138626085
48141000205,0.012826468980239598
48141000206,0.012234828803754821
48141000302,0.01365811377016714
48215024402,0.04332460138593367
48215023600,0.06705929668871209
48215024105,0.05918714102138117
48215023102,0.04016341685495151
48215021202,0.07334573518160609
48183000502,0.15212279765582482
48183000700,0.1375744907461248
48183000800,0.1433569259500657
48183001000,0.16446301173450487
48215020503,0.06314827693061616
48215024600,0.030499089025787476
48215022001,0.06530663827706314
48215021401,0.08262928895335649
48215024301,0.015243638632723645
48215023504,0.05726035943097196
48215023902,0.08279023571120168
48215022502,0.0620373964432383
48215022900,0.045671231981568826
48215021000,0.08512981464076187
48215021303,0.04676178530390763
48215023503,0.030941922366304806
48215024000,0.06543140029420103
48215024302,0.024324261213935675
48215022300,0.057261473930847864
48215021901,0.06816217821651595
48113008802,0.03320927256498923
48183001100,0.16331759177257846
48113008900,0.037586908050144544
48303010200,0.1285746444259692
48001950500,0.0446373692128466
48001950100,0.03663958681380777
48001950700,0.044236604371720695
48001950600,0.044965276769447796
48001951000,0.016124665396795742
48001950800,0.04468606983258283
48215021100,0.0801128011270795
48215021500,0.08071314054121921
48085031639,0.030404798476925392
48085031640,0.03054152707577746
48085031641,0.030544853209214674
48085031642,0.029234137219141323
48439113630,0.03519963652974978
48439113703,0.031062982484787012
48113019031,0.03288189006249232
48113019034,0.03454065455690586
48113019035,0.036506713280863745
48113019036,0.03381044618149991
