Gene Symbol,Meta-analysis P-value,Meta-analysis FDR,Meta-analysis FDR <0.01,GSE100843|Log2 fold-change,GSE100843|P-value,GSE100843|DEG,GSE13083|Log2 fold-change,GSE13083|P-value,GSE13083|DEG,GSE13898|Log2 fold-change,GSE13898|P-value,GSE13898|DEG,GSE1420|Log2 fold-change,GSE1420|P-value,GSE1420|DEG,GSE26886|Log2 fold-change,GSE26886|P-value,GSE26886|DEG,GSE34619|Log2 fold-change,GSE34619|P-value,GSE34619|DEG,GSE39491|Log2 fold-change,GSE39491|P-value,GSE39491|DEG,GSE36223|Log2 fold-change,GSE36223|P-value,GSE36223|DEG
TBC1D13,7.31644190706194e-06,1.62867175203305e-05,1,0.247896430444442,0.0104844885424599,0,-0.0221557142857138,0.22881951846134,0,-0.24316666666667,0.0241089335638059,0,-0.34001613664228,0.11032467887759,0,-0.171722044457895,0.0623596344604894,0,0.0735075000000025,0.370358440917316,0,0.275678075000005,0.000119171937837978,0,,,0
TBC1D14,1.5530570299782e-22,1.00525583051871e-21,1,-0.500046100783335,0.000187626747352762,0,,,0,-1.18660714285714,6.10840838568531e-13,-1,,,0,-0.897427712289473,3.66203492470283e-05,0,-0.624581000000001,9.40028520231766e-07,0,,,0,,,0
TBC1D15,6.63686372147588e-19,3.60594880002329e-18,1,-0.358639184377781,0.0274999840210079,0,-0.788514285714286,0.0200588911495828,0,-0.997097619047622,2.0387798992496e-08,0,-0.0899708898898375,0.745245568535987,0,0.257718329776316,0.0265956141616812,0,-0.380937500000002,0.0521048959236786,0,-0.564693074999996,1.25307827282022e-06,0,-0.683693761565218,5.56305615411288e-08,0
TBC1D16,2.3520488485977e-17,1.18406658506217e-16,1,0.298247809872224,8.52057832313446e-05,0,0.477941428571428,0.0162665239918366,0,0.613326190476191,9.75871342826476e-07,0,0.0109406804643868,0.972196753165794,0,-0.0308284767710526,0.243288379545152,0,0.411821749999998,0.000400341660602979,0,0.557907300000004,3.84917619108067e-09,0,,,0
TBC1D2,3.17504006406396e-53,7.65635093649195e-52,1,-0.573385968238892,1.68456830573003e-05,0,-1.29008857142857,0.00324622903888323,-1,-1.71683571428572,5.58149564994259e-13,-1,-0.0665252553780462,0.912530227689711,0,-1.89408838892105,7.37366783146652e-12,-1,-0.839157249999999,2.72281659209902e-06,0,-1.014821725,7.68478823608336e-11,-1,-2.003601145,2.35204871737713e-18,-1
TBC1D20,1.65460807119666e-18,8.79331239057159e-18,1,-0.319636341477779,0.0194363228457032,0,,,0,,,0,,,0,-1.37677772608947,1.53367230967623e-15,-1,-0.43029875,4.61508689914679e-05,0,,,0,,,0
TBC1D22A,1.09356749341197e-10,3.76349227732742e-10,1,0.101850551927772,0.178359344561179,0,-0.0677114285714291,0.082250465699406,0,-0.160628571428569,0.111607559845862,0,-0.379314116585643,0.174742364913885,0,-0.71805767216842,7.50969870961835e-06,0,0.204446500000001,0.0567553252837584,0,0.456988850000005,9.99414900454041e-07,0,0.232245871695653,0.0210343536480739,0
TBC1D22B,1.61507529566857e-20,9.48760303639866e-20,1,-0.312343438588889,0.021255358528217,0,-0.069047142857142,0.159885271808723,0,-0.946902380952382,1.68918154790759e-12,0,-1.11086056553721,0.0588639844671297,0,-1.57973658746842,4.21466048215396e-10,-1,-0.298443749999999,0.00910820353461645,0,-0.0714141499999985,0.117907575084715,0,,,0
TBC1D24,5.67154702263212e-07,1.42329892692558e-06,1,0.468260034105557,3.86159064293853e-06,0,,,0,-0.0220309523809519,0.723246865652465,0,,,0,0.74115980368421,0.00618633669647814,0,0.266065250000001,0.0160860748081918,0,,,0,,,0
TBC1D25,3.15332594145964e-07,8.07626919736576e-07,1,0.194959109688887,0.00173330987750226,0,,,0,-0.198219047619049,0.00730816132386423,0,,,0,-0.696293711707894,0.000157594378892114,0,-0.168115249999999,0.0710133049513428,0,,,0,,,0
TBC1D29,0.000175053702373758,0.000324023705668716,1,0.171946731488887,0.191364642720537,0,-0.0487528571428575,0.540360203523072,0,0.153740476190476,0.00839278674871621,0,-1.55899307830503,0.00194239459418074,-1,0.0801419045526315,0.011312610000815,0,0.0503574999999996,0.666654096289429,0,-0.103588449999998,0.0961913044246548,0,,,0
TBC1D2B,4.47060961134374e-32,4.34124640707681e-31,1,0.563201514494446,0.000113198288415214,0,0.68270857142857,0.0102106728212467,0,0.222319047619049,0.017265019744449,0,-0.177797401858552,0.601967638292787,0,0.117885305942105,0.0200027822121956,0,0.785967750000001,4.23620462732602e-07,0,0.716979000000006,1.46452394658016e-10,0,1.68379721,1.91264989230142e-16,1
TBC1D30,5.97930668273902e-41,8.21889315029748e-40,1,0.793524698855554,7.1737119340346e-10,0,-0.137608571428572,0.190537573984174,0,,,0,2.26473914708516,0.000216883627743901,1,2.51917709214737,7.91058394391294e-16,1,1.936874,3.12382114030835e-09,1,0.800598300000003,5.44464657747972e-12,0,,,0
TBC1D31,2.4327542773714e-05,5.09890663428611e-05,1,-0.0759289825444469,0.207906466033164,0,-0.087151428571429,0.0733136358426275,0,0.155709523809525,0.199801640982836,0,0.154880695481317,0.542057292727802,0,-1.0108747827421,0.00731259556696672,-1,-0.112978499999994,0.491239759647653,0,-0.437060924999997,1.43337643722495e-05,0,,,0
TBC1D32,0.000208995401065461,0.000383017781388113,1,0.134656405633334,0.02871572114718,0,,,0,-0.0489238095238091,0.398667160925969,0,,,0,0.825159812326316,0.00889488049333247,0,0.51385775,0.00296253905312957,0,,,0,,,0
TBC1D4,5.88022231046085e-19,3.20400854430037e-18,1,-0.00985581479999897,0.89589500555833,0,-0.678288571428572,0.00165200279076529,0,-0.633180952380953,4.76476758432094e-07,0,-0.347204186364639,0.127022244463832,0,-0.924306782999999,3.95895499399543e-05,0,-0.253382499999999,0.097577055562283,0,0.0840621750000041,0.55807107483341,0,-0.944302178608693,3.65936634402194e-12,0
TBC1D5,4.49096578789071e-05,9.07438114694415e-05,1,-0.103251416261111,0.338696183281198,0,-0.0406885714285723,0.0672490006970543,0,0.0789690476190472,0.296206264809221,0,-0.752845264217016,0.0509152321494824,0,0.571694229289473,0.0276496726845166,0,0.146019249999999,0.170159771608893,0,0.434897125000006,5.62823037444147e-05,0,0.103844028304348,0.384081269745568,0
TBC1D8,8.00948765950152e-05,0.000155974626021981,1,0.322612670788882,0.00116359335881112,0,,,0,-0.241264285714286,0.0645405064714245,0,,,0,,,0,0.316085750000001,0.00921194790669412,0,,,0,,,0
TBC1D8B,8.43921648860159e-73,6.12634371969422e-71,1,0.786578658205555,4.05602836668023e-06,0,2.01224714285714,5.11393226220118e-07,1,0.663411904761908,5.62194488216541e-12,0,0.790548375557512,0.0086525352740791,0,2.78169618294737,3.63446623129316e-13,1,2.07338125,4.18780746714674e-11,1,1.49721645,4.81490598009442e-13,1,2.93636029508696,5.2944104288161e-25,1
TBC1D9,1.26353051685348e-16,6.16203231067311e-16,1,-0.295597067111109,0.0217164912838434,0,-1.75411285714286,9.61614342256356e-05,-1,-1.04598095238095,5.59775793523609e-07,-1,-0.207654208747525,0.335012869813197,0,-0.553207174168421,0.0338397345766851,0,-0.220082750000001,0.370107129473106,0,-0.688785575,3.05991199342486e-05,0,-0.949541168782609,2.04175701181719e-06,0
TBC1D9B,1.25487815189626e-11,4.61085017955976e-11,1,0.112486142127778,0.386142433788182,0,-0.0246171428571427,0.317786702429527,0,-0.546614285714284,1.76571672751939e-05,0,-0.317045820097324,0.0780628075941852,0,-0.636939564289473,2.01556533958703e-07,0,0.0957070000000009,0.273127459140458,0,-0.200114999999996,0.000176435622844497,0,,,0
TBCA,2.62328287326041e-08,7.44872674606211e-08,1,-0.655853777777779,4.97759900336627e-06,0,,,0,,,0,,,0,,,0,-0.483831749999997,0.000244834225479897,0,,,0,,,0
TBCB,1.46774089684498e-16,7.13131743675063e-16,1,-0.296607790472221,0.00558036760672244,0,-0.592878571428572,0.13614966381288,0,-0.703188095238097,2.26946708971638e-07,0,-0.229193156110156,0.279664126432022,0,-1.19122010463158,5.75087237233215e-07,-1,-0.158233749999996,0.136899562750021,0,-0.252310024999999,0.000989254233900945,0,-0.299820346130437,9.67691523876635e-05,0
TBCC,4.48422025751849e-10,1.46992149457415e-09,1,0.24637123662222,0.000340137690928396,0,-0.201565714285715,0.0539938554070507,0,-0.623459523809526,1.40118024789335e-05,0,-0.217494334911727,0.378580037860552,0,-0.586820488244736,0.00016212450042605,0,-0.142880749999999,0.0420684435090407,0,-0.131274324999997,0.166233485188161,0,,,0
TBCD,1.17292281058493e-18,6.28328553679568e-18,1,0.268285761888889,0.000979480249223908,0,-0.0957671428571434,0.022993921655091,0,0.391259523809525,0.000235879540785423,0,-0.832556001256658,0.0395365239174325,0,-0.875258433207894,2.32893499058346e-08,0,0.395127750000005,0.000133060499193554,0,0.359951175000006,2.6849452866272e-05,0,,,0
TBCE,8.02267141465456e-16,3.76244933302339e-15,1,0.0517519497333305,0.67109584279578,0,-0.207324285714285,0.0524091384308083,0,-0.580395238095235,3.36464972229319e-05,0,-0.10905131563479,0.556503535380708,0,-0.75073044726842,5.36751874528195e-06,0,-0.230210750000001,0.0958102436381481,0,-0.369622549999995,0.000282149034116103,0,-0.541168305434782,2.64436771621476e-08,0
TBCEL,6.3662349254901e-05,0.000125790448527759,1,-0.236758923333335,0.0721061104548243,0,,,0,-0.0539023809523824,0.337451109453441,0,,,0,-0.266085454907895,0.0103976880812743,0,-0.885624249999999,0.000280777045078799,0,,,0,,,0
TBCK,0.00271579433978124,0.00418108337715805,1,-0.360036260838891,0.0548216694864896,0,,,0,-0.611526190476191,0.000145248693379189,0,,,0,0.0045912358210525,0.976706881062894,0,-0.0024235000000008,0.984812019641127,0,,,0,,,0
TBKBP1,5.03072270671141e-13,2.01527724907483e-12,1,-0.331119141372224,0.000168830114976604,0,-0.249602857142858,0.00643879620214797,0,-0.427985714285716,1.68599893293783e-07,0,-0.366350016967194,0.319593811508312,0,0.019117611355263,0.667003709497859,0,-0.23721325,0.0167328566205463,0,-0.315460999999996,6.05522124602833e-05,0,,,0
TBL1X,2.22350697608054e-41,3.09705931704969e-40,1,-0.558613435733335,6.28300583733997e-05,0,-1.35210142857143,0.00283823455758012,-1,-1.43973571428571,1.2963189180373e-15,-1,-0.578358051774363,0.264252284693386,0,-1.69452761580789,5.45982714137567e-13,-1,-0.59435325,0.000564975441778077,0,-0.272833274999997,0.0100738074456375,0,-1.67613688230435,1.68691735168559e-12,-1
TBL1XR1,4.97264710136972e-05,9.9935723299372e-05,1,-0.445027916588891,0.0666136729094239,0,,,0,,,0,,,0,0.683400478828947,2.51813024035624e-05,0,0.162690250000002,0.238618475895896,0,,,0,,,0
TBL1Y,1.17097016335142e-05,2.5477649292526e-05,1,-0.199080076477777,0.0650010101374835,0,-0.0366585714285712,0.157249759452984,0,-0.20104047619048,0.00267553153639573,0,-0.729858143374058,0.177005600411216,0,0.0399816294078947,0.0451211175628975,0,-0.487753,0.00933607488573402,0,-0.146853374999999,0.0159086876464055,0,,,0
TBL2,1.62445805671079e-26,1.24724732249917e-25,1,0.314001219922222,2.55014569703949e-05,0,0.522038571428571,0.00603006197513167,0,0.242838095238097,0.0198238480577781,0,0.437532771430519,0.0730164456671943,0,0.827323359639473,2.71809428165087e-07,0,0.419193000000002,0.00278833173470809,0,0.341280075000006,1.48735396782705e-05,0,0.628191830608694,1.22186348340164e-12,0
TBL3,1.53988236335244e-31,1.45873677256953e-30,1,-0.104030092961112,0.128429891286035,0,-0.881212857142857,0.00865759432538824,0,-0.839195238095237,6.59414387656969e-13,0,-0.486219656102548,0.103404872354632,0,-1.54330495461052,3.0213608993758e-09,-1,-0.298846999999999,0.00556508715233576,0,-0.433098524999997,0.000303443840578336,0,-0.964196577391304,2.79805816167076e-11,0
TBP,9.77979873287326e-06,2.14505090335901e-05,1,-0.22294456008334,0.0191903436482996,0,-0.024145714285714,0.299356744182222,0,-0.163664285714287,0.111169070637863,0,0.0472663246968521,0.82925031950587,0,-1.21814868786842,5.87104035360401e-06,-1,0.224829499999999,0.0493209941187371,0,-0.0738727749999963,0.167153619271009,0,,,0
TBPL1,0.000615088465503679,0.00105182844334086,1,0.298271380327778,0.0129115444018121,0,0.193637142857143,0.260472562227482,0,-0.261776190476189,0.0532744410156037,0,0.105692774157367,0.593362473397061,0,0.352417118055263,0.0485803364025959,0,0.252465749999999,0.0415749206765535,0,0.0411695750000076,0.575828463343612,0,0.194585239173914,0.011756213428374,0
TBRG1,3.61374041586662e-08,1.0134469600875e-07,1,0.234232984872222,0.0815698959732738,0,,,0,0.0838928571428577,0.143688870946661,0,,,0,0.576297329981578,0.0130973925259839,0,0.73456725,7.87326267491999e-08,0,,,0,,,0
TBRG4,5.43523395999365e-09,1.63927346222717e-08,1,,,0,-0.0192200000000007,0.495754242841447,0,0.423633333333331,0.000664317525985091,0,1.00976016111947,0.047439161058712,1,-0.845886589442104,0.000593588514875359,0,,,0,0.428457175000004,1.60728827940579e-05,0,,,0
TBX1,8.50626635971776e-06,1.87694470482975e-05,1,0.250716230127773,0.0141854658914116,0,-0.0700371428571449,0.0647352576420311,0,-0.188147619047621,0.0111825348390983,0,0.6366078468313,0.157564117336343,0,0.26305725493421,0.00560500899473238,0,-0.161660250000001,0.151465361119893,0,-0.174902149999999,0.0155558637418469,0,,,0
TBX10,2.51994726365806e-07,6.53168081345141e-07,1,0.289901332638888,0.00168614606365088,0,0.077012857142857,0.243230742141892,0,0.49143571428571,0.000302492464107075,0,0.25391025232776,0.328177464871436,0,0.248155115523684,0.022165794706579,0,-0.0050732499999997,0.961208534098959,0,-0.258872674999998,0.000278979676915867,0,,,0
TBX15,0.00210503237754449,0.00330132112499607,1,0.0406802963277757,0.635508048152057,0,,,0,0.283730952380952,0.000118538497637224,0,,,0,0.112184669526316,0.0815507648674513,0,0.0131465000000013,0.895991246350175,0,,,0,,,0
TBX18-AS1,0.00445267003729398,0.0066032041757487,1,,,0,,,0,0.142011904761904,0.037532570894365,0,,,0,0.0573083215315789,0.0138567314888407,0,,,0,,,0,,,0
TBX19,4.87297353054997e-10,1.59260993595761e-09,1,-0.196120408494447,0.0280867744517746,0,-0.0479699999999994,0.10039920679122,0,-0.130961904761902,0.0305524920596309,0,0.080802089030203,0.776502053454291,0,-0.580871569986842,2.22073840584508e-05,0,-0.247250499999998,0.024498684294773,0,-0.445969724999999,3.34984020061653e-06,0,,,0
TBX2,1.81290919588756e-22,1.17019118735478e-21,1,0.152712353411106,0.0060655570072882,0,-0.11968142857143,0.0312072137323858,0,1.51165952380952,1.87845694730823e-11,1,1.68376338399961,0.00763710895322376,1,1.20442948178158,2.78841238727825e-07,1,0.154544499999999,0.0834249937305035,0,0.571739675000003,1.75457883960656e-06,0,,,0
TBX2-AS1,0.00321723481792931,0.00489468260358377,1,,,0,,,0,0.128607142857142,0.0167565102780278,0,,,0,0.0375708837105263,0.0215041210511844,0,,,0,,,0,,,0
TBX3,2.42807429089568e-64,1.05100930020199e-62,1,0.736096204161109,4.58408567666329e-06,0,2.06444142857143,0.00572612275461661,1,1.61050238095238,3.13932964264924e-11,1,3.61805061375259,2.68311450845304e-06,1,3.06032127165789,8.83173167627559e-09,1,1.02741,3.98271776431088e-07,1,1.877739425,3.19986782822101e-12,1,4.35947763208696,9.73270430663652e-27,1
TBX6,0.000638595034002047,0.0010885533123425,1,-0.116690494511112,0.1583896355687,0,-0.216518571428571,0.0275789418279244,0,-0.0538428571428593,0.395155085902232,0,-0.473664464284303,0.378897356122607,0,0.0495889319921051,0.409011715955746,0,-0.367533999999999,0.000324330622885436,0,-0.109111949999999,0.0866015278750769,0,,,0
TBXA2R,1.44123068438091e-06,3.46143709573254e-06,1,-0.0041419007222272,0.960508187184496,0,-0.186797142857141,0.000780814560735359,0,0.143892857142858,0.020632009844567,0,-0.443208665722229,0.0867506757988589,0,-0.516390382573684,0.00185165276835661,0,-0.0618807499999994,0.623385028040441,0,0.354215125000002,0.00140402832831887,0,,,0
TBXAS1,3.78233653804369e-15,1.71497093907784e-14,1,0.198140303588883,0.00774162730510244,0,-0.0254628571428572,0.241494643345121,0,1.00556904761905,5.79791116862061e-11,1,0.542175730887338,0.116442046279694,0,0.231961018426316,0.0392236349339467,0,0.73352425,1.03815784254838e-05,0,0.170029575,0.029045015574478,0,,,0
TC2N,3.21691408106607e-16,1.53833537723807e-15,1,0.609548078055557,0.00562252910587674,0,,,0,0.613335714285713,3.22901281624477e-05,0,,,0,0.827592862842104,9.62857128683683e-05,0,1.50109,1.10414285177055e-09,1,,,0,,,0
TCAF1,1.03337253838879e-19,5.84385167976588e-19,1,-0.127240829172222,0.427161733937288,0,1.05028142857143,0.0130337873715711,1,,,0,0.475341132350191,0.321643856035646,0,1.43619336157895,6.28971161177962e-07,1,0.559501249999999,0.000463185245974646,0,0.530559700000004,3.06860270064647e-06,0,0.944121378434783,7.40423603453323e-10,0
TCAF2,7.83327857611621e-16,3.67445266302135e-15,1,-0.893426932822225,4.04039549542657e-06,0,,,0,-0.288773809523811,0.000217507629049646,0,,,0,-0.222527473526316,0.0110412619797818,0,-1.04498925,5.15425098986474e-09,-1,,,0,,,0
TCAIM,4.47274446318566e-05,9.04193274916095e-05,1,0.103342986277778,0.424723239653668,0,,,0,-0.456566666666665,1.99081806330737e-06,0,,,0,0.295909486578947,0.118766566643597,0,0.0833399999999997,0.462642394991326,0,,,0,,,0
TCEA2,1.2798462132447e-06,3.09230842254789e-06,1,-0.163738410911111,0.0771432093679032,0,-0.0203757142857146,0.297377110710024,0,-0.638271428571431,1.03244231608213e-06,0,-1.03276213567129,0.196453139573552,0,-0.422228927147368,0.0153454774572849,0,-0.121518999999997,0.226229773193155,0,0.209713050000004,0.115808190998822,0,,,0
TCEA3,1.01649652942909e-07,2.72844947243213e-07,1,0.406454135366664,0.0209762271793748,0,,,0,0.0431666666666661,0.814729642757578,0,,,0,0.999243658928947,8.72606928527937e-07,0,0.741881499999998,0.00261471459478812,0,,,0,,,0
TCEAL1,2.56584785270995e-07,6.64159725846317e-07,1,0.138035804027777,0.0227237071685712,0,0.243055714285715,0.0631964594220029,0,-0.177838095238098,0.21403162562911,0,-0.670167259802588,0.0908814948439341,0,0.449354340147368,0.0142401147020058,0,0.0514667500000012,0.675614660094096,0,0.0430169500000037,0.740571155364453,0,0.786393887956521,1.88308861445816e-07,0
TCEAL4,4.77646987879239e-17,2.36975927280286e-16,1,0.0503900189111093,0.524352954002283,0,-1.12887142857143,4.83472605802842e-05,-1,-1.12588095238095,7.14757719784807e-10,-1,-0.155798428479757,0.705760409309081,0,-1.09037707435,4.8408941371942e-08,-1,-0.216072999999996,0.140687060504875,0,-0.232789575,0.0920018190833316,0,-0.404171892130437,0.0126532849135068,0
TCEAL7,2.05619895248813e-06,4.85586258891556e-06,1,,,0,,,0,0.322928571428572,0.000175950078440927,0,,,0,0.938946939415788,0.000690540965492968,0,,,0,,,0,,,0
TCEAL8,8.18108094173427e-06,1.80977525392909e-05,1,0.153172260877776,0.0606815767742509,0,,,0,-0.427278571428577,0.00597575696364932,0,,,0,0.660924393371052,0.00105527180243582,0,-0.333919499999999,0.0161457115083207,0,,,0,,,0
TCEAL9,0.000126841107219541,0.000239511111690656,1,0.330996506794442,0.00112354931157648,0,-0.0814314285714275,0.842072708569065,0,0.335340476190476,0.102319097629185,0,0.542731872968965,0.0650109544916003,0,0.855035053515789,0.00331390913798803,0,-0.0528214999999994,0.856615314460021,0,0.420427025000004,0.0159311086761658,0,0.105402398782612,0.523350731347547,0
TCEANC,0.0024800599945652,0.00384306361594832,1,0.222682158022219,0.0025513669851862,0,,,0,,,0,,,0,0.0483834816342105,0.029141880925286,0,-0.0901929999999984,0.533796135944144,0,,,0,,,0
TCERG1,0.00109734521940603,0.00179783688599027,1,-0.0520269867777801,0.693074097299251,0,-0.124205714285718,0.625149646330815,0,-0.0877738095238083,0.36591592682528,0,0.381663847037174,0.153154471749699,0,0.32655778515,0.00198702478876079,0,0.29509725,0.0153705020349312,0,0.105668200000005,0.439419228071253,0,-0.222557650652178,0.0105689637053481,0
TCERG1L,0.00214658549609307,0.0033616976005107,1,-0.172009303877777,0.0107762522214527,0,,,0,-0.0796642857142844,0.403952774941178,0,,,0,-0.177504023560526,0.025455250315115,0,-0.191115999999997,0.0509457641443337,0,,,0,,,0
TCF12,1.54197802551975e-30,1.39983215716637e-29,1,0.501618859933338,0.00256692246792977,0,1.48113714285714,5.50080506227835e-05,1,0.231316666666668,8.01367684265053e-05,0,0.0696050105556711,0.842588259677697,0,1.28054510328947,3.58914525587531e-06,1,0.94971675,8.26477262626056e-05,0,0.502062025000003,4.18808427623915e-05,0,1.24971429169566,1.10106659944393e-15,1
TCF19,0.00124141805171812,0.0020163399011242,1,-0.446310289744445,0.129994903501448,0,,,0,-0.0196499999999977,0.758959789341944,0,,,0,-1.03316800407895,3.41795288081504e-05,-1,0.0325359999999995,0.829053381344018,0,,,0,,,0
TCF20,1.42576612600172e-10,4.8643101168926e-10,1,0.344550537199996,0.000173791997811172,0,-0.710777142857142,0.0118653818129378,0,-0.0661690476190469,0.266587633661601,0,-0.0639428804926521,0.743227568652682,0,-0.186700607936842,0.317520044795891,0,0.0396579999999993,0.693411286965667,0,-0.184639999999997,0.00718720663756284,0,-0.659124368913041,5.4551352315911e-09,0
TCF21,6.627577977265e-38,8.03728380340367e-37,1,0.624018141122222,1.22358023645037e-05,0,0.0695042857142849,0.292820769953119,0,0.548764285714284,3.04584887354355e-09,0,0.4066364301914,0.520745014456192,0,1.93370607795526,1.47277303766614e-07,1,0.806830249999997,0.000364930375191742,0,1.442390025,4.59874143076736e-10,1,3.24565821334783,1.13956743360509e-14,1
TCF25,4.13254715786609e-18,2.15943922593118e-17,1,0.385513736661108,0.0377445876666984,0,0.567929999999998,0.019916484099584,0,0.331261904761904,0.00342760272473821,0,-0.203526454969174,0.412409379672027,0,-0.107446307657895,0.444665367465114,0,0.602648000000004,1.44338249455009e-06,0,0.470373550000007,4.99672921701803e-07,0,0.592940430000002,1.86347810097163e-08,0
TCF3,5.92158473722294e-37,6.93571832499272e-36,1,0.219873676683331,0.000127047394902851,0,0.365019999999999,0.00252650460875377,0,0.737833333333334,1.80663677276802e-06,0,1.66755975407404,0.000448940645688837,1,0.422864623071053,0.000124989356404822,0,0.303194749999999,0.00197495797153385,0,0.533877950000003,2.32009489161137e-09,0,1.11789623826087,1.1131907940478e-16,1
TCF4,1.46721928957641e-17,7.45628431871024e-17,1,-0.555334017477778,0.000330055179379207,0,-0.255695714285714,0.071302024568803,0,-0.470371428571426,0.000755678834389057,0,0.776162879430242,0.0843721453859121,0,0.719602504460526,0.0121972151770106,0,-0.392570500000003,0.038154846997104,0,0.718115800000006,4.10615781878469e-05,0,1.08041471330435,9.2754524231529e-10,1
TCF7,4.44407775446711e-22,2.81552526098921e-21,1,0.194488531444443,0.00506892920187744,0,0.565278571428574,0.0571785456286538,0,0.138269047619047,0.00919561049740276,0,0.654767882335612,0.00396605431775233,0,0.622590671994737,8.28060937237509e-06,0,0.215705,0.048265057277674,0,0.658668725000003,2.94171713994734e-10,0,0.752028309217394,1.87195665525469e-07,0
TCF7L2,7.01585915604698e-73,5.14668657457805e-71,1,1.27685205938334,2.38493691815027e-08,1,3.25112571428572,1.58158896129278e-06,1,1.38883095238095,1.00983673883232e-12,1,0.87243162221807,0.00657944044754599,0,1.62587100956316,1.62161444652697e-10,1,2.1075395,3.16406883519106e-11,1,1.614551525,2.86556739856273e-14,1,2.6143981646087,8.77209422839304e-24,1
TCFL5,1.35569259251113e-24,9.58196924666334e-24,1,-0.00677371405000127,0.932389085715656,0,-0.73458,0.0148581175136495,0,-0.920638095238092,9.60115312651705e-07,0,-0.150429269758618,0.70072854908882,0,-1.27080779668421,4.18943568306641e-08,-1,-0.16814125,0.0601093005909632,0,-0.555926949999997,2.43635424205651e-05,0,-1.30101779517392,6.82267877651038e-13,-1
TCHH,7.28398218215402e-08,1.98057244742222e-07,1,0.264343906316665,0.0016748468459316,0,-0.0852942857142862,0.0401543616334853,0,-0.186342857142857,0.00476172531894559,0,-0.711105590201754,0.112599080602995,0,-0.316025445963158,0.0275335913243538,0,-0.19096575,0.0446407146849107,0,-0.287672374999998,0.00117168119772509,0,,,0
TCHHL1,0.00245600766631899,0.00380859462935375,1,-0.246934542488892,0.0957060499580841,0,,,0,0.142716666666669,0.0183933452497179,0,,,0,,,0,-0.248226749999998,0.0222800548203794,0,,,0,,,0
TCHP,4.52096798641636e-31,4.20088345297808e-30,1,-0.0638509358111117,0.248003824073558,0,,,0,-0.935728571428573,6.4134291713722e-12,0,,,0,-1.84589258208947,7.81632804804196e-18,-1,-0.748790000000001,3.9106928417428e-07,0,,,0,,,0
TCIRG1,2.37773238871749e-46,4.15645911796962e-45,1,0.558457210127777,2.65043833861221e-07,0,1.26693714285714,0.0340878359385044,1,1.29844523809524,7.14587993763711e-12,1,1.30540489558427,4.06605767889435e-05,1,0.326581886252632,0.362586653735534,0,0.809388000000004,2.13407554883134e-07,0,1.44081012500001,4.34698187194901e-14,1,1.26164283373913,1.97324028721872e-13,1
TCL1A,0.000983203608972002,0.00162676779461678,1,-0.347000773205558,0.00121044425459375,0,-0.0770228571428566,0.0653949803936442,0,0.140509523809523,0.028213130460367,0,1.10784886427018,0.044398680315384,1,-0.0450037278578948,0.390695206515153,0,-0.0207254999999984,0.86304045168616,0,0.0793221250000022,0.417926084684818,0,,,0
TCL6,0.00298060555418828,0.00455956100983495,1,-0.0899523306555556,0.497056079776924,0,-0.0628628571428576,0.114550645292611,0,,,0,-0.711359050324008,0.0223528552477642,0,-0.151598815389474,0.0179939091530382,0,-0.0737679999999994,0.448441314840748,0,-0.136525199999997,0.0327282510233199,0,,,0
TCN1,0.00131749623891196,0.00213294826288775,1,-0.335209440611113,0.231446791803935,0,-1.02751,0.120672560243754,0,-0.165123809523809,0.691016607200935,0,1.07649868888899,0.113173490421909,0,0.199534475263158,0.805238226671501,0,0.28144725,0.659442734349221,0,1.2573607,5.3145190210807e-06,1,0.202317411434784,0.736414501049498,0
TCN2,3.12864158976347e-29,2.70963171985024e-28,1,0.745237716049999,1.67279753894676e-08,0,-0.0148414285714282,0.446460954293225,0,1.50264523809524,9.05031832963682e-20,1,0.313894367274194,0.227950037444181,0,0.102070308660526,0.0108118337172948,0,0.578347500000002,0.000266211930885339,0,0.415734675000007,0.000118187354600489,0,,,0
TCOF1,5.14003706851599e-05,0.000103042242776358,1,0.280369367400001,0.000200131838391536,0,0.167091428571429,0.0457091858792271,0,-0.0994571428571422,0.127240291716533,0,0.165981095432109,0.357156161445995,0,-0.490164965736841,0.0126120753609014,0,0.0831287499999975,0.288859917257115,0,0.111115800000003,0.152298057277542,0,,,0
TCP1,2.9666930292007e-09,9.14009006211305e-09,1,-0.524542483466671,0.00167820575480279,0,0.403617142857142,0.333231606527554,0,-0.674504761904763,2.04009088008665e-05,0,-0.341152124924758,0.157276509551427,0,0.827971299144737,0.00340557427808916,0,-0.0644475000000018,0.722689235878048,0,0.215460075000006,0.00892905549254562,0,0.413098049478264,0.00357945165944222,0
TCP10,0.00295971153952175,0.0045302503226284,1,-0.170547489833338,0.0503298437693935,0,0.0191571428571424,0.730429240966606,0,0.0924595238095254,0.143402377120733,0,-0.662917013407837,0.0339371179821889,0,0.0873080792105262,0.0150012189524851,0,-0.201112749999997,0.0285160761551046,0,-0.00567237499999873,0.928812447475503,0,,,0
TCP11L1,1.85614325985016e-05,3.95177058387855e-05,1,0.223565074600002,0.00635269830458736,0,-0.0708299999999999,0.107021114481724,0,-0.145733333333335,0.140722936371016,0,0.416595763474215,0.547734515760938,0,-1.41903161653947,7.03950125375456e-06,-1,0.103119749999998,0.302213218320314,0,0.0389886750000015,0.533132498710529,0,,,0
