GEOID,05/26/2021
48491020411,0.058549816992362905
48491020107,0.03092576696862959
48491020201,0.019177363651074572
48491020105,0.029865962425676566
48491020809,0.033948820098731194
48491021505,0.05431717894239651
48491020706,0.04506347414777782
48491020605,0.04760995156315219
48491020509,0.05101049145624816
48201541003,0.024585051068874063
48201554403,0.022142781429000283
48201554402,0.022650325742199866
48201543001,0.02187862363378962
48201555303,0.021551787455675535
48201555302,0.020758681628780844
48201554302,0.024991522125273544
48201554502,0.0241747057017725
48201554301,0.025480791794647198
48201554802,0.023366219026933862
48201555701,0.022687402657716033
48201555501,0.021290488610802245
48201555402,0.021831870162686843
48201251401,0.02318738819617965
48201334002,0.035420431721980665
48201422401,0.04356290692697829
48201550602,0.032627556436659585
48201552301,0.026569466723774308
48201452801,0.03897269360177929
48201324100,0.031422962952959856
48201556000,0.01882554691690562
48201334100,0.04972203895804993
48201343700,0.02150574769055999
48113012209,0.05980720258472351
48113016620,0.045128902075250096
48113016701,0.048968879008754254
48367140502,0.020313478743207273
48367140411,0.016462165533597153
48367140501,0.01567653236580201
48367140410,0.020256707097700593
48367140704,0.019939054434773756
48367140705,0.03827680017793007
48113016202,0.05489796193039486
48113016409,0.0562463836107131
48113011001,0.056681987310986656
48113009303,0.05359967656390588
48113008603,0.06079736311036567
48113016902,0.043270362044586834
48113011601,0.04638475541396519
48113009000,0.05115514880419884
48113019302,0.07243118307253854
48113014601,0.06625505729802006
48113004600,0.06562658906568744
48113007102,0.06927069494914159
48113007820,0.06783356577220921
48061980001,0.054575970736616256
48061010203,0.06340103706924867
48061010302,0.05963650222717939
48061010301,0.048846790526450426
48061012002,0.06847230732373295
48061012101,0.05930494316202273
48061014200,0.033547823715595754
48061014400,0.051336262674355815
48309004103,0.02399232348300844
48309980000,0.02360132509269031
48091310901,0.016951038092991817
48091310902,0.02390055445008404
48091310701,0.012283032015051088
48091310606,0.01088722868508727
48091310903,0.014412698905031657
48091310603,0.013442839535302028
48091310704,0.014353951102103696
48029182105,0.013079896144575989
48029182106,0.023402856341083127
48029131615,0.025485100720985816
48029191702,0.032328637444558134
48113007201,0.06519907870019812
48113007202,0.06457123060562983
48113007301,0.07363314850763512
48113007302,0.06667865609702651
48029121809,0.027090582798047408
48029121811,0.02851064487806082
48029121910,0.020622952287523234
48029191809,0.018074631849824715
48029131802,0.020878706070476052
48029152201,0.014667055156641344
48029162004,0.018782299944335355
48029162003,0.015577295985941849
48029171502,0.038303372079062536
48029171301,0.04392949412699374
48029172007,0.02266910268142082
48029180603,0.050672180883522926
48029191807,0.03204734615236334
48029182002,0.022702454186241713
48029181825,0.032800550090443054
48059030200,0.053701071095893047
48029182001,0.03367917458833868
48029181902,0.0242410156521333
48029191811,0.023362846689444102
48029121808,0.027053936803018493
48029121903,0.027366982867865645
48029121907,0.020668542997531732
48029131801,0.014618187586228805
48029141403,0.0315843073634331
48029182003,0.03261694068119979
48113003700,0.06645727070267939
48113007810,0.06791478051673992
48113007903,0.07202135351642705
48113007906,0.07125227673351389
48505950302,0.0034702854015445576
48505950400,0.0018668312337092195
48113003800,0.06513000857230995
48113003901,0.06403775062248417
48113016802,0.03483142652027405
48113016704,0.04297308167901015
48113016705,0.041303595930066675
48453001916,0.04137777721775168
48453001783,0.04045894653765491
48453001918,0.05739765148815853
48453001784,0.024544242747202023
48453001780,0.017814587294037332
48453002428,0.04671607950214215
48453001775,0.042141423745634725
48453001770,0.04879476672525726
48453001854,0.028895501566921753
48453002210,0.03017191612755213
48453002207,0.044252384758455186
48453002209,0.03171286408339695
48453001914,0.05029919064585132
48453002433,0.047543009266430535
48453002429,0.05373502421475014
48453002430,0.053575017484822705
48453000304,0.08174960997167305
48113018105,0.05025541997877345
48113018001,0.05312816742373877
48113018110,0.04566314274038681
48113018203,0.04849112828040843
48113018204,0.04973058171934212
48113018206,0.05164739650298817
48453002319,0.054286649040392335
48453001773,0.030746913560208228
48453002426,0.048540639290666474
48029121909,0.02601517070818756
48259970302,0.014070909921469714
48113017703,0.050671426333167534
48113008705,0.052695323454607756
48113010701,0.06786589451433325
48113013901,0.06288829589953052
48029151100,0.032946424688284966
48029160100,0.041125048904604423
48135000500,0.08319861627574018
48135002200,0.05019849733599528
48135002502,0.0721646857649816
48135003000,0.07124819411698864
48029160300,0.03875506947772602
48029160400,0.03708996022792499
48029160600,0.0373107448666389
48029160701,0.037221270085276544
48113003902,0.061886648593373374
48113004000,0.05653480707804697
48113004100,0.06710987106503631
48113004202,0.06515332669424155
48113004300,0.06926128171468006
48113004400,0.06801904213046987
48245011304,0.021892755850287573
48113004500,0.06366171284878591
48245980000,0.039878578801499184
48025950202,0.041372646714720365
48025950201,0.02749668962702001
48347950502,0.14598956589398362
48347950501,0.14499467591337895
48203020302,0.18407539332516012
48203020104,0.11412420517532905
48203020103,0.09727133061848646
48203020604,0.18553520372827353
48203020606,0.1957337443432871
48203020501,0.23379774921350358
48203020502,0.20876756965142934
48203020605,0.16332852709101725
48203020603,0.19908723040953855
48203020301,0.19813488316329864
48181000304,0.014517306943542342
48181000303,0.02048471056876202
48181002000,0.04756421780491425
48073950802,0.11569487406538696
48073950801,0.1357975817912702
48489990000,0.0028628530373112954
48391950400,0.029552988969550505
48141010335,0.011685717385929627
48141010339,0.024849587067861827
48141010347,0.022258036100454213
48141010408,0.025717354001809602
48165950300,0.09537325079963349
48165950100,0.033055099377148144
48165950200,0.08033949288037341
48169950100,0.038353275332442406
48175960200,0.02367956526852894
48175960100,0.025035365630141027
48179950300,0.0835372448702482
48179950700,0.08392195006893205
48179950600,0.08786729772456943
48179950500,0.0835372448702482
48179950100,0.06200792570700286
48439113516,0.06065497995683233
48439113607,0.060183227540463305
48179950400,0.0835372448702482
48439113612,0.055335961849930185
48439113613,0.06105582943534395
48323950205,0.08500160756874028
48323950700,0.02778947352692206
48329010114,0.08023038450795841
48237950500,0.05960099682126421
48117950600,0.013067895411670794
48129950200,0.05455692064966817
48129950300,0.028307056195818865
48281950500,0.018657656778042996
48281950400,0.0188828525318343
48281950100,0.005101828712862527
48309002100,0.034087438717116385
48141010332,0.01971296491985542
48141010334,0.017748089030238952
48141010328,0.03651167047488803
48179950800,0.08392195006893205
48141004320,0.03545489983225381
48141010217,0.038762939780786564
48501950200,0.07719311999161067
48501950100,0.04434026249338843
48199030502,0.032977893253262655
48199030600,0.025355207050794457
48199030300,0.019070073582650848
48199030200,0.021630340976634885
48199030100,0.009002865876954036
48199030800,0.023607561356217516
48199030501,0.02910228022789713
48397040101,0.03866290127145055
48121021900,0.0485881698234805
48121021522,0.04680450071858052
48121020505,0.03979293877164276
48121021746,0.03897028272064832
48121021719,0.03769157313702398
48121021747,0.04335554459436438
48465950301,0.702073854469955
48465980000,0.702073854469955
48355005414,0.11201334637444936
48355003203,0.12949014702871184
48355005404,0.09882497283287602
48355003700,0.08194390831168338
48355001903,0.15518918011142413
48085031621,0.06134821755721468
48085031622,0.05509891428069717
48085031623,0.060320757021623546
48085031624,0.05887884278887825
48085031626,0.05982354676374525
48085031627,0.056552356190101384
48085031628,0.05499758179005441
48085031630,0.05288230443848922
48201314001,0.055871769891876394
48201413202,0.05629593827018959
48201320602,0.040959013659388574
48201333202,0.040815404687801454
48201321401,0.03914074621913167
48201323702,0.0321502682200909
48201340203,0.024541520359956832
48201342002,0.028459878135477026
48201534001,0.032753839294003585
48201533902,0.03377340663414484
48201550603,0.03155545222691799
48187210508,0.02232087694869423
48187210608,0.02012949217525342
48187210607,0.022638291175877314
48187210713,0.02473255542343267
48201550402,0.03160218283032452
48201550601,0.03092152700088828
48085031504,0.046683312312931276
48085031611,0.05521260247943731
48085031612,0.05679836296901115
48085031613,0.055935113374576836
48413950300,0.2703495292378893
48355002101,0.15363266826652305
48355002001,0.15442995432640194
48355001702,0.12906339993931631
48355002002,0.15568239519125346
48355001904,0.15518918011142413
48277000800,0.3225384585143166
48277000900,0.3271728547505719
48277001000,0.3967116866803585
48277000700,0.4007185681331882
48277000500,0.3967116866803585
48277000300,0.17930911026585797
48277000200,0.17907942994044082
48277000600,0.3967116866803585
48049951200,0.20364732128196794
48049950600,0.20364732128196794
48049950300,0.1027150445189057
48049950200,0.08115296653667345
48049950900,0.23413889671560673
48049950500,0.1339546023811367
48201331602,0.03736135136707344
48201552602,0.028449820594873405
48201553802,0.02616482763467698
48201314400,0.05604666866007765
48201320601,0.03995995770333669
48201350601,0.02922569416805565
48201411502,0.056020880790206035
48201431401,0.046980281293814444
48201540502,0.027218167632168645
48201511301,0.05065078297305157
48201554401,0.023783154301358304
48201555502,0.02276691975400482
48201223001,0.0362586168134847
48201330303,0.042885660508065554
48201334003,0.033765814863279696
48201343301,0.022372349713638634
48201341501,0.019454010102839807
48201341502,0.021502089010613956
48201341301,0.02389855951711817
48201340302,0.02462178034195622
48201551701,0.032545077032565164
48201551702,0.03337543331621171
48201534202,0.03434402522031246
48201540602,0.02769959956891328
48251130213,0.025988944825029347
48251130602,0.015328387410948465
48251130212,0.028542917619089888
48251130210,0.02704320609114718
48251130304,0.02424934079525396
48251130211,0.03166452861022358
48251130303,0.02434627468757259
48251130601,0.01355653631058036
48251130214,0.024303722190741842
48251130407,0.036916933464668
48355002602,0.14178962776348827
48355002603,0.14178962776348827
48355003204,0.12669160577710983
48355003306,0.12669160577710983
48355003303,0.13028743308859073
48355003305,0.12949014702871184
48439102800,0.07107063172900793
48439111522,0.05665066868255709
48439102401,0.06150877666931702
48439113109,0.06415564171854676
48201330301,0.04577568579559795
48201334001,0.03383233001934175
48201533702,0.03287651332776938
48201554501,0.020674743346529422
48201343600,0.02510880309556973
48201222402,0.03572473563941122
48201251501,0.010146934137235749
48201432002,0.045541466042080925
48201241500,0.030898929539293164
48201222501,0.038267892316066476
48141000401,0.039363647539258716
48141001002,0.05791131600502549
48141001900,0.06194936432250554
48141010504,0.009607614077914807
48201222401,0.035757337879403016
48201222503,0.036662584064163284
48201431501,0.04631199957336743
48201350602,0.0276856184509789
48201341302,0.02694943485559777
48201341202,0.02551308332747951
48201350801,0.027495265046898427
48201341201,0.029311214618540013
48439111532,0.058785514604185324
48439111533,0.0542022563016428
48439111534,0.05604109675778779
48439111538,0.05516070063260537
48113018801,0.050272127854073964
48113018802,0.05120428387316824
48113018900,0.051018477873040036
48113019004,0.05774160739782248
48113019013,0.05715472828752988
48029141101,0.032744263795559364
48029131401,0.02464559142126492
48029141102,0.03273185836500695
48029141404,0.0315843073634331
48029151302,0.028524429484761048
48029160902,0.03267494199567142
48471790200,0.0036738768734487
48471790400,0.002520299228685225
48471790300,0.006051543439981761
48471790500,0.00948933654690198
48479001004,0.01514624825299936
48439113803,0.05113906600474073
48439113808,0.055339439743950565
48439111545,0.055560159347477774
48499950602,0.1591915962765411
48499950301,0.10595846618699192
48499950601,0.1757228904128477
48429950500,0.06950017715303636
48439111546,0.05988249679608992
48439113102,0.05587871326642395
48439113104,0.06105248536496122
48439113107,0.05989015290477132
48113019014,0.05576370946136687
48113019016,0.07101340817891315
48113019020,0.052385941453264154
48113019021,0.052188335320148375
48113019023,0.05686462740997105
48113019024,0.05816276360772583
48113019025,0.049992003659003185
48029121606,0.02888705277022124
48189950400,0.057577295620276935
48189950300,0.057577295620276935
48189950900,0.05985176096196202
48189950500,0.057251260404195696
48029161304,0.027145041122024288
48029161901,0.018690349289184147
48029160502,0.03824213276831899
48029161802,0.023683358920198155
48189950700,0.04562833178809665
48189950600,0.04645801759845625
48189950100,0.05231267847726685
48189950800,0.04642606222389384
48225950700,0.009083367555714157
48225950200,0.029001182756999533
48225950100,0.03706214789312064
48225950500,0.03794485489244304
48225950600,0.06845597877708555
48225950300,0.05793841652523362
48329000100,0.07356883009372393
48329000401,0.09037689387516183
48329000500,0.09206743614181008
48329001100,0.09206743614181008
48439113212,0.05975972801379775
48439113213,0.06277111038192502
48439113214,0.05174360291764356
48439113215,0.05329179449685109
48329000304,0.0830971352971574
48439113216,0.06063093860516034
48439113217,0.06194929767175748
48329001200,0.09037689387516183
48113019026,0.05080058143642657
48113019027,0.05216577898391591
48113019028,0.054327423261289295
48329001300,0.09037689387516183
48143950202,0.038189045201463226
48143950201,0.03441114488806486
48329001400,0.09206743614181008
48329001500,0.0840760181990985
48225950400,0.05533170598301886
48353950100,0.09362758112999126
48353950500,0.05347488134931169
48353950200,0.10771565700227223
48353950400,0.10771565700227223
48353950300,0.10776157859260614
48223950402,0.1715002621877486
48223950401,0.1726787750989425
48191950500,0.05168502716377339
48329001700,0.0840760181990985
48201240902,0.029117498684049482
48329010104,0.0710118345161858
48415950600,0.05501173289516649
48415950300,0.08673938131298706
48415950200,0.05145372639338034
48415950100,0.03183220132577308
48439113624,0.06165600853191739
48439113625,0.059278029876004855
48439113626,0.05881184502891436
48113019029,0.053047892386859
48029131506,0.031684489958295446
48029130401,0.036143136188317486
48029121702,0.026202014715937045
48029131402,0.02568786350972174
48029121810,0.027794888019548443
48439113627,0.0621531670985336
48111950100,0.056602335840863216
48029131612,0.02290037655385086
48085031635,0.05566396679229931
48085031636,0.05339525187406065
48333950100,0.056000050069170346
48329010105,0.07900325245889739
48329010108,0.07405939502853823
48329010109,0.05115414629224057
48333950200,0.035697328013557614
48085031637,0.05256498655601669
48085031638,0.05322888216090961
48199030700,0.023209441661730442
48199031000,0.016415706754610487
48199030400,0.02705746368232145
48199030900,0.0197866827901848
48207950300,0.13703178494089227
48207950400,0.2589445893648568
48195950100,0.029255856999376974
48195950300,0.06610363961523494
48141010215,0.036572869659966714
48141010213,0.035546998667434604
48141010409,0.032150897088730264
48141010325,0.03640513420303539
48141010324,0.03613810092595439
48335950400,0.04955196225839303
48131950500,0.004413102917376448
48397040503,0.0403037794557606
48121021305,0.03995208326217353
48121021202,0.041124477897118754
48121021408,0.040800587366976865
48121021303,0.03984252546027431
48121021618,0.056125274304076024
48141980000,0.043951858499670614
48401950502,0.16545814967742345
48401950501,0.15285523615941854
48339690900,0.021169082305738433
48309002498,0.03715695597905828
48309002501,0.03693212258039613
48309002503,0.0370776018796263
48309002504,0.03677888430315489
48325000102,0.012642852741360403
48325000402,0.009169050944223187
48325000101,0.013886573501178263
48325000401,0.009905200187940336
48423001604,0.42225300141078853
48423001906,0.3178498903986377
48423001908,0.2430526727579783
48423001907,0.2343892346201164
48423001905,0.4276917048346329
48423001404,0.24828644616291173
48423001403,0.3152520380146796
48423002102,0.23069993453493956
48423002101,0.14705553369513685
48423980000,0.3178088310001442
48115950402,0.06586734079485415
48115950401,0.059571695272765374
48215020404,0.11628929732896277
48215020504,0.12985822175959785
48215020102,0.08669972600359171
48215021305,0.0980781006908897
48215024204,0.06501468921772705
48215024110,0.09930091985974257
48215021404,0.13915215351433055
48215023510,0.1348511735945323
48215023509,0.11922538984658387
48215021701,0.159891339428024
48215022004,0.10934479934133061
48215022204,0.0865333468467533
48215021702,0.1482267652016624
48215023801,0.14182309761867457
48215021806,0.1345177159035001
48215022104,0.10967991537315849
48215023514,0.10373000216271065
48215023515,0.09669763770825228
48215022106,0.0878098810555596
48215022402,0.09571293798213278
48215023103,0.08513377293426866
48215023104,0.07088047296631166
48215023512,0.047900888519508834
48215024112,0.053695586567040446
48215023511,0.08202255354674423
48215024404,0.06269732866640144
48215023513,0.06794333961241004
48215021304,0.08100203607133245
48215024205,0.06718876585847688
48215024109,0.09985967108765273
48215022103,0.119345159188339
48215024111,0.08047054063480567
48465950302,0.702073854469955
48465950800,0.0
48013960402,0.008467332325846146
48013960202,0.008672892442091051
48141010322,0.04204483288854611
48141010331,0.03608115918010073
48141010406,0.02190496977220825
48141010506,0.011646855957270611
48439113618,0.059329849995348405
48213950901,0.057181590509455926
48213950602,0.055273554240822004
48213950902,0.05553244752059058
48213950903,0.06095584393994642
48213950601,0.057861905490185
48013960401,0.01165652161577486
48013960100,0.0058642265194211
48013960500,0.0029007794654755292
48013960201,0.008057822422465126
48013960300,0.00967235112966064
48013960600,0.003213203696065944
48141010210,0.02927733964471253
48453001774,0.04338817920905855
48453001846,0.06060994305625807
48121021517,0.049799118256204276
48121021745,0.05608352501657243
48121021744,0.05406416306065564
48121021716,0.05475626574144918
48439113619,0.05884738373378996
48451001706,0.5648255210394033
48121021514,0.038806843355696424
48231961000,0.08081847685250747
48231961700,0.01892329404953292
48231960500,0.10046814927033691
48231961200,0.08154783628242404
48231960400,0.06424159766331876
48231961300,0.07354647052265023
48231960200,0.05097421874823715
48231960700,0.07878754644033206
48231960600,0.10202671305675044
48231960100,0.06725700242902682
48451980000,0.47115726147056275
48409010202,0.053471203629694826
48409010302,0.053471203629694826
48409010301,0.06184902940445825
48409010201,0.044879186256377705
48221160100,0.026115257085936573
48239950300,0.031610227178840364
48235950100,0.10396013424805381
48239950200,0.029883223268839857
48239950100,0.020300694455176627
48261950100,0.0
48301950100,0.005553233939486707
48315950300,0.0418535164474306
48315950400,0.15106326595436653
48315950200,0.06237351143569857
48315950100,0.10811610416371968
48319950100,0.07666520357239823
48319950200,0.0606647484767463
48339691000,0.021612697514610247
48469001503,0.08269470969851264
48469001504,0.08236908266658853
48037011502,0.22414209813295335
48339691100,0.022662878355932222
48339691200,0.023369652588127718
48339691500,0.026016902124476795
48037011501,0.22021361054220848
48339691700,0.027096265171186636
48141010323,0.03781290364318184
48141010326,0.03818647319211549
48141004319,0.03651167047488803
48141010333,0.019575824985605696
48141010345,0.027328790322205487
48453001756,0.0609572908673276
48453001917,0.05117226033009955
48373210204,0.028639295521853632
48373210203,0.02521297120276247
48373210302,0.032704528630007716
48373210206,0.025257654907764993
48373210301,0.025249387054637272
48373210205,0.02436927031111162
48339691900,0.02715413471770611
48339692100,0.02406715043684753
48339692400,0.02584352239558571
48453000206,0.07800298148535277
48453000305,0.07766605225688247
48453000205,0.07690848970323141
48453000307,0.08125651624575653
48453002318,0.060500534352449495
48453001919,0.06486988026226173
48121021717,0.04940551436242653
48121021715,0.04790922320655976
48121021721,0.04540187842586228
48309002600,0.034794065378287845
48309002700,0.036682342048427116
48309002800,0.03143652681792855
48309003000,0.029932329053648343
48309003200,0.02683120367255717
48339690700,0.026002209736366903
48339690800,0.02216389007094489
48339693200,0.02235702847511329
48339693300,0.022659016302512873
48121021516,0.04641623318078476
48121021518,0.05321639962875882
48121021519,0.05496973743029046
48121021629,0.05639677585237899
48309003300,0.023613686407854648
48339693500,0.01987872813634171
48339693600,0.019395279618535613
48339693800,0.017086876986514486
48339694500,0.012513667119756215
48339690100,0.014971731683493118
48339691800,0.026288478733923492
48365950200,0.12449424613395646
48365950500,0.07430673145643212
48365950100,0.0500408326610642
48365950600,0.059943079002501655
48365950300,0.1026267610053589
48365950400,0.10210852456999492
48187210901,0.01246995110762849
48187210603,0.018194502406582637
48187210902,0.015512090573483692
48187210604,0.020806130914377254
48187210504,0.01833321253699461
48187210200,0.021268892169841142
48187210801,0.016114784955198563
48187210100,0.02069269715172093
48187210400,0.019337930918615225
48187210705,0.02330960666282776
48187210606,0.02060073590752482
48387950700,0.05720858574022893
48379950100,0.08334239080364783
48429950300,0.06579058521095449
48429950200,0.07112710301613297
48379950200,0.023580704023768682
48405950300,0.09785561273356053
48405950200,0.11326081288982684
48405950100,0.10822229909822875
48455950100,0.0571094302139962
48323950204,0.08500160756874028
48329980000,0.08023038450795841
48187210300,0.01900664055469246
48141010407,0.021961911518061903
48141010600,0.050443621438272794
48141004003,0.0351878665551728
48453001757,0.05889978320303697
48453001781,0.053855013402409134
48453001864,0.06510241834892862
48329010200,0.08565413087469553
48215020403,0.11540841947132853
48295950200,0.01849119377313998
48295950300,0.0062695662772872815
48453001772,0.043025533225617606
48453001777,0.05284157877134577
48453001778,0.02855887241159921
48121021621,0.06132364681918882
48121021521,0.050780150315479826
48121021723,0.050670370242798475
48187210706,0.022340271040189347
48121021730,0.05117561807026272
48121021740,0.05634380518686474
48273990000,0.01264095583778824
48091310300,0.023004608805199448
48091310401,0.025335385201230916
48091310200,0.023252490779438865
48355005407,0.1302189814928882
48355005408,0.12896654062803667
48355005410,0.11201334637444936
48355002601,0.15313945318669372
48447950300,0.18197594443886858
48309003703,0.03136605688736484
48309003706,0.03674201130321892
48309003707,0.033421345742795594
48309003708,0.030546881194067933
48201250301,0.02528243003933728
48201250302,0.026144212797924817
48201251901,0.014773252306862406
48201232302,0.027271676009004375
48201232401,0.027942849563466887
48201422302,0.04333408130164984
48201422301,0.043255245359996815
48201423402,0.04521887725952417
48201423302,0.04468543481888018
48201423401,0.043595662458228074
48201431502,0.04522350024027918
48201431301,0.04533354883009377
48201431202,0.04490020211972177
48201522402,0.039841336630453854
48201522401,0.040013703389328276
48201552302,0.028279494936153452
48201552002,0.03238849901918656
48201552101,0.02907746022306965
48201552001,0.032376036527603125
48201552103,0.02735496678224794
48427950702,0.025366237598484113
48427950500,0.04341253485175877
48355003602,0.07865685930013357
48355005406,0.0977319532597439
48355005802,0.05463468839416093
48427950701,0.025366237598484113
48427950101,0.0031794469449110143
48427950202,0.003960285009010543
48427950600,0.04341253485175877
48183000402,0.2367463728446084
48439102301,0.06294258396237515
48439102302,0.06091347970983495
48439102402,0.05919033526634294
48439102500,0.06130731731822573
48309004201,0.015054863260002861
48201232402,0.03025186586419578
48201232403,0.030353664301067763
48201232702,0.031208422107497424
48201233101,0.031555819701681566
48201233003,0.028451084067184253
48029151200,0.03224721805224013
48029151600,0.03126049276292508
48029151700,0.03132930751372633
48201233102,0.02790191125091445
48201431102,0.04456218048764374
48201431101,0.04712100911375859
48201431402,0.05347765624942511
48201433003,0.04724028775344631
48201432902,0.04592776528857157
48201432901,0.04791836201486274
48201432802,0.047575866251179974
48201433202,0.04629322365067384
48201433201,0.045765928617893234
48201433002,0.046971561754220126
48201433502,0.04714474214248463
48075950200,0.2744671812535353
48277000402,0.31538246413651855
48277000101,0.23272051062150434
48277000102,0.11983356789383544
48277000401,0.3967116866803585
48451001708,0.4388927569438406
48451001707,0.5648255210394033
48451000802,0.5170340330512525
48451000801,0.515666001153604
48451001800,0.6364507467042636
48201552102,0.02928763437060943
48201554002,0.026811047708440554
48201554102,0.024339471656398964
48201554101,0.025169109885349004
48183980000,0.18418706694580503
48439100800,0.06892241338319348
48439100900,0.0711149444376342
48439101201,0.06426937404757509
48439101202,0.06741287955385845
48439101301,0.06286523845818719
48183000401,0.22152432188415883
48215020302,0.11411217721490678
48215020301,0.12135868164157528
48215020101,0.1050106765288013
48215024108,0.07542525316384019
48201554801,0.02449692324514486
48201555401,0.02159492367922054
48201555702,0.023286395759729517
48201232701,0.031384802856970095
48201233103,0.03160542111460125
48439101401,0.06578020796787733
48439101403,0.06640718305121864
48439101500,0.06481150178854675
48439101700,0.07385527222770846
48439101402,0.06648159336853361
48439113622,0.05494331492097483
48309000200,0.03355841374064938
48309000300,0.03380799275749766
48407200101,0.02514075863716703
48407200300,0.0057854338396655675
48309000400,0.034087438717116385
48407200200,0.007321254298508741
48407200102,0.005113070587614656
48439100102,0.06619973570553467
48439100201,0.06426736829849237
48439100202,0.06629564639866069
48439100300,0.0588182741922619
48439100400,0.06398215273337465
48439100501,0.05844815716665748
48439100502,0.06264539679994718
48201233702,0.03324016537096379
48201240801,0.0313054077436014
48201241101,0.027135057715595417
48113008000,0.06062923645428085
48113008100,0.059364877317675445
48113008200,0.059370284600652926
48439103500,0.0677918119061638
48303001707,0.19220458003400998
48303001706,0.19407047160886076
48303001803,0.2153176182733206
48087950300,0.17157078656599528
48137950300,0.0
48327950300,0.03002163099487554
48303001804,0.20821796138459492
48303001901,0.21612865216242533
48303001903,0.21571306914780503
48303001904,0.2058383747925771
48201322900,0.03143323641265802
48201323000,0.03132447939779168
48201323100,0.03153326405630257
48201323200,0.031305229272794916
48201323300,0.03188666191103895
48201323400,0.032584171708930944
48201323500,0.032985147888782006
48201323600,0.03229303304355577
48303002001,0.21612865216242533
48303002002,0.2156309166164333
48303002101,0.2062539578071974
48303002202,0.2039363241484409
48303002203,0.2062539578071974
48201411700,0.054181049949518084
48201411800,0.05806722905849663
48201411900,0.058583399872213004
48201412000,0.058923518374746374
48253020200,0.14158241226643759
48253020400,0.10904478899437686
48253020101,0.1468286937087749
48253020102,0.13714134830411018
48253020300,0.06831699853497651
48253020500,0.15690663369090146
48201432400,0.048045352186553314
48201432500,0.04566256026594949
48201432600,0.045035023067877517
48029181811,0.03635265671573664
48029190200,0.042430091546791136
48029190400,0.04747476197389789
48029190501,0.048028813029175665
48029190601,0.04868987795448819
48029190800,0.04667795683466642
48029190901,0.04487407924279574
48027022103,0.02472602950124802
48027022200,0.026003031355607317
48027022300,0.026561440233448405
48371950300,0.11950181802436786
48371950100,0.06514080765092387
48371950400,0.11950181802436786
48371950500,0.03338411479870223
48029191003,0.04468088651850229
48029191004,0.045289493157085366
48029191101,0.04538416881926165
48029191102,0.04528612022720144
48439111521,0.05616169366064089
48439114205,0.039155840508797994
48027023500,0.024519141708584012
48029191406,0.03271153485627274
48041002010,0.02338005612378152
48185180400,0.006800153635573366
48401950400,0.16550609192493607
48401950200,0.1671642494894602
48401950700,0.16786404428201382
48401950100,0.1300754565632941
48029191408,0.041964220484733486
48029191409,0.042337862221535356
48401950900,0.16298386164369005
48401951100,0.1027399738523706
48401950600,0.10279075845471147
48401951000,0.1362459980338638
48401951200,0.0872040205789125
48401950300,0.219342809505441
48401950800,0.16474797016938802
48391950200,0.01284948194764721
48029181808,0.04252535996478477
48027021201,0.04788049303220482
48027021202,0.05529597046704068
48027021301,0.05298491600143771
48027021901,0.03136067961810685
48027022101,0.026003031355607317
48141004312,0.045217661765798334
48121021523,0.05111543002117731
48121021611,0.060444328963730976
48027022401,0.026990718055795088
48027022600,0.0267860747837637
48027022900,0.025611416254931
48027023000,0.02886719823263557
48027023103,0.029012677531865733
48027023104,0.02838286177332403
48121021612,0.05834028400887742
48121021613,0.05900301397113389
48121021614,0.06030022840529811
48121021616,0.06269649926303633
48141003702,0.05153618843321386
48141003801,0.044116537733585814
48439113810,0.058629728961377525
48147950100,0.13552534755801768
48147950500,0.08707481179431284
48147950600,0.06024296697132576
48147950300,0.06510689720633199
48147950702,0.05505227432639631
48147950701,0.056463130510480505
48121020601,0.04217387703419177
48029190504,0.04857360244535331
48029190503,0.0476299377374976
48141000112,0.03486225267288693
48141000204,0.03945926061936334
48141000205,0.04037943430348965
48141000206,0.03851687215372909
48141000302,0.04299756297245176
48215024402,0.07779908860341023
48215023600,0.11966853682463188
48215024105,0.1053297680969659
48215023102,0.07238186995031667
48215021202,0.13076829089320957
48183000502,0.2396792937839453
48183000700,0.2166701951292036
48183000800,0.23263982169956993
48183001000,0.24975848452500055
48215020503,0.11251055470048887
48215024600,0.05487006613885018
48215022001,0.11662853196147759
48215021401,0.14740638887913785
48215024301,0.027247366178847852
48215023504,0.10205152151494631
48215023902,0.1477941114753589
48215022502,0.11120143165470757
48215022900,0.0822271100076245
48215021000,0.15184314611948627
48215021303,0.08340565036404987
48215023503,0.05536811477360379
48215024000,0.11668534936539401
48215024302,0.04363820771704761
48215022300,0.10255922140212027
48215021901,0.12176295925338483
48113008802,0.05770772738870437
48183001100,0.24799420886122053
48113008900,0.065343467028871
48303010200,0.12502380783570013
48001950500,0.09809290674884252
48001950100,0.087681976580313
48001950700,0.09712879332086949
48001950600,0.09819004085118999
48001951000,0.030437981304261872
48001950800,0.09792239283272608
48215021100,0.14285221105116072
48215021500,0.14400460870900678
48085031639,0.05322898319593748
48085031640,0.053475906714478647
48085031641,0.05351423952709567
48085031642,0.05115203343603464
48439113630,0.06083214235069913
48439113703,0.05375824255218385
48113019031,0.05752305330240538
48113019034,0.060381306562595605
48113019035,0.0638014857472054
48113019036,0.059146114654435165
48113019037,0.05869622634027579
48113019100,0.06485716129312973
48113019202,0.06668970586719365
48113019203,0.06368212114064348
48331950401,0.009649222695641328
