GEOID,06/26/2020
48491020805,0.014586800450801905
48491020803,0.015824895545295144
48491020604,0.01469365215313332
48491020508,0.019698783535134445
48491020409,0.019444247601782448
48491020411,0.020359301499866065
48491020107,0.012621126149576804
48491020201,0.008733231570388817
48491020105,0.011876283364763781
48491020809,0.0125094578369446
48491021505,0.019433426628097362
48491020706,0.01619695928472524
48491020605,0.01720853981683433
48491020509,0.018120021541613643
48201541003,0.0063505196475427145
48201554403,0.005812190123181168
48201554402,0.005863395827203511
48201543001,0.0058289780813157365
48201555303,0.005707594063612642
48201555302,0.005353258046327053
48201554302,0.006428555345861915
48201554502,0.006234618932613552
48201554301,0.006552446473445084
48201554802,0.0061009125022383195
48201555701,0.0064769198565272496
48201555501,0.005564647959800201
48201555402,0.005697549130690875
48201251401,0.006065664468959119
48201334002,0.008953336004072526
48201422401,0.010874827611243854
48201550602,0.008097254771453122
48201552301,0.006789623798302943
48201452801,0.009770364457532174
48201324100,0.007832995729430825
48201556000,0.006710390748295718
48201334100,0.012273027116174577
48201343700,0.005432465760234314
48113012209,0.03565125324927331
48113016620,0.02729510079470995
48113016701,0.029468784919867458
48367140502,0.018983399621791686
48367140411,0.013912568897243247
48367140501,0.014129792554748272
48367140410,0.017086246099773876
48367140704,0.01440868154796664
48367140705,0.02917141312474804
48113016202,0.03430063468048202
48113016409,0.03501210099467043
48113011001,0.034171571914019525
48113009303,0.03190768754858739
48113008603,0.03624322706569719
48113016902,0.025895312657392526
48113011601,0.027691527728444534
48113009000,0.030351444898546454
48113019302,0.043654777756035434
48113014601,0.040703341462836065
48113004600,0.03928289959795776
48113007102,0.04157871661947013
48113007820,0.04094429690809375
48061980001,0.016186995341409653
48061010203,0.0182741951571554
48061010302,0.014744174009696886
48061010301,0.012627339907700505
48061012002,0.019286039699215867
48061012101,0.017740563925598796
48061014200,0.010328686245477604
48061014400,0.01760549392854908
48309004103,0.04557487209611397
48309980000,0.04486601709204124
48091310901,0.010174417521053922
48091310902,0.013424902067455058
48091310701,0.009129475669153255
48091310606,0.0066198173247009875
48091310903,0.007976424708675198
48091310603,0.007018743065842564
48091310704,0.012231034401935984
48029182105,0.010962764160622746
48029182106,0.019825917370509906
48029131615,0.020844123580181693
48029191702,0.026739738843483515
48113007201,0.03978221308099291
48113007202,0.03939387182516395
48113007301,0.04463277390045057
48113007302,0.04038809123952482
48029121809,0.021713548723815725
48029121811,0.023159513729395155
48029121910,0.016606467636382533
48029191809,0.014865737434189159
48029131802,0.016902885967369018
48029152201,0.012493357664122575
48029162004,0.015827754642245496
48029162003,0.013126848765495396
48029171502,0.03219901929156573
48029171301,0.03715873203792683
48029172007,0.0189981748402716
48029180603,0.042420368504561184
48029191807,0.02848594639693111
48029182002,0.02063394909937985
48029181825,0.027726783351529755
48059030200,0.03275843464548538
48029182001,0.029621641845238134
48029181902,0.02192432123533173
48029191811,0.019569380318790273
48029121808,0.021682098893002752
48029121903,0.022534590311355514
48029121907,0.016674037398324515
48029131801,0.011884695439133808
48029141403,0.0263499055718117
48029182003,0.028732303542404337
48113003700,0.039578737122019994
48113007810,0.04133488166765059
48113007903,0.04341646710394595
48113007906,0.04292400175561893
48505950302,0.0031832264465486756
48505950400,0.00024177708950617343
48113003800,0.03867930617637902
48113003901,0.0379987201045737
48113016802,0.021031845277621312
48113016704,0.025943951939811975
48113016705,0.02499038481606609
48453001916,0.013022047511708436
48453001783,0.012715810063967796
48453001918,0.017787869378227635
48453001784,0.00782328334211635
48453001780,0.005778920078686504
48453002428,0.015692695645857818
48453001775,0.01350752504139039
48453001770,0.015566160431458793
48453001854,0.00939178307240244
48453002210,0.00975759569526753
48453002207,0.014118295805263439
48453002209,0.010269079822259813
48453001914,0.015707627266511502
48453002433,0.015343122536102937
48453002429,0.017214617514410786
48453002430,0.01708038267617128
48453000304,0.02657971007881742
48113018105,0.03086979752290184
48113018001,0.03189645268048595
48113018110,0.02759406469509365
48113018203,0.02965980834525587
48113018204,0.030436245569966484
48113018206,0.031517988450617505
48453002319,0.017193158867286635
48453001773,0.009816129747339399
48453002426,0.015892081377635498
48029121909,0.01935529258641805
48259970302,0.014171728813458791
48113017703,0.030237699172449686
48113008705,0.031509620572645405
48113010701,0.04108981803485073
48113013901,0.03895551999983937
48029151100,0.02771805591583602
48029160100,0.03436214911936835
48135000500,0.09755110004346759
48135002200,0.05845333790436549
48135002502,0.0843303851504797
48135003000,0.08343045633025853
48029160300,0.032357692949396055
48029160400,0.03117670698826629
48029160600,0.031355543714279184
48029160701,0.03128944692259436
48113003902,0.03684210146015392
48113004000,0.03369514637065959
48113004100,0.0401803918360619
48113004202,0.0390549559789671
48113004300,0.041664731721517544
48113004400,0.04092956615539313
48245011304,0.0058681210187220955
48113004500,0.03816278932026785
48245980000,0.010529780108077315
48025950202,0.012058700166824969
48025950201,0.0037310531033252665
48347950502,0.07646638939444964
48347950501,0.07612367147431787
48203020302,0.30939859934026603
48203020104,0.19520644887286917
48203020103,0.16736985259629758
48203020604,0.32253571400773295
48203020606,0.3655005533348517
48203020501,0.39256620270826353
48203020502,0.3535795577516019
48203020605,0.2894503853821558
48203020603,0.35690985220194615
48203020301,0.33374326140761806
48181000304,0.010576115129763409
48181000303,0.014599055199118685
48181002000,0.03296659129798216
48073950802,0.12775075788757137
48073950801,0.14328897902788734
48489990000,0.0010673340376298832
48391950400,0.020329263066007446
48141010335,0.013548577870231825
48141010339,0.02881094538854862
48141010347,0.025806266349427447
48141010408,0.029817046040268986
48165950300,0.16971027098704725
48165950100,0.06118385950222133
48165950200,0.13885102629957696
48169950100,0.4690589180401098
48175960200,0.037326488752313064
48175960100,0.045127556928229395
48179950300,0.1525871060716899
48179950700,0.1532152873372017
48179950600,0.16056429394424693
48179950500,0.1525871060716899
48179950100,0.11189049103365536
48439113516,0.038678048437702194
48439113607,0.03864500586658998
48179950400,0.1525871060716899
48439113612,0.03585501311581986
48439113613,0.03928076828447101
48323950205,0.03372367521674867
48323950700,0.011866756152585091
48329010114,0.09250392859493135
48237950500,0.08771456943981101
48117950600,0.014883985381357488
48129950200,0.1288114667363841
48129950300,0.0766114860037101
48281950500,0.013528764520360162
48281950400,0.013723962677286776
48281950100,0.005641610854593066
48309002100,0.06476830953649669
48141010332,0.02285547660012679
48141010334,0.020577373072835987
48141010328,0.04233212170584353
48179950800,0.1532152873372017
48141004320,0.04110688761281778
48141010217,0.044942273610985
48501950200,0.09554375545638007
48501950100,0.06817940993663843
48199030502,0.010099098515525267
48199030600,0.007699658109933252
48199030300,0.006879053788943991
48199030200,0.006682084002283828
48199030100,0.0034768237311203166
48199030800,0.007330765878933454
48199030501,0.008830043699239436
48397040101,0.027196198506276196
48121021900,0.0312969318576259
48121021522,0.030196436577520552
48121020505,0.026704679712936618
48121021746,0.025236597238118885
48121021719,0.02437103536719928
48121021747,0.027950924960506447
48465950301,0.16349766030644305
48465980000,0.16349766030644305
48355005414,0.008511388560933225
48355003203,0.010087751852882507
48355005404,0.0075066037833570656
48355003700,0.006696589058940236
48355001903,0.012028888701424873
48085031621,0.03855995138695843
48085031622,0.03472913453530838
48085031623,0.037812708395707
48085031624,0.03708987398190577
48085031626,0.0376756223163464
48085031627,0.03583583548934225
48085031628,0.03464062327938658
48085031630,0.03371943491591679
48201314001,0.013769671980061498
48201413202,0.013864493846004229
48201320602,0.010234071438230232
48201333202,0.010195918965492233
48201321401,0.009756283311438073
48201323702,0.008059534903494916
48201340203,0.006273808044164284
48201342002,0.0071755530061052425
48201534001,0.008134823139023658
48201533902,0.008628190958564978
48201550603,0.0078364562753319
48187210508,0.012543130503368421
48187210608,0.01236000023252124
48187210607,0.013889277425340678
48187210713,0.016638622841558256
48201550402,0.007883184379239138
48201550601,0.0076809914591254224
48085031504,0.029795187230233635
48085031611,0.03476998344676432
48085031612,0.036001440657572374
48085031613,0.03539918680823429
48413950300,0.08291734791837041
48355002101,0.011901558264582389
48355002001,0.011969086964142716
48355001702,0.010065892032172024
48355002002,0.012065865915789101
48355001904,0.012028888701424873
48277000800,0.33154156096595394
48277000900,0.33052015017654984
48277001000,0.40819123033957844
48277000700,0.4110311057541566
48277000500,0.40819123033957844
48277000300,0.1784272759839913
48277000200,0.18366080078721794
48277000600,0.40819123033957844
48049951200,0.5007530785584283
48049950600,0.5007530785584283
48049950300,0.2598879359856326
48049950200,0.19189979959489492
48049950900,0.5963385826382969
48049950500,0.2941069536859933
48201331602,0.009295502330108929
48201552602,0.0072878660092665784
48201553802,0.006768694746419427
48201314400,0.01382126889645701
48201320601,0.009959488409985184
48201350601,0.007442722180708099
48201411502,0.013815929046616217
48201431401,0.011617484130144917
48201540502,0.006993405333696527
48201511301,0.012497354847261534
48201554401,0.006120593706701322
48201555502,0.005915269307049455
48201223001,0.00924462299588121
48201330303,0.010649275010216489
48201334003,0.008507151643593317
48201343301,0.005647423269329603
48201341501,0.00497619186740784
48201341502,0.005540261027317627
48201341301,0.006129004403875049
48201340302,0.00629405893341093
48201551701,0.008284179293333263
48201551702,0.00850506062872457
48201534202,0.008729839073642824
48201540602,0.007106095692401275
48251130213,0.01810253444424549
48251130602,0.012261094674320433
48251130212,0.019855409138788364
48251130210,0.018349308423406877
48251130304,0.01653830814175978
48251130211,0.02091872626377081
48251130303,0.016500482868981575
48251130601,0.010887131241018987
48251130214,0.01611343014023751
48251130407,0.02358086145743495
48355002602,0.01101330699808037
48355002603,0.01101330699808037
48355003204,0.009612755985687158
48355003306,0.009612755985687158
48355003303,0.010155280552442834
48355003305,0.010087751852882507
48439102800,0.04733741090205272
48439111522,0.03587757800644909
48439102401,0.041159615366817594
48439113109,0.04044637315267567
48201330301,0.011305415687949415
48201334001,0.00852325297794016
48201533702,0.00815934872760068
48201554501,0.005383958686363159
48201343600,0.006303362820390189
48201222402,0.008857990885773314
48201251501,0.0028025375102270845
48201432002,0.011266678523949905
48201241500,0.007938929293116808
48201222501,0.009772814869024236
48141000401,0.04563874226362518
48141001002,0.06714315848562448
48141001900,0.07182492600286836
48141010504,0.011139196951527933
48201222401,0.008864286131330282
48201222503,0.009088236753401462
48201431501,0.011466458979061995
48201350602,0.007046053887188979
48201341302,0.006926319041781368
48201341202,0.006565219719687121
48201350801,0.007016454400246092
48201341201,0.007507158980427521
48439111532,0.0383310259763746
48439111533,0.03495711350338694
48439111534,0.036272827603081065
48439111538,0.03488137699098234
48113018801,0.030854635465216093
48113018802,0.031352990926436744
48113018900,0.03125159028875099
48113019004,0.035330512772272074
48113019013,0.034924447624553795
48029141101,0.027329425599829187
48029131401,0.02026836304603071
48029141102,0.027314797656258553
48029141404,0.0263499055718117
48029151302,0.02400234398105683
48029160902,0.027493460610976204
48471790200,0.0014572128159411537
48471790400,0.0011753220825079052
48471790300,0.002273128657592806
48471790500,0.0037115711026996625
48479001004,0.027786537990827323
48439113803,0.03353975694810265
48439113808,0.03638185970080264
48439111545,0.035865473439713254
48499950602,0.23584148339424107
48499950301,0.14534873144647115
48499950601,0.27702449905269916
48429950500,0.10001061197030497
48439111546,0.038866019981106205
48439113102,0.03556724524008268
48439113104,0.03868269851905048
48439113107,0.03832520641071253
48113019014,0.034003316915036524
48113019016,0.043468608715115126
48113019020,0.03216296366652155
48113019021,0.032049002766514054
48113019023,0.034960160335121275
48113019024,0.03568797565863717
48113019025,0.030953386152583078
48029121606,0.02208001489716291
48189950400,0.4456400101332324
48189950300,0.4456400101332324
48189950900,0.691059427992324
48189950500,0.4449198383535755
48029161304,0.022945547419689002
48029161901,0.01573437280598906
48029160502,0.03191561883900703
48029161802,0.020082943190129193
48189950700,0.46593532540987337
48189950600,0.37581770363381195
48189950100,0.3639261301569392
48189950800,0.4558224466928387
48225950700,0.003153348472093764
48225950200,0.010443229771365217
48225950100,0.01352760188667461
48225950500,0.013442495438014825
48225950600,0.027763737089244702
48225950300,0.02180135252067799
48329000100,0.0844055048550382
48329000401,0.10514992306534618
48329000500,0.10646667367041077
48329001100,0.10646667367041077
48439113212,0.039083823986386525
48439113213,0.04096009811429081
48439113214,0.03381247752817787
48439113215,0.034666102914222896
48329000304,0.09656342863125508
48439113216,0.03956414151997693
48439113217,0.040411407736587523
48329001200,0.10514992306534618
48113019026,0.03123791830996721
48113019027,0.03221361488895634
48113019028,0.033462306420921364
48329001300,0.10514992306534618
48143950202,0.05048317358544258
48143950201,0.04384130265639624
48329001400,0.10646667367041077
48329001500,0.09684369654036187
48225950400,0.020666404963658725
48353950100,0.07730814261759872
48353950500,0.045816654274850266
48353950200,0.09231986257797331
48353950400,0.09231986257797331
48353950300,0.09533079674442471
48223950402,0.1575630671026021
48223950401,0.15848546507583303
48191950500,0.12026371259840114
48329001700,0.09684369654036187
48201240902,0.007529578704583167
48329010104,0.08223795947453463
48415950600,0.0840343582171812
48415950300,0.14362970993591612
48415950200,0.08518356068642348
48415950100,0.04995279887480415
48439113624,0.03942647853134123
48439113625,0.03796555984863499
48439113626,0.037589539132267126
48113019029,0.03271745581907202
48029131506,0.026099774023779405
48029130401,0.029915924410579074
48029121702,0.019554541140902507
48029131402,0.021112934992755662
48029121810,0.022839593243965624
48439113627,0.039723475566704275
48111950100,0.008672482605852034
48029131612,0.018555923660420387
48085031635,0.03529521747457118
48085031636,0.03396600584529784
48333950100,0.12986259717696083
48329010105,0.09186093660458353
48329010108,0.08536028152297032
48329010109,0.05761000352434544
48333950200,0.08618036443352083
48085031637,0.03372134046596631
48085031638,0.034336234616223135
48199030700,0.006975950770029365
48199031000,0.005133648622291117
48199030400,0.009328694994932153
48199030900,0.006291369272024288
48207950300,0.04988548300764754
48207950400,0.06830865665739375
48195950100,0.06302735772824267
48195950300,0.13147954519199068
48141010215,0.04240307686394376
48141010213,0.04121366824074116
48141010409,0.03727618240442486
48141010325,0.042208602119708616
48141010324,0.041899000147575395
48335950400,0.07171833662197233
48131950500,0.0003737819034257146
48397040503,0.028098443005156265
48121021305,0.02653872922554871
48121021202,0.027359572118500944
48121021408,0.02656197807570599
48121021303,0.026323566717455164
48121021618,0.036197517236096766
48141980000,0.050958375746892624
48401950502,0.25958248770989983
48401950501,0.22273993591865046
48339690900,0.005516098500404392
48309002498,0.07303617033479239
48309002501,0.07335741977263568
48309002503,0.07359112189587566
48309002504,0.07275329010757185
48325000102,0.010615325735940607
48325000402,0.007771613234298317
48325000101,0.013050845788871727
48325000401,0.008406907188195352
48423001604,0.6596312559561408
48423001906,0.48913593048571136
48423001908,0.36965589744005384
48423001907,0.35825291046035457
48423001905,0.6657959004403181
48423001404,0.38512535682006543
48423001403,0.49729168211622765
48423002102,0.36689465226362017
48423002101,0.2337676310494084
48423980000,0.49497648900065033
48115950402,0.4067639795367941
48115950401,0.4007928419283615
48215020404,0.02151627796707959
48215020504,0.023917248049817038
48215020102,0.01588952685986309
48215021305,0.017953236145223473
48215024204,0.011657078083761437
48215024110,0.017509117733755047
48215021404,0.0255992570859879
48215023510,0.024189484072105513
48215023509,0.021509437525767585
48215021701,0.029341039137640794
48215022004,0.02108578535820895
48215022204,0.01800732038131069
48215021702,0.027551294348110066
48215023801,0.026173392481522496
48215021806,0.025240642367766474
48215022104,0.02178523674619525
48215023514,0.020140869693436
48215023515,0.018546585705696388
48215022106,0.017541025605069403
48215022402,0.020267500275155746
48215023103,0.01847895618736789
48215023104,0.015954670114470076
48215023512,0.00888924648125054
48215024112,0.009771143649339564
48215023511,0.015259654669418298
48215024404,0.013048549751499555
48215023513,0.012946429188071321
48215021304,0.015073732525955124
48215024205,0.012028166639004531
48215024109,0.01763004013632627
48215022103,0.023752691147007454
48215024111,0.014309370945362446
48465950302,0.16349766030644305
48465950800,0.0
48013960402,0.007417389807938627
48013960202,0.007373028037396078
48141010322,0.04874734461037405
48141010331,0.041832981121760676
48141010406,0.0253969165009229
48141010506,0.013503521407291082
48439113618,0.038065407521434856
48213950901,0.07771983248768452
48213950602,0.07621216688929905
48213950902,0.07593460584369602
48213950903,0.08035407014501553
48213950601,0.07789947088735846
48013960401,0.0099876362406283
48013960100,0.005212061699995368
48013960500,0.0025322699539366295
48013960201,0.006833352752323791
48013960300,0.0082417949121721
48013960600,0.0029450959181383097
48141010210,0.03394454126429803
48453001774,0.01402424412294459
48453001846,0.02079213035852703
48121021517,0.03192484344492885
48121021745,0.036148204710892966
48121021744,0.03491361412165321
48121021716,0.035329234411182076
48439113619,0.03758308987301804
48451001706,0.18567408547429035
48121021514,0.025060204775771394
48231961000,0.07016312339374356
48231961700,0.01590796791214409
48231960500,0.09420885395560596
48231961200,0.0706053612240205
48231960400,0.06005570446195481
48231961300,0.06742229001776151
48231960200,0.04976394258819407
48231960700,0.07091061580244012
48231960600,0.09514177390053734
48231960100,0.06744940654309564
48451980000,0.15955832739555453
48409010202,0.004380998787876247
48409010302,0.004380998787876247
48409010301,0.005009692019885593
48409010201,0.003726210890994526
48221160100,0.021766363965995253
48239950300,0.06384021076104444
48235950100,0.03045945380425901
48239950200,0.05444644804379515
48239950100,0.03964331994118575
48261950100,0.0
48301950100,0.024509167951506466
48315950300,0.06246495544435508
48315950400,0.17919506559308285
48315950200,0.0966579518250587
48315950100,0.10640800739497322
48319950100,0.16453888969436412
48319950200,0.13543677530300471
48339691000,0.005623241286524367
48469001503,0.16219934733094862
48469001504,0.16215642621453938
48037011502,0.11365221748342845
48339691100,0.005883586473560944
48339691200,0.006063250391452064
48339691500,0.006974843626867437
48037011501,0.11162378561506701
48339691700,0.0073087847581444305
48141010323,0.04384078893830498
48141010326,0.044273910496573116
48141004319,0.04233212170584353
48141010333,0.022696474716293963
48141010345,0.03168536697845045
48453001756,0.02093164393147703
48453001917,0.015987138458442664
48373210204,0.012834170487027924
48373210203,0.01130368149975507
48373210302,0.01384387479446011
48373210206,0.01080237055128469
48373210301,0.010800495821493655
48373210205,0.010835898184705893
48339691900,0.007189448885343723
48339692100,0.006558207689203052
48339692400,0.006724513380164325
48453000206,0.02515123099144753
48453000305,0.025273128839924372
48453000205,0.024900764417351964
48453000307,0.026445144285348575
48453002318,0.019032194390065416
48453001919,0.02022175670766483
48121021717,0.03177468768057916
48121021715,0.030782318903771918
48121021721,0.029130117621612033
48309002600,0.0713408512684626
48309002700,0.07254939366979943
48309002800,0.06250992925987046
48309003000,0.05863129244477616
48309003200,0.04891910866652457
48339690700,0.007043705858649821
48339690800,0.005768155519395816
48339693200,0.006323984001737684
48339693300,0.006367489925985405
48121021516,0.029954921798047894
48121021518,0.03412059385092893
48121021519,0.035248279162079496
48121021629,0.036076179418247895
48309003300,0.04139028916587437
48339693500,0.005643581712784064
48339693600,0.005517695136872138
48339693800,0.004913973143950605
48339694500,0.0032652868248693673
48339690100,0.003978662896596376
48339691800,0.006990011925850905
48365950200,0.19336865995503255
48365950500,0.09594866529445568
48365950100,0.07833634576009196
48365950600,0.07853936801858433
48365950300,0.14046465576169223
48365950400,0.13741823522659707
48187210901,0.009561229201154185
48187210603,0.012535346816950314
48187210902,0.01004143701292307
48187210604,0.013268065861368434
48187210504,0.010826916703323586
48187210200,0.01330139785909513
48187210801,0.011426332856339315
48187210100,0.012757371532320252
48187210400,0.011683759219304457
48187210705,0.01710348156122583
48187210606,0.012687894232621729
48387950700,0.05898474008676167
48379950100,0.10220033457954623
48429950300,0.09631183298573517
48429950200,0.0901028161728543
48379950200,0.022621083500829843
48405950300,0.027434909430560924
48405950200,0.037740098316795326
48405950100,0.03633329157899344
48455950100,0.023277800934805953
48323950204,0.03372367521674867
48329980000,0.09250392859493135
48187210300,0.012267015250703436
48141010407,0.025462935526737618
48141010600,0.05848501298994621
48141004003,0.040797285640684564
48453001757,0.019795229830721787
48453001781,0.018725209989787
48453001864,0.022346558845558608
48329010200,0.09873097401175865
48215020403,0.021187867493962703
48295950200,0.06747513103257007
48295950300,0.029234983216818507
48453001772,0.013953201863242943
48453001777,0.01674195064804202
48453001778,0.009165941685947645
48121021621,0.03897977137569685
48121021521,0.03264188312670509
48121021723,0.03256877379996771
48187210706,0.016198076520892474
48121021730,0.03287827813663671
48121021740,0.03631475568656126
48273990000,0.000949801361777815
48091310300,0.014379028206131112
48091310401,0.016017993166511917
48091310200,0.01424013416953539
48355005407,0.010145275098626814
48355005408,0.010048496146980428
48355005410,0.008511388560933225
48355002601,0.011864581050218159
48447950300,0.13663009350359168
48309003703,0.05471740228822513
48309003706,0.06846778057188893
48309003707,0.06392236809897972
48309003708,0.059973318001795284
48201250301,0.006542879661428303
48201250302,0.00676426668583062
48201251901,0.003672722955099188
48201232302,0.006789037948942453
48201232401,0.006952658630739598
48201422302,0.010762345078345462
48201422301,0.0107942230419296
48201423402,0.011286003241894898
48201423302,0.011142235060130672
48201423401,0.010889217333386084
48201431502,0.011185006312471046
48201431301,0.011216616239071034
48201431202,0.011087677558403992
48201522402,0.010082746444634125
48201522401,0.010124569235352819
48201552302,0.007224909950095978
48201552002,0.008244142018433416
48201552101,0.0074381755798168985
48201552001,0.008252315795525648
48201552103,0.007013220776039276
48427950702,0.0037891957798421557
48427950500,0.006618810817385808
48355003602,0.006339798277237527
48355005406,0.007439413299050271
48355005802,0.004553514830023193
48427950701,0.0037891957798421557
48427950101,0.00041177660556520164
48427950202,0.0005129045228105723
48427950600,0.006618810817385808
48183000402,0.44190708845048876
48439102301,0.04287338138258876
48439102302,0.04151353025461309
48439102402,0.03968782568689174
48439102500,0.04103381560018759
48309004201,0.024333172011191867
48201232402,0.007499751413502288
48201232403,0.007524405348894448
48201232702,0.007751651410779533
48201233101,0.007841067084106148
48201233003,0.007090571911807701
48029151200,0.027154448269719272
48029151600,0.026316538675491784
48029151700,0.026381862057975127
48201233102,0.006955162745440311
48201431102,0.011009336821944776
48201431101,0.011660478547209734
48201431402,0.013194931834333923
48201433003,0.011774575089927826
48201432902,0.011360866827624744
48201432901,0.011899950332436975
48201432802,0.011783159948761158
48201433202,0.011510497221099512
48201433201,0.011383649196159595
48201433002,0.011705417292043876
48201433502,0.011777155357511025
48075950200,0.683486696729474
48277000402,0.3245224418728854
48277000101,0.23947402564532064
48277000102,0.12353676376632511
48277000401,0.40819123033957844
48451001708,0.1446226326322039
48451001707,0.18567408547429035
48451000802,0.17266699392012858
48451000801,0.17290785855929836
48451001800,0.20893448929780692
48201552102,0.007488372052753825
48201554002,0.006896429408521305
48201554102,0.006293892147189804
48201554101,0.006499125122991347
48183980000,0.3265045392317565
48439100800,0.045996683265573636
48439100900,0.04738601793765656
48439101201,0.04229928721776081
48439101202,0.04453892532116985
48439101301,0.04101290391719446
48183000401,0.4097208531961846
48215020302,0.020614073281386817
48215020301,0.022375521086440656
48215020101,0.019002858041328806
48215024108,0.013412893026724378
48201554801,0.006343066425070859
48201555401,0.005667108838020236
48201555702,0.006656723209104883
48201232701,0.007795998178945821
48201233103,0.00785214343694569
48439101401,0.0432017622327495
48439101403,0.043605804873610016
48439101500,0.04272636672388283
48439101700,0.04899247933134921
48439101402,0.0436611250101911
48439113622,0.03497837238794464
48309000200,0.0637889164735714
48309000300,0.06394511124270293
48407200101,0.010220794895392779
48407200300,0.003261347592027953
48309000400,0.06476830953649669
48407200200,0.003652978953717025
48407200102,0.0017649136273640773
48439100102,0.0438313817765051
48439100201,0.0425991692025086
48439100202,0.04404170379559413
48439100300,0.039169518380591024
48439100400,0.04268568155781018
48439100501,0.03901280763325482
48439100502,0.041815074495873183
48201233702,0.008261258011729939
48201240801,0.008129202288196356
48201241101,0.007111268220840833
48113008000,0.03616906495114831
48113008100,0.0354084994352585
48113008200,0.035434869191637075
48439103500,0.04477703117388017
48303001707,2.5837225523384
48303001706,2.614965814901602
48303001803,2.9671492994840674
48087950300,0.3938358614539734
48137950300,0.0
48327950300,0.10067305409832045
48303001804,2.8157591120558045
48303001901,2.970706800389627
48303001903,2.969432719079415
48303001904,2.8256236896213793
48201322900,0.007835610579526073
48201323000,0.007813529080189915
48201323100,0.00787743967084931
48201323200,0.007817505240255167
48201323300,0.007963566746393506
48201323400,0.008165071677628715
48201323500,0.008263998774086168
48201323600,0.008094650511570402
48303002001,2.970706800389627
48303002002,2.9662225157841036
48303002101,2.8268977709315912
48303002202,2.793821967422007
48303002203,2.8268977709315912
48201411700,0.013395828517991483
48201411800,0.014296200820685738
48201411900,0.01443594698936158
48201412000,0.014506502676321052
48253020200,0.050118595458080464
48253020400,0.03560104390344748
48253020101,0.07511981921298001
48253020102,0.07151248836657871
48253020300,0.024063291830593615
48253020500,0.05936407359072758
48201432400,0.011911245423952414
48201432500,0.011326180430176871
48201432600,0.01114022751125703
48029181811,0.030719143970028683
48029190200,0.035439616314693265
48029190400,0.03966063690393429
48029190501,0.04039526567287637
48029190601,0.04069498747920684
48029190800,0.038989808468524186
48029190901,0.03747034609843274
48027022103,0.019737571293143134
48027022200,0.020593200169247913
48027022300,0.02081097100364152
48371950300,0.04368750561626658
48371950100,0.024007196074486294
48371950400,0.04368750561626658
48371950500,0.012086046754895214
48029191003,0.037133542810429
48029191004,0.037808942453988637
48029191101,0.037731118953089386
48029191102,0.03764878705035107
48439111521,0.035475687396874095
48439114205,0.028480820323593694
48027023500,0.01953142177171477
48029191406,0.02705039270802102
48041002010,0.015254378034263582
48185180400,0.004401498519594709
48401950400,0.2662020341451159
48401950200,0.2766229004046505
48401950700,0.24793367504801217
48401950100,0.210433692892662
48029191408,0.03482039584761558
48029191409,0.03513403741949854
48401950900,0.22754399516898322
48401951100,0.1238617333883463
48401950600,0.15446377368260159
48401951000,0.2105144770210901
48401951200,0.08749902311035249
48401950300,0.36170294865949626
48401950800,0.2418196885128828
48391950200,0.020856199846051835
48029181808,0.03728174471529221
48027021201,0.0393781472057353
48027021202,0.04392819846630396
48027021301,0.03916722051328631
48027021901,0.0240915808356009
48027022101,0.020593200169247913
48141004312,0.052425965074371535
48121021523,0.03284144140794684
48121021611,0.038287864915916126
48027022401,0.020987912351552507
48027022600,0.02086138302987384
48027022900,0.01985447255269752
48027023000,0.020631152366381342
48027023103,0.020864854489621318
48027023104,0.021067146555098844
48121021612,0.036916291166230034
48121021613,0.037312395974408
48121021614,0.038084066944680944
48121021616,0.03961040841980732
48141003702,0.05975174985517518
48141003801,0.05114930706506713
48439113810,0.03842921171207052
48147950100,0.13762739875500002
48147950500,0.08778540638497959
48147950600,0.05839124637633927
48147950300,0.06184008876181482
48147950702,0.049326756943330774
48147950701,0.05358277706406114
48121020601,0.028273231449881548
48029190504,0.04059527639097849
48029190503,0.0397934121297315
48141000112,0.04041976452716777
48141000204,0.04574959735436784
48141000205,0.04681645909693698
48141000206,0.04465697949540546
48141000302,0.04985195268061975
48215024402,0.016057958310496775
48215023600,0.02216862479009841
48215024105,0.018802570774448014
48215023102,0.017012140495533568
48215021202,0.02414937051644282
48183000502,0.4382436075156732
48183000700,0.3934425991455726
48183000800,0.4188009786683963
48183001000,0.4620411656533184
48215020503,0.02091524380004622
48215024600,0.012156525891498545
48215022001,0.022212572617091413
48215021401,0.027367787186321258
48215024301,0.0047276047462081975
48215023504,0.01828950135442683
48215023902,0.027020904511294165
48215022502,0.02412108003017228
48215022900,0.018521595758162344
48215021000,0.02796002981072085
48215021303,0.015933996706757096
48215023503,0.010142902228426494
48215024000,0.021091974671188143
48215024302,0.008780127430018922
48215022300,0.021732203213999886
48215021901,0.023285884039470718
48113008802,0.034460957179341375
48183001100,0.46061031629386373
48113008900,0.03911337841757514
48303010200,1.6242121202092512
48001950500,0.08897134711882974
48001950100,0.10808340333856202
48001950700,0.08813325804959855
48001950600,0.08882058320313822
48001951000,0.011633269951772718
48001950800,0.08842129095601887
48215021100,0.026208152405227853
48215021500,0.026808694970669088
48085031639,0.03446628230783726
48085031640,0.03458720406792329
48085031641,0.034505076898805984
48085031642,0.032598336258011416
48439113630,0.03905688931526977
48439113703,0.03402158009666633
48113019031,0.03543147031588645
48113019034,0.03701529148139472
48113019035,0.03894502662389182
