GEOID,07/06/2021
48491020107,0.045198734403095214
48491020201,0.028925577563206472
48491020105,0.043050875872891324
48491020809,0.04842801757044165
48491021505,0.07671983292599063
48491020706,0.06381768607887178
48491020605,0.06717310449023876
48491020509,0.07174576453742396
48201541003,0.08068307149686031
48201554403,0.0729789714655683
48201554402,0.074790919219321
48201543001,0.07087468350912152
48201555303,0.07131251278187696
48201555302,0.06896487289645399
48201554302,0.08286301771543529
48201554502,0.08004499465529961
48201554301,0.08455281422482681
48201554802,0.07742692363788946
48201555701,0.07274226062362478
48201555501,0.07029738000114116
48201555402,0.07221328392946065
48201251401,0.0781438315694025
48201334002,0.11521516347165485
48201422401,0.14327332676387491
48201550602,0.10883181403556887
48201552301,0.08814290468371803
48201452801,0.12720793154873966
48201324100,0.10331875159604285
48201556000,0.05691114692346951
48201334100,0.16440871902512333
48201343700,0.070141529448118
48113012209,0.08528888606340576
48113016620,0.06467328601393453
48113016701,0.070140032385363
48367140502,0.020408603552373936
48367140411,0.018963075130535814
48367140501,0.016890219938517328
48367140410,0.023498890756519245
48367140704,0.025455672786376636
48367140705,0.04736487527433564
48113016202,0.07770786721597654
48113016409,0.07972054685394211
48113011001,0.08115305228006137
48113009303,0.07636013286543851
48113008603,0.08726849773492823
48113016902,0.06223682064030747
48113011601,0.06610417721169974
48113009000,0.07287777952497498
48113019302,0.10427671553174832
48113014601,0.0944365488678986
48113004600,0.09394521287970482
48113007102,0.09880930032936809
48113007820,0.09777641299497652
48061980001,0.0555039854830938
48061010203,0.06525668574836826
48061010302,0.06554806397984544
48061010301,0.05276798900790018
48061012002,0.07102392264737675
48061012101,0.06013995985687501
48061014200,0.03409270383757766
48061014400,0.049917954904724754
48309004103,0.18995999442769132
48309980000,0.1878089804699289
48091310901,0.025192238824364183
48091310902,0.034861417891108824
48091310701,0.01907780419670875
48091310606,0.01622251477060793
48091310903,0.0211122451322021
48091310603,0.01938802250706647
48091310704,0.02308397583506648
48029182105,0.021080649428206828
48029182106,0.037732036410668274
48029131615,0.040543109443647876
48029191702,0.05178305598856253
48113007201,0.09299077809572466
48113007202,0.09210309066930067
48113007301,0.10607132867757833
48113007302,0.09519196994536532
48029121809,0.043035334044705546
48029121811,0.04536841871534876
48029121910,0.032785095025623684
48029191809,0.02894736199949151
48029131802,0.03282884408185454
48029152201,0.023507559081016698
48029162004,0.03026599827222135
48029162003,0.025080286986007
48029171502,0.06160928537401578
48029171301,0.07075145255534913
48029172007,0.03652247726097186
48029180603,0.08162862000992514
48029191807,0.05160259826986762
48029182002,0.03653815198720088
48029181825,0.052930586088009636
48059030200,0.09355109864819419
48029182001,0.05414792803749689
48029181902,0.038995905146771134
48029191811,0.03752314442179348
48029121808,0.04297673892525421
48029121903,0.04371355982204347
48029121907,0.03289555725043637
48029131801,0.02284521746544325
48029141403,0.050596242544278615
48029182003,0.05242428322098632
48113003700,0.09465515569671187
48113007810,0.09776763440743017
48113007903,0.10369003745058121
48113007906,0.10260727219495223
48505950302,0.0035412619170602576
48505950400,0.003357119420816428
48113003800,0.09288728345154265
48113003901,0.09131985492040103
48113016802,0.05022652456500106
48113016704,0.061606021935838154
48113016705,0.059228592103817604
48453001916,0.05615453056874132
48453001783,0.0549574987186228
48453001918,0.07807827031320215
48453001784,0.03348717526615728
48453001780,0.024234475901169526
48453002428,0.06399857313988717
48453001775,0.05762492187734488
48453001770,0.06664755385575709
48453001854,0.03944097570226694
48453002210,0.04108091702215568
48453002207,0.060266416348800436
48453002209,0.04330501886810339
48453001914,0.06844036825789505
48453002433,0.06454887842881905
48453002429,0.0735384835409198
48453002430,0.07281564760157498
48453000304,0.11257711420301758
48113018105,0.07257923586736864
48113018001,0.07597184762279899
48113018110,0.06523057430118362
48113018203,0.07000741017012868
48113018204,0.07178005176098698
48113018206,0.07451944523187919
48453002319,0.07371326398272209
48453001773,0.04159891718095991
48453002426,0.06630317668571425
48029121909,0.040558971795069156
48259970302,0.02263686639758289
48113017703,0.0722812906580421
48113008705,0.07561768831829391
48113010701,0.09657038530098848
48113013901,0.09010514766181427
48029151100,0.05290550302740495
48029160100,0.06602597392482744
48135000500,0.3321848525137044
48135002200,0.19796367665318962
48135002502,0.28957673464649164
48135003000,0.2859994269460142
48029160300,0.06220916183953141
48029160400,0.05962634700398844
48029160600,0.059981797203575264
48029160701,0.059850494370937694
48113003902,0.08830262455068298
48113004000,0.08058785637073942
48113004100,0.09612460532808302
48113004202,0.0927621933225281
48113004300,0.09866671454389134
48113004400,0.09689404591441748
48245011304,0.03429144653746163
48113004500,0.09060778993965297
48245980000,0.061722357161444044
48025950202,0.06137125971367846
48025950201,0.03893674074571628
48347950502,0.20473337036447536
48347950501,0.20378751231593986
48203020302,0.15507219313422727
48203020104,0.08714089297053687
48203020103,0.07638306266472619
48203020604,0.17187486708056862
48203020606,0.20960882425393854
48203020501,0.1980673235382461
48203020502,0.1828763770380332
48203020605,0.15895672502236252
48203020603,0.20085072202487053
48203020301,0.17261445764416883
48181000304,0.023876052063477267
48181000303,0.03377487829019456
48181002000,0.07677270788055422
48073950802,0.1619176303894049
48073950801,0.19611721706203375
48489990000,0.002472706067115477
48391950400,0.06852826586013916
48141010335,0.025989477763750973
48141010339,0.05526642218099573
48141010347,0.04950271474082052
48141010408,0.057196368686557225
48165950300,0.39763194651855793
48165950100,0.13970819279098715
48165950200,0.33336088849584045
48169950100,0.14361317001243612
48175960200,0.07088968987399062
48175960100,0.08190625370013671
48179950300,0.057326452777919173
48179950700,0.0577108391039462
48179950600,0.05954860012276893
48179950500,0.057326452777919173
48179950100,0.03805704189560172
48439113516,0.08611900879829866
48439113607,0.08487373946731792
48179950400,0.057326452777919173
48439113612,0.07808731878308316
48439113613,0.08608391246023162
48323950205,0.02391140737098416
48323950700,0.007827374707249628
48329010114,0.3305706595841146
48237950500,0.03244694486107639
48117950600,0.020071942211198242
48129950200,0.047734816297489734
48129950300,0.029847711105190633
48281950500,0.02339017547030071
48281950400,0.023793891264531086
48281950100,0.004969807301205663
48309002100,0.2716269599461574
48141010332,0.04384238010574037
48141010334,0.039472421757851116
48141010328,0.08120333708113348
48179950800,0.0577108391039462
48141004320,0.07885303917377552
48141010217,0.08621024522665424
48501950200,0.33053826265812547
48501950100,0.17892215540548936
48199030502,0.054517032887145954
48199030600,0.04180204216219557
48199030300,0.033944833697271186
48199030200,0.036189738760113194
48199030100,0.01841546696737354
48199030800,0.039758735425326666
48199030501,0.048407410280334004
48397040101,0.04953682179826317
48121021900,0.07091560235064928
48121021522,0.06830223616017037
48121020505,0.058803790470784864
48121021746,0.056284695558760874
48121021719,0.05462595733455956
48121021747,0.06280853143488366
48465950301,0.03666921051740242
48465980000,0.03666921051740242
48355005414,0.17752987393865485
48355003203,0.2045067074113069
48355005404,0.1570816035320514
48355003700,0.12515971258460776
48355001903,0.24493712888387437
48085031621,0.08888934579058483
48085031622,0.07973233377097867
48085031623,0.0872717057250735
48085031624,0.0853601450998156
48085031626,0.08659967248708036
48085031627,0.08196166948702653
48085031628,0.07970995809638995
48085031630,0.07669037338743234
48201314001,0.18496370665330336
48201413202,0.18645866695228772
48201320602,0.13433521471670257
48201333202,0.13392674776328323
48201321401,0.12859363645156238
48201323702,0.10521670522584319
48201340203,0.07906504153968519
48201342002,0.09281274648643001
48201534001,0.10888119342405972
48201533902,0.11192362363418318
48201550603,0.1051887907583835
48187210508,0.03243337257309867
48187210608,0.029724956763003425
48187210607,0.03347914526646992
48187210713,0.03770888040071334
48201550402,0.10527010691783541
48201550601,0.10305273302762201
48085031504,0.06805188853658045
48085031611,0.0802599658033597
48085031612,0.08248154081312634
48085031613,0.08098894829571886
48413950300,2.0089921817675687
48355002101,0.24309162646683613
48355002001,0.24395753846398566
48355001702,0.20307263155292876
48355002002,0.2457217277773594
48355001904,0.24493712888387437
48277000800,0.30944298663541303
48277000900,0.31089542132458403
48277001000,0.38104930489279515
48277000700,0.38766258021957184
48277000500,0.38104930489279515
48277000300,0.1686839053078217
48277000200,0.17127307358418878
48277000600,0.38104930489279515
48049951200,0.20407407819222229
48049950600,0.20407407819222229
48049950300,0.08632550800346545
48049950200,0.07709205794846186
48049950900,0.2275985016714822
48049950500,0.15230642826613217
48201331602,0.12298425617685518
48201552602,0.09459277351275533
48201553802,0.08701107255009108
48201314400,0.18540608832051528
48201320601,0.13138328730615878
48201350601,0.09464087646008805
48201411502,0.1853123771813702
48201431401,0.15531948700413503
48201540502,0.08934693700780609
48201511301,0.16807389805031844
48201554401,0.07866944848304898
48201555502,0.07542616510062505
48201223001,0.12150470710922795
48201330303,0.1411289705328911
48201334003,0.11021637470988599
48201343301,0.07306355915167936
48201341501,0.06276559788514852
48201341502,0.06901899005202956
48201341301,0.07692498336837159
48201340302,0.07933510397875904
48201551701,0.10769913746953609
48201551702,0.11040790397307862
48201534202,0.11359785422910619
48201540602,0.09110407249582486
48251130213,0.03472361451432396
48251130602,0.023117835567919513
48251130212,0.038370466320668366
48251130210,0.03695901747301136
48251130304,0.03284823739345512
48251130211,0.04456135189151037
48251130303,0.033048410477968436
48251130601,0.021460666018419366
48251130214,0.034104749581135484
48251130407,0.05257594656296492
48355002602,0.2243168974703088
48355002603,0.2243168974703088
48355003204,0.20094314113649372
48355003306,0.20094314113649372
48355003303,0.2053726194084564
48355003305,0.2045067074113069
48439102800,0.09968452985539507
48439111522,0.08000130130704737
48439102401,0.08546048224585763
48439113109,0.09082340031503865
48201330301,0.15122736900421996
48201334001,0.11049262964921995
48201533702,0.10945317021346182
48201554501,0.068277356521267
48201343600,0.08228253200615078
48201222402,0.11886625057591013
48201251501,0.034634060434568265
48201432002,0.15051852045614172
48201241500,0.10373032030601882
48201222501,0.12837970572499136
48141000401,0.08754624201792723
48141001002,0.12879695870399765
48141001900,0.1377777309997972
48141010504,0.021367697351753444
48201222401,0.11898114817694186
48201222503,0.12214051415973916
48201431501,0.15285682310290152
48201350602,0.08975658557225955
48201341302,0.0864759257892281
48201341202,0.08180134290626578
48201350801,0.08892940074536475
48201341201,0.09436471591163434
48439111532,0.08288247357253498
48439111533,0.07601318810623951
48439111534,0.07907772853853441
48439111538,0.07787855820631391
48113018801,0.07262446120531171
48113018802,0.07393924531898002
48113018900,0.07367744855978
48113019004,0.0833233695160364
48113019013,0.0824301512162306
48029141101,0.052473616203288026
48029131401,0.03927625849998986
48029141102,0.05245253521407591
48029141404,0.050596242544278615
48029151302,0.0457915751982377
48029160902,0.05249028388282489
48471790200,0.01237939478491016
48471790400,0.007216968589319283
48471790300,0.01978989449708031
48471790500,0.026468147597638044
48479001004,0.0017394163569285845
48439113803,0.07201074234954907
48439113808,0.07785323230672785
48439111545,0.07794643409113619
48499950602,0.17750725642433998
48499950301,0.11583138845963545
48499950601,0.20618585812196133
48429950500,0.09162878507401519
48439111546,0.08450063099899267
48439113102,0.07900634964755694
48439113104,0.08642159798019129
48439113107,0.08433499892024388
48113019014,0.08043796060356025
48113019016,0.10229870668466347
48113019020,0.07570251743592485
48113019021,0.07537675935467986
48113019023,0.08211664530496701
48113019024,0.08393762980906126
48113019025,0.07230006230632785
48029121606,0.04526748836114821
48189950400,0.203137099011842
48189950300,0.203137099011842
48189950900,0.23334887176693866
48189950500,0.2026845214479217
48029161304,0.043687451180044024
48029161901,0.030114757432875623
48029160502,0.06139215986545094
48029161802,0.03813501815535779
48189950700,0.17200510157008855
48189950600,0.1643326727391538
48189950100,0.17840126064799974
48189950800,0.17161520552842166
48225950700,0.012009168418983704
48225950200,0.05002486720810662
48225950100,0.060758257061342
48225950500,0.059632713355161904
48225950600,0.12076212212388777
48225950300,0.08970939167273037
48329000100,0.3124035257849312
48329000401,0.38214033777333967
48329000500,0.38919269728538614
48329001100,0.38919269728538614
48439113212,0.08400042915535526
48439113213,0.08834253751119968
48439113214,0.07285072653286186
48439113215,0.07507741721579365
48329000304,0.35421416873945255
48439113216,0.08536794465675004
48439113217,0.08718732194477714
48329001200,0.38214033777333967
48113019026,0.07340104566210144
48113019027,0.07541140573253488
48113019028,0.0784997555036365
48329001300,0.38214033777333967
48143950202,0.04058929683076193
48143950201,0.035622783493391215
48329001400,0.38919269728538614
48329001500,0.35853403198814415
48225950400,0.08612852352526942
48353950100,0.21782725956359478
48353950500,0.12253546854000648
48353950200,0.25525211197192105
48353950400,0.25525211197192105
48353950300,0.2547218628042324
48223950402,0.14778858328248157
48223950401,0.14876754978205517
48191950500,0.05920989871940885
48329001700,0.35853403198814415
48201240902,0.09801205274577199
48329010104,0.30196917134915746
48415950600,0.13135421179537293
48415950300,0.18032500915112548
48415950200,0.10793746191281893
48415950100,0.06962501919788884
48439113624,0.08749389396561075
48439113625,0.08406704062472221
48439113626,0.08328968548266133
48113019029,0.07666488104169329
48029131506,0.05056711195419826
48029130401,0.057807073141746684
48029121702,0.04091071469009569
48029131402,0.04092571992833572
48029121810,0.04437315608075383
48439113627,0.08820390818236314
48111950100,0.07990627318115717
48029131612,0.03607472376548225
48085031635,0.08091815060025412
48085031636,0.07743374292673247
48333950100,0.048233564092279475
48329010105,0.3326278366463994
48329010108,0.31414138367350664
48329010109,0.21541616921193882
48333950200,0.029910090225869566
48085031637,0.07641996201081638
48085031638,0.07741598103978616
48199030700,0.03856791430730484
48199031000,0.027820809578629986
48199030400,0.04932118526017175
48199030900,0.03366063126443061
48207950300,0.14108912735398915
48207950400,0.22985231054146496
48195950100,0.15743701464850005
48195950300,0.3326651587400754
48141010215,0.08133944638510117
48141010213,0.07905787046910366
48141010409,0.07150481201764305
48141010325,0.08096639638019877
48141010324,0.08037250426492011
48335950400,0.1426273824572844
48131950500,0.004792958202972286
48397040503,0.05186497053363322
48121021305,0.058311895633971794
48121021202,0.06000414168369064
48121021408,0.05933830159883288
48121021303,0.0583307807223646
48121021618,0.08182666027198096
48141980000,0.09775059685493558
48401950502,0.18239642223375896
48401950501,0.17650496869056298
48339690900,0.07028513778983361
48309002498,0.30943240387491316
48309002501,0.3090930930760955
48309002503,0.30938788866340794
48309002504,0.307064117910734
48325000102,0.02037344407629849
48325000402,0.01480465830468701
48325000101,0.01870535813686545
48325000401,0.015992153029230845
48423001604,0.5417966727208409
48423001906,0.40892697533410866
48423001908,0.3122916276835374
48423001907,0.30145429031580956
48423001905,0.5486161632076639
48423001404,0.3098396409636362
48423001403,0.4011188949082891
48423002102,0.2938517634850211
48423002101,0.18257653986381614
48423980000,0.4069353834811467
48115950402,0.2709343946200448
48115950401,0.22970878023755778
48215020404,0.14475330996290064
48215020504,0.16149504336857565
48215020102,0.10847281940180224
48215021305,0.12208575860411497
48215024204,0.08244718786484298
48215024110,0.12542645937752583
48215021404,0.17252345149238
48215023510,0.16834614173271645
48215023509,0.1486570707048532
48215021701,0.19836160925991447
48215022004,0.13271838995833612
48215022204,0.10148622386883692
48215021702,0.18247129789391037
48215023801,0.17523515579364513
48215021806,0.1650695640553263
48215022104,0.13140443354704562
48215023514,0.12555468541774523
48215023515,0.11801445865781246
48215022106,0.10522138042354692
48215022402,0.11180503184980203
48215023103,0.0983919087298261
48215023104,0.08015125205719417
48215023512,0.058705874152668557
48215024112,0.0671713321940773
48215023511,0.10123994675797876
48215024404,0.07351280538629183
48215023513,0.08244972320536317
48215021304,0.1000740778246946
48215024205,0.08557933341905712
48215024109,0.12602223913033683
48215022103,0.14285123618773582
48215024111,0.10140071598300861
48465950302,0.03666921051740242
48465950800,0.0
48013960402,0.013620985016783087
48013960202,0.014009122568137763
48141010322,0.09350929971601103
48141010331,0.08024586366693041
48141010406,0.04871748186345124
48141010506,0.02590304847553139
48439113618,0.08370803867782654
48213950901,0.07575459651262627
48213950602,0.07318155765335839
48213950902,0.08350768203847858
48213950903,0.08293271129353186
48213950601,0.07689535876466837
48013960401,0.01868482131259734
48013960100,0.009399448047928865
48013960500,0.004679344581996409
48013960201,0.013013195128127097
48013960300,0.015618471700045548
48013960600,0.00513102271775841
48141010210,0.06511391149970973
48453001774,0.05941345530005721
48453001846,0.08455886254142708
48121021517,0.07257381249555467
48121021745,0.0817312810431805
48121021744,0.07885548752789967
48121021716,0.0798494291476754
48439113619,0.08329932954779717
48451001706,1.3296672066581945
48121021514,0.0563269080825558
48231961000,0.07907934396936987
48231961700,0.0208246618942911
48231960500,0.09313524520125183
48231961200,0.08011507895915344
48231960400,0.06648048194319697
48231961300,0.07618509205655424
48231960200,0.0523057909268148
48231960700,0.07319976984919654
48231960600,0.09536882474720744
48231960100,0.06463939892647333
48451980000,1.619458230669166
48409010202,0.08333652731714304
48409010302,0.08333652731714304
48409010301,0.09672787209302187
48409010201,0.070320210324638
48221160100,0.03346831002521027
48239950300,0.11347533125079731
48235950100,0.27058256221804816
48239950200,0.10038331006836479
48239950100,0.07305507709264733
48261950100,0.0
48301950100,0.01963320185103138
48315950300,0.03210595626914088
48315950400,0.1101004293481622
48315950200,0.04747686613434756
48315950100,0.07834166937979085
48319950100,0.17061603595505495
48319950200,0.1371487405874727
48339691000,0.07178122611652048
48469001503,0.2930185118653738
48469001504,0.29232234310991895
48037011502,0.1534099539304301
48339691100,0.0752167477879822
48339691200,0.07760377057234899
48339691500,0.087345117033596
48037011501,0.15070054626145254
48339691700,0.09089249958335108
48141010323,0.08409732889831936
48141010326,0.08492816171453274
48141004319,0.08120333708113348
48141010333,0.04353737570130414
48141010345,0.060780264055022695
48453001756,0.08500338345284777
48453001917,0.06965096960850883
48373210204,0.08154370782817513
48373210203,0.06807456629264441
48373210302,0.08146257061953349
48373210206,0.06272789365852219
48373210301,0.06269193662824729
48373210205,0.06557613282283753
48339691900,0.09128438399843132
48339692100,0.08073819406733339
48339692400,0.08712182046643233
48453000206,0.1075913456708328
48453000305,0.10740223247783322
48453000205,0.10619889121249204
48453000307,0.11188416999127646
48453002318,0.08217116603521223
48453001919,0.08840979249064827
48121021717,0.07144845957064318
48121021715,0.06948440402647124
48121021721,0.06573483741656255
48309002600,0.30360687589985536
48309002700,0.3070304744404642
48309002800,0.2636586576457446
48309003000,0.24772490132990743
48309003200,0.20602207316816853
48339690700,0.08713414532083415
48339690800,0.07355412551482793
48339693200,0.07453329252100678
48339693300,0.07550247516779345
48121021516,0.06773768268085603
48121021518,0.07751783838945016
48121021519,0.08000980111911504
48121021629,0.08208591823273625
48309003300,0.1718642398229581
48339693500,0.06651719704333449
48339693600,0.06490603467808956
48339693800,0.057286998903323796
48339694500,0.04163744228658507
48339690100,0.04940964345756593
48339691800,0.08830554966327095
48365950200,0.11989378490836
48365950500,0.05935454650904409
48365950100,0.036496002617684146
48365950600,0.048888301301112
48365950300,0.0759964731273148
48365950400,0.07525772615829152
48187210901,0.019524864306078228
48187210603,0.027485097352674636
48187210902,0.022552133461487413
48187210604,0.031073389440754585
48187210504,0.026683571308331423
48187210200,0.03120250366777844
48187210801,0.024039703124686815
48187210100,0.0302589007266368
48187210400,0.028025249716801516
48187210705,0.03581064270566342
48187210606,0.030372503454608325
48387950700,0.055073914273750996
48379950100,0.08880824566073488
48429950300,0.10000185339179817
48429950200,0.12017198475766305
48379950200,0.02163973409165056
48405950300,0.13958858647916805
48405950200,0.14842270607555183
48405950100,0.14573426960218108
48455950100,0.11173478848813026
48323950204,0.02391140737098416
48329980000,0.3305706595841146
48187210300,0.02800021771006809
48141010407,0.04884412246144094
48141010600,0.1121885233397478
48141004003,0.07825914705849685
48453001757,0.08194500892176738
48453001781,0.07534787314971718
48453001864,0.09084324197012401
48329010200,0.3646485231752263
48215020403,0.14399247732686513
48295950200,0.17676619425323248
48295950300,0.07698221939045127
48453001772,0.05891171891231614
48453001777,0.07214243953846709
48453001778,0.03877228967288755
48121021621,0.08909700458637151
48121021521,0.07403173730363287
48121021723,0.07321765246541928
48187210706,0.03437331286218999
48121021730,0.07395431452567672
48121021740,0.0821093101294631
48273990000,0.020295270737990707
48091310300,0.03415582430664007
48091310401,0.037769125357000756
48091310200,0.03436959017783825
48355005407,0.20543795178971713
48355005408,0.2036737624763434
48355005410,0.17752987393865485
48355002601,0.2423070275733511
48447950300,0.2239981890827739
48309003703,0.2260353985323313
48309003706,0.2856040626119657
48309003707,0.26711589965662325
48309003708,0.2523880849562979
48201250301,0.08508869528078973
48201250302,0.08788517992050246
48201251901,0.048975307714658134
48201232302,0.09036077316468315
48201232401,0.09257928425036865
48201422302,0.14265927494958106
48201422301,0.14225537279096137
48201423402,0.1485281405380092
48201423302,0.146923867019856
48201423401,0.1431882273639474
48201431502,0.14953504688668617
48201431301,0.14982934117733407
48201431202,0.14829260933518268
48201522402,0.13116129385397382
48201522401,0.13169551365552712
48201552302,0.09393699347792203
48201552002,0.10714894028708007
48201552101,0.09619213809316833
48201552001,0.10720184441416303
48201552103,0.09045277556841219
48427950702,0.03878588652052334
48427950500,0.06581902305291076
48355003602,0.12071694975789951
48355005406,0.15419901590560714
48355005802,0.07903491666514935
48427950701,0.03878588652052334
48427950101,0.005717594013577979
48427950202,0.007121773771323312
48427950600,0.06581902305291076
48183000402,0.256593199188733
48439102301,0.08596342847586123
48439102302,0.0837036643622308
48439102402,0.08264682291857539
48439102500,0.08518319843063694
48309004201,0.10147739881308093
48201232402,0.10017696981212346
48201232403,0.1004975762359373
48201232702,0.1030918229572346
48201233101,0.10420224629273145
48201233003,0.09391201412935178
48029151200,0.051797068846390654
48029151600,0.05019873440990491
48029151700,0.050304315465376004
48201233102,0.09202299279876236
48201431102,0.14678846593041306
48201431101,0.15505723972378505
48201431402,0.17691123290505098
48201433003,0.15486199557155728
48201432902,0.15124908395431794
48201432901,0.15748899107259057
48201432802,0.15693027486519995
48201433202,0.15226644396048133
48201433201,0.15052068469275554
48201433002,0.1540127080145407
48201433502,0.154786052829555
48075950200,0.3104367894903357
48277000402,0.3030630473052267
48277000101,0.22328025435250526
48277000102,0.11550669559928944
48277000401,0.38104930489279515
48451001708,1.0473632101573893
48451001707,1.3296672066581945
48451000802,1.2225932099485477
48451000801,1.21980650470505
48451001800,1.4899088735804868
48201552102,0.09693133659221789
48201554002,0.08916105267299365
48201554102,0.0807456641358164
48201554101,0.0835813944559952
48183980000,0.20055355519699275
48439100800,0.09679124195333119
48439100900,0.0999719814415176
48439101201,0.09013062950637919
48439101202,0.09504532440341902
48439101301,0.08823965081064142
48183000401,0.23961286899792966
48215020302,0.1428769673322065
48215020301,0.15116323319967184
48215020101,0.13195646252808105
48215024108,0.09565887495901954
48201554801,0.08123862275228946
48201555401,0.07149761180626607
48201555702,0.07449689609380733
48201232701,0.10369967593528284
48201233103,0.10434688047848396
48439101401,0.09218390428525752
48439101403,0.09306760940004499
48439101500,0.09129558141204752
48439101700,0.10390148590855845
48439101402,0.09366921202741356
48439113622,0.07801549177680722
48309000200,0.26935823971393064
48309000300,0.2700508333617971
48407200101,0.06739958289733308
48407200300,0.01971619846281772
48309000400,0.2716269599461574
48407200200,0.026171494041175875
48407200102,0.018563662478171268
48439100102,0.09330805335428537
48439100201,0.0900558638104516
48439100202,0.09273629214212623
48439100300,0.08222757675251036
48439100400,0.08939895703028544
48439100501,0.081509903997185
48439100502,0.08744653536922355
48201233702,0.10978210165148725
48201240801,0.10536304900937742
48201241101,0.09142210694099838
48113008000,0.08667613808382156
48113008100,0.08468895856670111
48113008200,0.08487899793063712
48439103500,0.09545165286207401
48303001707,0.7832320679456444
48303001706,0.7909021569904515
48303001803,0.8795983822594824
48087950300,0.12198895102219548
48137950300,0.0
48327950300,0.08741721664809002
48303001804,0.8483865660216567
48303001901,0.8824499470137583
48303001903,0.8810616709579122
48303001904,0.8404247501907987
48201322900,0.10334818999430477
48201323000,0.10286880528623076
48201323100,0.1035643172574798
48201323200,0.10284230905060653
48201323300,0.10476459846918243
48201323400,0.10668208275785639
48201323500,0.108037107544872
48201323600,0.10569070536982182
48303002001,0.8824499470137583
48303002002,0.8803919737323302
48303002101,0.8418130262466448
48303002202,0.8320611395777472
48303002203,0.8418130262466448
48201411700,0.17894559597730492
48201411800,0.1923856239046811
48201411900,0.19399788322850564
48201412000,0.19518044565842613
48253020200,0.206731509533452
48253020400,0.13834342490304272
48253020101,0.27081395821005133
48253020102,0.2530429935819697
48253020300,0.10488195315575946
48253020500,0.24092452132055245
48201432400,0.15776459111409563
48201432500,0.1498930252714436
48201432600,0.1487353732848334
48029181811,0.05870082868689053
48029190200,0.0680323788427421
48029190400,0.07621265734064842
48029190501,0.07724601588914289
48029190601,0.07821201720464879
48029190800,0.07492459438041417
48029190901,0.07201789943935791
48027022103,0.061426425236704635
48027022200,0.06335613670963353
48027022300,0.06404727174472978
48371950300,0.2763751777985073
48371950100,0.15525345540100716
48371950400,0.2763751777985073
48371950500,0.07438311866090713
48029191003,0.071784487867104
48029191004,0.07270920978861446
48029191101,0.07290920231567813
48029191102,0.07275056987678541
48439111521,0.0793979631922755
48439114205,0.051438749039467366
48027023500,0.06013219083914251
48029191406,0.052421603551935474
48041002010,0.05085720728426733
48185180400,0.0152774644391966
48401950400,0.19000768090771988
48401950200,0.18495697577075976
48401950700,0.1955217460525441
48401950100,0.13646564532547403
48029191408,0.06739087664941479
48029191409,0.06799646071886381
48401950900,0.19432634810582827
48401951100,0.13422363438437068
48401950600,0.10986469882705467
48401951000,0.15609242166963236
48401951200,0.10260482252463088
48401950300,0.24968544496674838
48401950800,0.19297667257616521
48391950200,0.043450401482969865
48029181808,0.06856129070851981
48027021201,0.13504019736286352
48027021202,0.14825014119632565
48027021301,0.13057514165638368
48027021901,0.07549709240427352
48027022101,0.06335613670963353
48141004312,0.10056579122870338
48121021523,0.07448205788739574
48121021611,0.08763024570377262
48027022401,0.06461872475166561
48027022600,0.06425432184622046
48027022900,0.06161451448355347
48027023000,0.06594285709285683
48027023103,0.06623765268016929
48027023104,0.06548678449949263
48121021612,0.08471722968123913
48121021613,0.0856378988617506
48121021614,0.08749832064715726
48121021616,0.09092682555178147
48141003702,0.11461843368950676
48141003801,0.0981168497041739
48439113810,0.08240873341068958
48147950100,0.13322648673039145
48147950500,0.08636492610799572
48147950600,0.06531837495648313
48147950300,0.07431951345720282
48147950702,0.06481289747781002
48147950701,0.06050210639851344
48121020601,0.062187803492627335
48029190504,0.07801409965840705
48029190503,0.07646348497746908
48141000112,0.07753496946000153
48141000204,0.08775888912697805
48141000205,0.08980539022850087
48141000206,0.0856629815105653
48141000302,0.09562820748288346
48215024402,0.09121952189741439
48215023600,0.14809436630102696
48215024105,0.1322831179049258
48215023102,0.08086613861991065
48215021202,0.16210957859000957
48183000502,0.2610418179246337
48183000700,0.23452419176521946
48183000800,0.25564558359138456
48183001000,0.26581157859702115
48215020503,0.1395591578553034
48215024600,0.06278746512132444
48215022001,0.14244207360162203
48215021401,0.1819758898385974
48215024301,0.03404207164121182
48215023504,0.1276570705543947
48215023902,0.18333188224847385
48215022502,0.12840788194017058
48215022900,0.09288837744038617
48215021000,0.1883155358850862
48215021303,0.10230954076131613
48215023503,0.06823874713628054
48215024000,0.14535853812529398
48215024302,0.051871603329899554
48215022300,0.11915426212495878
48215021901,0.1482599870727139
48113008802,0.08262483985411485
48183001100,0.26448313575243737
48113008900,0.09361034513162325
48303010200,0.5025743064741043
48001950500,0.1349391092059053
48001950100,0.11747031364296229
48001950700,0.13358113612107436
48001950600,0.13568354413801392
48001951000,0.04270904449986167
48001950800,0.13445087855738724
48215021100,0.17732373537771187
48215021500,0.17755828988191497
48085031639,0.0777045634468526
48085031640,0.07803904552818791
48085031641,0.07804862403376694
48085031642,0.07420827388531065
48439113630,0.08590606383609038
48439113703,0.07693129522541255
48113019031,0.0831060931500293
48113019034,0.08705567439957974
48113019035,0.09188806782109196
48113019036,0.08543765212255497
48113019037,0.08475129490511914
48113019100,0.09346903044250106
48113019202,0.09612257590310452
48113019203,0.09184877909940528
48331950401,0.02112467682756374
48217961400,0.07013446020902625
48113017003,0.05127637093374156
