Patient/Control,Emotional word tokens ,Emotional Tags (21 categories of emotion )
patient,愿意,PA
patient,前途,PH
patient,重担,NB
patient,重担,NB
patient,爱情,PB
patient,作为,PH
patient,幸福,PA
patient,奋斗,PH
patient,为难,ND
patient,带动,PH
patient,优秀,PH
patient,希望,PK
patient,优秀,PH
patient,起来,PA
patient,人物,PH
patient,眼泪,NB
patient,回报,PH
patient,一定,PG
patient,学习,PH
patient,担心,NE
patient,孤独,NB
patient,不过,NE
patient,嫂嫂,PD
patient,安慰,PE
patient,关照,PB
patient,关照,PB
patient,温暖,PB
patient,祈求,PG
patient,保佑,PK
patient,恢复,PA
patient,健康,PH
patient,放心,PE
patient,开心,PA
patient,开心,NN
patient,气愤,
patient,害怕,NC
patient,难过,NB
patient,害怕,NC
patient,生气,NE
patient,实在,PH
patient,热热闹闹,PA
patient,拖累,NN
patient,没意思,NE
patient,不好,NN
patient,不好,NN
patient,高兴,PA
patient,盼望,PF
patient,高高兴兴,PA
patient,高兴,PA
patient,高兴,PA
patient,开心,PA
patient,开心,NN
patient,理解,PH
patient,严重,NN
patient,理解,PH
patient,配合,PB
patient,气愤,
patient,气愤,
patient,理解,PH
patient,负责,PH
patient,气愤,
patient,气愤,
patient,欺负,ND
patient,温暖,PB
patient,安慰,PE
patient,住院,NB
patient,感谢,PH
patient,愿意,PA
patient,不得了,PC
patient,天灾人祸,NC
patient,向往,PB
patient,一定,PG
patient,一定,PG
patient,能干,PH
patient,最好,PH
patient,贡献,PD
patient,贡献,PH
patient,贡献,PD
patient,贡献,PH
patient,必须,PG
patient,不行,NJ
patient,恼火,
patient,严重,NN
patient,感谢,PH
patient,感谢,PH
patient,可怕,NC
patient,可怕,NC
patient,病毒,NC
patient,真正,PG
patient,真正,PH
patient,可怕,NC
patient,敬而远之,ND
patient,理解,PH
patient,一定,PG
patient,敬而远之,ND
patient,发达,PH
patient,不及,NN
patient,通过,PE
patient,愿意,PA
patient,抢救,NI
patient,繁华,PH
patient,人权,PD
patient,严重,NN
patient,发达,PH
patient,发达,PH
patient,强大,PH
patient,通过,PE
patient,挽救,PH
patient,手段,NN
patient,挽救,PH
patient,安慰,PE
patient,真正,PG
patient,真正,PH
patient,具体,PH
patient,具体,PH
patient,起来,PA
patient,乐观,PA
patient,肯定,PG
patient,实话,PG
patient,冷静,PH
patient,配合,PB
patient,住院,NB
patient,根本,PH
patient,一定,PG
patient,发展,PH
patient,放心,PE
patient,哈哈,PA
patient,折磨,NE
patient,折磨,NN
patient,惨绝人寰,NB
patient,惨绝人寰,NN
patient,消息,PF
patient,恐怖,NC
patient,庆幸,PA
patient,庆幸,PA
patient,复杂,NE
patient,复杂,NE
patient,后怕,NC
patient,节奏,PH
patient,舒服,PA
patient,作为,PH
patient,必要,PG
patient,不对,NN
patient,好听,PH
patient,必须,PG
patient,开心,PA
patient,开心,NN
patient,害怕,NC
patient,后悔,NH
patient,骗人,ND
patient,必要,PG
patient,恐慌,NC
patient,疙瘩,NE
patient,肯定,PG
patient,疙瘩,NE
patient,恼火,
patient,恼火,
patient,烦躁,NE
patient,烦躁,NE
patient,不行,NJ
patient,不对,NN
patient,矫情,NN
patient,冷静,PH
patient,道歉,NH
patient,确实,PH
patient,烦燥,NE
patient,眼睁睁,NJ
patient,情绪,NE
patient,冷静,PH
patient,哈哈,PA
patient,匆忙,NI
patient,具体,PH
patient,起来,PA
patient,对不起,NH
patient,对不起,NH
patient,肯定,PG
patient,消息,PF
patient,确定,PG
patient,难受,NE
patient,难受,NH
patient,情绪,NE
patient,崩溃,NE
patient,抓狂,NI
patient,难过,NB
patient,紧张,NI
patient,紧张,NE
patient,不对,NN
patient,解决,ND
patient,解决,PA
patient,紧张,NI
patient,紧张,NE
patient,肯定,PG
patient,紧张,NI
patient,紧张,NE
patient,希望,PK
patient,希望,PK
patient,希望,PK
patient,失望,NJ
patient,愉快,PA
patient,不对,NN
patient,肯定,PG
patient,配合,PB
patient,难受,NE
patient,难受,NH
patient,确实,PH
patient,激励,PH
patient,安抚,PK
patient,坚持,PH
patient,好奇,PC
patient,感激,PH
patient,孤僻,NN
patient,肯定,PG
patient,肯定,PG
patient,开心,PA
patient,开心,NN
patient,哈哈,PA
patient,开心,PA
patient,开心,NN
patient,开心,PA
patient,开心,NN
patient,不好,NN
patient,肯定,PG
patient,肯定,PG
patient,解决,ND
patient,解决,PA
patient,没用,NN
patient,解决,ND
patient,解决,PA
patient,烦躁,NE
patient,浪费,NN
patient,不如,PG
patient,游戏,PA
patient,快活,PA
patient,朋友,PB
patient,亲密,PB
patient,亲密,PB
patient,具体,PH
patient,稀里糊涂,NN
patient,真正,PG
patient,真正,PH
patient,真正,PG
patient,真正,PH
patient,情绪,NE
patient,开心,PA
patient,开心,NN
patient,兴趣,PB
patient,漂亮,PH
patient,兴趣,PB
patient,惊喜,PA
patient,惊喜,PA
patient,愿意,PA
patient,愿意,PA
patient,朋友,PB
patient,反感,ND
patient,挚友,PB
patient,挚友,PB
patient,精神,PA
patient,支持,PG
patient,担心,NE
patient,肯定,PG
patient,必要,PG
patient,担心,NE
patient,安慰,PE
patient,奇怪,PC
patient,帮助,PB
patient,良好,PH
patient,滚蛋,ND
patient,哈哈,PA
patient,解决,ND
patient,解决,PA
patient,肯定,PG
patient,哈哈,PA
patient,空想,NN
patient,肯定,PG
patient,配合,PB
patient,一定,PG
patient,看淡,PE
patient,犀利,PH
patient,惨绝人寰,NB
patient,惨绝人寰,NN
patient,黑暗,ND
patient,灰色,NJ
patient,大道,PH
patient,帮助,PB
patient,帮助,PB
patient,不对,NN
patient,肯定,PG
patient,可怕,NC
patient,可怕,NC
patient,配合,PB
patient,配合,PB
patient,暴动,NC
patient,暴乱,NC
patient,随便,NN
patient,舒服,PA
patient,强壮,PH
patient,强壮,PH
patient,强壮,PH
patient,不好,NN
patient,不好,NN
patient,拜拜,PF
patient,不行,NJ
patient,提心吊胆,NC
patient,放松,PE
patient,担心,NE
patient,担心,NE
patient,没用,NN
patient,重要,PD
patient,刺激,ND
patient,不行,NJ
patient,不行,NJ
patient,严重,NN
patient,耽搁,NN
patient,害怕,NC
patient,负责,PH
patient,不好,NN
patient,捐献,PH
patient,没用,NN
patient,配合,PB
patient,恢复,PA
patient,配合,PB
patient,麻烦,ND
patient,不好,NN
patient,生气,NE
patient,消气,PE
patient,佩服,PD
patient,耐心,PH
patient,配合,PB
patient,生气,NE
patient,配合,PB
patient,配合,PB
patient,配合,PB
patient,没用,NN
patient,鲜花,PB
patient,肯定,PG
patient,高兴,PA
patient,开心,PA
patient,开心,NN
patient,解放,PA
patient,新鲜,PB
patient,高兴,PA
patient,放松,PE
patient,原来,PC
patient,害怕,NC
patient,愿意,PA
patient,害怕,NC
patient,肯定,PG
patient,害怕,NC
patient,安慰,PE
patient,看重,PB
patient,担心,NE
patient,负责,PH
patient,不好,NN
patient,负责,PH
patient,不好,NN
patient,焦虑,NE
patient,焦虑,NE
patient,焦虑,NE
patient,抢救,NI
patient,担心,NE
patient,放松,PE
patient,天使,PB
patient,愿意,PA
patient,宁愿,PK
patient,具体,PH
patient,具体,PH
patient,舒服,PA
patient,住院,NB
patient,住院,NB
patient,具体,PH
patient,模糊,NN
patient,住院,NB
patient,住院,NB
patient,怀疑,NL
patient,确定,PG
patient,回忆,PF
patient,具体,PH
patient,忐忑,NE
patient,舒服,PA
patient,伤害,NB
patient,肯定,PG
patient,深刻,PH
patient,舒服,PA
patient,具体,PH
patient,具体,PH
patient,深刻,PH
patient,肯定,PG
patient,消息,PF
patient,怀疑,NL
patient,担心,NE
patient,放松,PE
patient,娱乐,PA
patient,住院,NB
patient,可疑,NL
patient,住院,NB
patient,可疑,NL
patient,必须,PG
patient,乐观,PA
patient,肯定,PG
patient,愿意,PA
patient,肯定,PG
patient,愿意,PA
patient,主动,PH
patient,肯定,PG
patient,主动,PH
patient,主动,PH
patient,朋友,PB
patient,主动,PH
patient,主动,PH
patient,主动,PH
patient,肯定,PG
patient,朋友,PB
patient,沸沸扬扬,NN
patient,严重,NN
patient,朋友,PB
patient,亲戚,PB
patient,害怕,NC
patient,害怕,NC
patient,主动,PH
patient,主动,PH
patient,肯定,PG
patient,肯定,PG
patient,主动,PH
patient,确实,PH
patient,高兴,PA
patient,肯定,PG
patient,亲戚,PB
patient,朋友,PB
patient,肯定,PG
patient,确实,PH
patient,理解,PH
patient,害怕,NC
patient,七上八下,NC
patient,七上八下,NI
patient,具体,PH
patient,肯定,PG
patient,可疑,NL
patient,信心,PG
patient,肯定,PG
patient,舒服,PA
patient,病毒,NC
patient,舒服,PA
patient,不了,NL
patient,积极,PH
patient,具体,PH
patient,帮助,PB
patient,良好,PH
patient,积极,PH
patient,配合,PB
patient,发达,PH
patient,肯定,PG
patient,相信,PG
patient,良好,PH
patient,积极,PH
patient,配合,PB
patient,舒服,PA
patient,及时,PH
patient,后顾之忧,NE
patient,严重,NN
patient,安全,PE
patient,荣幸,PA
patient,严重,NN
patient,伟大,PH
patient,具体,PH
patient,确实,PH
patient,伟大,PH
patient,肯定,PG
patient,感谢,PH
patient,奋不顾身,PH
patient,感谢,PH
patient,不够,NL
patient,感谢,PH
patient,肯定,PG
patient,了不起,PH
patient,确实,PH
patient,牺牲,PD
patient,确实,PH
patient,英雄,PH
patient,具体,PH
patient,肯定,PG
patient,恐慌,NC
patient,恐慌,NC
patient,担心,NE
patient,亲戚,PB
patient,朋友,PB
patient,朋友,PB
patient,发热,NN
patient,恐慌,NC
patient,恐慌,NC
patient,原来,PC
patient,肯定,PG
patient,恐慌,NC
patient,岳父,PD
patient,严重,NN
patient,住院,NB
patient,病毒,NC
patient,尽责,PH
patient,深刻,PH
patient,深刻,PH
patient,不好,NN
patient,起来,PA
patient,一定,PG
patient,病房,ND
patient,朋友,PB
patient,朋友,PB
patient,重视,PB
patient,担心,NE
patient,朋友,PB
patient,严重,NN
patient,严重,NN
patient,怀疑,NL
patient,病毒,NC
patient,病毒,NC
patient,严格,PH
patient,回归,PA
patient,正轨,PH
patient,肯定,PG
patient,朋友,PB
patient,亲戚,PB
patient,一定,PG
patient,作为,PH
patient,理解,PH
patient,噪音,NN
patient,肯定,PG
patient,困难,NC
patient,肯定,PG
patient,艰难,NE
patient,曲折,NI
patient,阳光,PA
patient,过错,NN
patient,正规,PH
patient,发达,PH
patient,子虚乌有,NN
patient,一定,PG
patient,一定,PG
patient,原来,PC
patient,原来,PC
patient,泰然处之,PH
patient,手段,NN
patient,一定,PG
patient,病毒,NC
patient,可怕,NC
patient,普通,PE
patient,原来,PC
patient,强大,PH
patient,肯定,PG
patient,不可,PG
patient,重视,PB
patient,规范,PH
patient,必须,PG
patient,坚决,PH
patient,友爱,PB
patient,关爱,PB
patient,原来,PC
patient,真正,PG
patient,真正,PH
patient,天使,PB
patient,高尚,PH
patient,严格,PH
patient,放心,PE
patient,确实,PH
patient,洗手,PH
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,仔细,PH
patient,负责,PH
patient,害怕,NC
patient,具体,PH
patient,恐惧,NC
patient,安全,PE
patient,安全,PE
patient,肯定,PG
patient,担心,NE
patient,恐惧,NC
patient,肯定,PG
patient,担心,NE
patient,不行,NJ
patient,害怕,NC
patient,具体,PH
patient,担心,NE
patient,安慰,PE
patient,担心,NE
patient,不好,NN
patient,担心,NE
patient,对症下药,PH
patient,确实,PH
patient,必要,PG
patient,增强,PA
patient,病毒,NC
patient,呆住,NN
patient,焦虑,NE
patient,肯定,PG
patient,噪音,NN
patient,焦虑,NE
patient,焦虑,NE
patient,不好,NN
patient,肯定,PG
patient,诧异,PC
patient,诧异,PC
patient,乐观,PA
patient,乐观,PA
patient,生气,NE
patient,炫耀,ND
patient,光彩,PH
patient,光彩,PH
patient,光荣,PH
patient,重视,PB
patient,埋怨,NN
patient,最高,PH
patient,确实,PH
patient,必须,PG
patient,病毒,NC
patient,狡猾,NN
patient,病毒,NC
patient,防不胜防,NJ
patient,确实,PH
patient,申请,PD
patient,担心,NE
patient,一定,PG
patient,小心,NC
patient,朋友,PB
patient,担心,NE
patient,一定,PG
patient,病毒,NC
patient,朋友,PB
patient,理解,PH
patient,安全,PE
patient,病毒,NC
patient,必要,PG
patient,必要,PG
patient,不幸,NB
patient,不幸,NB
patient,不对,NN
patient,可恶,ND
patient,攻击,NN
patient,一定,PG
patient,按部就班,NN
patient,必须,PG
patient,并发症,NC
patient,确实,PH
patient,失去,NB
patient,紧张,NI
patient,紧张,NE
patient,恐惧,NC
patient,肯定,PG
patient,害怕,NC
patient,肯定,PG
patient,害怕,NC
patient,紧张,NI
patient,紧张,NE
patient,仔细,PH
patient,仔细,PH
patient,害怕,NC
patient,害怕,NC
patient,确实,PH
patient,严重,NN
patient,惧怕,NC
patient,惧怕,NC
patient,亲眼,PG
patient,肯定,PG
patient,坚决,PH
patient,伟大,PH
patient,伟大,PH
patient,舒服,PA
patient,脾气,
patient,享受,PA
patient,具体,PH
patient,不好,NN
patient,不行,NJ
patient,紧张,NI
patient,紧张,NE
patient,不好,NN
patient,不好,NN
patient,不好,NN
patient,相信,PG
patient,严重,NN
patient,严重,NN
patient,不好,NN
patient,相信,PG
patient,开朗,PH
patient,乐观,PA
patient,舒服,PA
patient,舒服,PA
patient,严重,NN
patient,严重,NN
patient,担心,NE
patient,不好,NN
patient,起来,PA
patient,起来,PA
patient,配合,PB
patient,乐观,PA
patient,病房,ND
patient,打气,PG
patient,重视,PB
patient,无微不至,PH
patient,开心,PA
patient,开心,NN
patient,开心,PA
patient,开心,NN
patient,开心,PA
patient,开心,NN
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,愉快,PA
patient,高兴,PA
patient,愉快,PA
patient,高兴,PA
patient,肯定,PG
patient,高兴,PA
patient,肯定,PG
patient,高兴,PA
patient,害怕,NC
patient,歧视,NN
patient,害怕,NC
patient,忌讳,ND
patient,乐观,PA
patient,害怕,NC
patient,歧视,NN
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,歧视,NN
patient,害怕,NC
patient,歧视,NN
patient,愿意,PA
patient,乱七八糟,NN
patient,乱七八糟,NN
patient,深入,PH
patient,严重,NN
patient,严重,NN
patient,严重,NN
patient,帮助,PB
patient,帮助,PB
patient,帮助,PB
patient,支持,PG
patient,害怕,NC
patient,害怕,NC
patient,对不起,NH
patient,害怕,NC
patient,害怕,NC
patient,满意,PB
patient,害怕,NC
patient,具体,PH
patient,满意,PB
patient,温柔,PH
patient,客气,PD
patient,满意,PB
patient,病毒,NC
patient,严重,NN
patient,见效,PH
patient,不对,NN
patient,亲戚,PB
patient,放松,PE
patient,不怕,PH
patient,忧愁,NE
patient,重视,PB
patient,倾家荡产,NB
patient,感谢,PH
patient,担心,NE
patient,严重,NN
patient,油腻,ND
patient,不够,NL
patient,恢复,PA
patient,愉快,PA
patient,坐吃山空,NN
patient,损失,NN
patient,作为,PH
patient,严重,NN
patient,病房,ND
patient,病房,ND
patient,抵抗,PH
patient,愉快,PA
patient,忧愁,NE
patient,害怕,NC
patient,害怕,NC
patient,紧张,NI
patient,紧张,NE
patient,住院,NB
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,优秀,PH
patient,担心,NE
patient,用功,PH
patient,担心,NE
patient,优秀,PH
patient,愉快,PA
patient,配合,PB
patient,配合,PB
patient,配合,PB
patient,恢复,PA
patient,满意,PB
patient,病房,ND
patient,配合,PB
patient,配合,PB
patient,根本,PH
patient,病房,ND
patient,严格,PH
patient,合理,PH
patient,起来,PA
patient,沉迷,NJ
patient,适当,PH
patient,毛躁,NN
patient,心平气和,PE
patient,严重,NN
patient,恢复,PA
patient,病魔,NC
patient,信念,PG
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,病例,NC
patient,忌讳,ND
patient,亲密,PB
patient,朋友,PB
patient,朋友,PB
patient,打击,NB
patient,朋友,PB
patient,一定,PG
patient,打击,NB
patient,长寿,PH
patient,害怕,NC
patient,畏惧,NC
patient,自觉,PH
patient,理解,PH
patient,严重,NN
patient,缺乏,NN
patient,打击,NB
patient,发达,PH
patient,打击,NB
patient,解除,PE
patient,鉴定,PG
patient,起来,PA
patient,生气,NE
patient,肯定,PG
patient,理解,PH
patient,鉴定,PG
patient,解除,PE
patient,理解,PH
patient,实话,PG
patient,解除,PE
patient,长寿,PH
patient,害怕,NC
patient,安全,PE
patient,起来,PA
patient,肯定,PG
patient,不好,NN
patient,畏惧,NC
patient,起来,PA
patient,朋友,PB
patient,大不了,NE
patient,相信,PG
patient,想不开,NE
patient,乐观,PA
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,亲身,PG
patient,可怕,NC
patient,幸福,PA
patient,幸运,PA
patient,感谢,PH
patient,倾家荡产,NB
patient,坐吃山空,NN
patient,扶持,PH
patient,穷困,NE
patient,潦倒,NN
patient,担心,NE
patient,学习,PH
patient,申请,PD
patient,申请,PD
patient,忌讳,ND
patient,佩服,PD
patient,满意,PB
patient,根本,PH
patient,亲戚,PB
patient,朋友,PB
patient,高兴,PA
patient,喜欢,PB
patient,满意,PB
patient,不好,NN
patient,不好,NN
patient,随便,NN
patient,舒服,PA
patient,负责,PH
patient,配合,PB
patient,配合,PB
patient,亲人,PB
patient,亲人,PB
patient,扶持,PH
patient,难受,NE
patient,难受,NH
patient,神圣,PH
patient,坚持,PH
patient,扶持,PH
patient,满意,PB
patient,爆发,
patient,爆发,
patient,爆发,
patient,爆发,
patient,爆发,
patient,难受,NE
patient,难受,NH
patient,喜欢,PB
patient,喜欢,PB
patient,充实,PE
patient,充实,PH
patient,严重,NN
patient,看重,PB
patient,严重,NN
patient,严重,NN
patient,无聊,NE
patient,恐惧,NC
patient,崩溃,NE
patient,害怕,NC
patient,紧张,NI
patient,紧张,NE
patient,必须,PG
patient,安全,PE
patient,下子,PH
patient,不过,NE
patient,不可,PG
patient,舒服,PA
patient,好吃,PH
patient,一定,PG
patient,害怕,NC
patient,严重,NN
patient,暴乱,NC
patient,害怕,NC
patient,病毒,NC
patient,微乎其微,NJ
patient,舒服,PA
patient,住院,NB
patient,住院,NB
patient,高兴,PA
patient,学习,PH
patient,喜欢,PB
patient,进步,PH
patient,进步,PH
patient,厉害,NC
patient,害怕,NC
patient,害怕,NC
patient,奇怪,PC
patient,诧异,PC
patient,诧异,PC
patient,标准,PH
patient,标准,PH
patient,一定,PG
patient,舒服,PA
patient,怀疑,NL
patient,担心,NE
patient,害怕,NC
patient,害怕,NC
patient,失误,NH
patient,可怕,NC
patient,害怕,NC
patient,害怕,NC
patient,恐惧,NC
patient,自然,PE
patient,开心,PA
patient,开心,NN
patient,遭罪,NE
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,红包,PA
patient,开心,PA
patient,开心,NN
patient,起来,PA
patient,标准,PH
patient,开心,PA
patient,开心,NN
patient,较劲,PH
patient,较劲,PH
patient,害怕,NC
patient,增长,PA
patient,安全,PE
patient,可怕,NC
patient,可怕,NC
patient,厉害,NC
patient,不好,NN
patient,不良,NN
patient,嗜好,PB
patient,可怕,NC
patient,可怕,NC
patient,配合,PB
patient,舒服,PA
patient,孤独,NB
patient,朋友,PB
patient,无聊,NE
patient,无聊,NE
patient,充实,PE
patient,充实,PH
patient,朋友,PB
patient,媳妇儿,PB
patient,好听,PH
patient,朋友,PB
patient,朋友,PB
patient,欢快,PA
patient,欢快,PA
patient,配合,PB
patient,精神,PA
patient,毛病,NN
patient,重要,PD
patient,崩溃,NE
patient,舒服,PA
patient,病例,NC
patient,根本,PH
patient,负面,NN
patient,负面,NN
patient,一定,PG
patient,害怕,NC
patient,及时,PH
patient,学习,PH
patient,学习,PH
patient,学习,PH
patient,学习,PH
patient,喜欢,PB
patient,通过,PE
patient,放松,PE
patient,喜欢,PB
patient,凭借,PG
patient,舒缓,PH
patient,脾气,
patient,实在,PH
patient,脾气,
patient,伤害,NB
patient,节奏,PH
patient,节奏,PH
patient,上火,
patient,吵架,NN
patient,痛快,PA
patient,开心,PA
patient,开心,NN
patient,回头,NH
patient,开心,PA
patient,开心,NN
patient,病房,ND
patient,难受,NE
patient,难受,NH
patient,难受,NE
patient,难受,NH
patient,根本,PH
patient,作为,PH
patient,难受,NE
patient,难受,NH
patient,不怕,PH
patient,安全,PE
patient,放松,PE
patient,放松,PE
patient,紧张,NI
patient,紧张,NE
patient,放松,PE
patient,放松,PE
patient,放松,PE
patient,可怕,NC
patient,担心,NE
patient,害怕,NC
patient,严重,NN
patient,担心,NE
patient,踏实,PE
patient,害怕,NC
patient,遭罪,NE
patient,其次,PK
patient,愿望,PA
patient,严重,NN
patient,病房,ND
patient,不满,ND
patient,一定,PG
patient,难受,NE
patient,难受,NH
patient,眼泪,NB
patient,开心,PA
patient,开心,NN
patient,大爷,NN
patient,大爷,PD
patient,笑脸,PA
patient,痛快,PA
patient,理解,PH
patient,害怕,NC
patient,开心,PA
patient,开心,NN
patient,开心,PA
patient,开心,NN
patient,解决,ND
patient,解决,PA
patient,干脆,PH
patient,干脆,PA
patient,生病,NB
patient,住院,NB
patient,朋友,PB
patient,扯淡,NN
patient,歧视,NN
patient,生病,NB
patient,合格,PG
patient,担心,NE
patient,朋友,PB
patient,住院,NB
patient,病房,ND
patient,可怕,NC
patient,厉害,NC
patient,可怕,NC
patient,担心,NE
patient,担心,NE
patient,害怕,NC
patient,害怕,NC
patient,好吃,PH
patient,朋友,PB
patient,实在,PH
patient,幸福,PA
patient,天堂,PE
patient,地狱,NC
patient,别提,PG
patient,爱好,PB
patient,爱好,PB
patient,爱好,PB
patient,爱好,PB
patient,发展,PH
patient,准儿,PH
patient,乐乐呵呵,PA
patient,喜欢,PB
patient,热闹,PA
patient,起来,PA
patient,功劳,PH
patient,功劳,PH
patient,老大,PD
patient,老大,PD
patient,难过,NB
patient,自然,PE
patient,难受,NE
patient,难受,NH
patient,自然,PE
patient,自然,PE
patient,负面,NN
patient,负面,NN
patient,吵架,NN
patient,生气,NE
patient,健康,PH
patient,健康,PH
patient,健康,PH
patient,健康,PH
patient,抬杠,NN
patient,离婚,NJ
patient,吵吵闹闹,NN
patient,离婚,NJ
patient,相爱,PB
patient,相爱,PB
patient,相爱,PB
patient,离婚,NJ
patient,相爱,PB
patient,病毒,NC
patient,病毒,NC
patient,根本,PH
patient,增长,PA
patient,增长,PA
patient,增长,PA
patient,实际,PG
patient,可怕,NC
patient,根本,PH
patient,勤奋,PH
patient,勤奋,PH
patient,必须,PG
patient,天使,PB
patient,害怕,NC
patient,害怕,NC
patient,确实,PH
patient,确实,PH
patient,厉害,NC
patient,震惊,NC
patient,着凉,NB
patient,不行,NJ
patient,一定,PG
patient,具体,PH
patient,高兴,PA
patient,失落,
patient,好人,PH
patient,好人,NN
patient,确实,PH
patient,不错,PH
patient,满足,PA
patient,不错,PH
patient,精神,PA
patient,确实,PH
patient,烦躁,NE
patient,失落,
patient,确实,PH
patient,无助,NE
patient,嘻嘻哈哈,PA
patient,朋友,PB
patient,消耗,PF
patient,安慰,PE
patient,安慰,PE
patient,负责,PH
patient,希望,PK
patient,希望,PK
patient,病毒,NC
patient,希望,PK
patient,病毒,NC
patient,尊重,PD
patient,简易,PH
patient,具体,PH
patient,具体,PH
patient,听之任之,NN
patient,肯定,PG
patient,相信,PG
patient,兴高采烈,PA
patient,担心,NE
patient,担心,NE
patient,匆忙,NI
patient,虚弱,NN
patient,不好,NN
patient,运气,PA
patient,开心,PA
patient,开心,NN
patient,急于,NN
patient,压抑,NE
patient,安慰,PE
patient,相信,PG
patient,发展,PH
patient,宽慰,PK
patient,宽慰,PK
patient,配合,PB
patient,希望,PK
patient,希望,PK
patient,高兴,PA
patient,希望,PK
patient,失落,
patient,失望,NJ
patient,希望,PK
patient,消息,PF
patient,失落,
patient,安慰,PE
patient,难过,NB
patient,违规,NN
patient,病房,ND
patient,缓解,PE
patient,急于,NN
patient,失落,
patient,难过,NB
patient,疑问,NL
patient,困难,NC
patient,帮助,PB
patient,希望,PK
patient,开心,PA
patient,开心,NN
patient,成功,PA
patient,难过,NB
patient,干净,PH
patient,安全,PE
patient,安全,PE
patient,配合,PB
patient,失落,
patient,压抑,NE
patient,顾虑,NE
patient,顾虑,NE
patient,肯定,PG
patient,病毒,NC
patient,茫然,NI
patient,新鲜,PB
patient,希望,PK
patient,自然,PE
patient,高高兴兴,PA
patient,悲伤,NB
patient,庆幸,PA
patient,幸运,PA
patient,愧疚,NH
patient,害怕,NC
patient,希望,PK
patient,确定,PG
patient,愿意,PA
patient,愿意,PA
patient,害怕,NC
patient,低落,NJ
patient,不好,NN
patient,不好,NN
patient,不好,NN
patient,不好,NN
patient,害怕,NC
patient,害怕,NC
patient,安全,PE
patient,自觉,PH
patient,确定,PG
patient,安全,PE
patient,害怕,NC
patient,伤害,NB
patient,朋友,PB
patient,朋友,PB
patient,安全,PE
patient,理解,PH
patient,理解,PH
patient,理解,PH
patient,安全,PE
patient,安全,PE
patient,确定,PG
patient,安全,PE
patient,通过,PE
patient,冷静,PH
patient,开心,PA
patient,开心,NN
patient,肯定,PG
patient,舒缓,PH
patient,紧张,NI
patient,紧张,NE
patient,舒缓,PH
patient,病毒,NC
patient,普通,PE
patient,病毒,NC
patient,轻松,PA
patient,一定,PG
patient,恐怖,NC
patient,恐怖,NC
patient,确实,PH
patient,不错,PH
patient,根本,PH
patient,追踪,NL
patient,希望,PK
patient,担心,NE
patient,不好,NN
patient,担心,NE
patient,低落,NJ
patient,倒霉,NB
patient,倒霉,NB
patient,帮助,PB
patient,消息,PF
patient,放松,PE
patient,瞧不起,ND
patient,热情,PH
patient,帮助,PB
patient,疑问,NL
patient,天使,PB
patient,害怕,NC
patient,住院,NB
patient,住院,NB
patient,害怕,NC
patient,难过,NB
patient,严重,NN
patient,住院,NB
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,担心,NE
patient,害怕,NC
patient,害怕,NC
patient,住院,NB
patient,害怕,NC
patient,担心,NE
patient,焦虑,NE
patient,焦虑,NE
patient,住院,NB
patient,不行,NJ
patient,发热,NN
patient,害怕,NC
patient,发热,NN
patient,病例,NC
patient,紧张,NI
patient,紧张,NE
patient,难过,NB
patient,焦虑,NE
patient,住院,NB
patient,发热,NN
patient,发热,NN
patient,不对,NN
patient,紧张,NI
patient,紧张,NE
patient,害怕,NC
patient,焦虑,NE
patient,懵懂,NN
patient,害怕,NC
patient,失去,NB
patient,害怕,NC
patient,美丽,PH
patient,住院,NB
patient,救治,PH
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,病房,ND
patient,害怕,NC
patient,痛苦,NB
patient,不好,NN
patient,不好,NN
patient,住院,NB
patient,病房,ND
patient,住院,NB
patient,同病相怜,NB
patient,详细,PH
patient,病房,ND
patient,难过,NB
patient,不可思议,PC
patient,羞辱,
patient,人道,PH
patient,过分,NN
patient,伤口,NB
patient,投诉,
patient,投诉,
patient,住院,NB
patient,温馨,PB
patient,温馨,PB
patient,温馨,PB
patient,温馨,PB
patient,过分,NN
patient,糟心,NE
patient,崩溃,NE
patient,乏力,NE
patient,害怕,NC
patient,朋友,PB
patient,朋友,PB
patient,缓解,PE
patient,病房,ND
patient,病房,ND
patient,难受,NE
patient,难受,NH
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,住院,NB
patient,压抑,NE
patient,病房,ND
patient,埋怨,NN
patient,埋怨,NN
patient,不好过,NE
patient,原谅,PA
patient,对不起,NH
patient,住院,NB
patient,崩溃,NE
patient,情绪,NE
patient,对不起,NH
patient,阴影,NN
patient,愧疚,NH
patient,病房,ND
patient,病房,ND
patient,情绪,NE
patient,缓解,PE
patient,怀疑,NL
patient,怀疑,NL
patient,怀疑,NL
patient,怀疑,NL
