fips,county,state,lat,long,date,cases,state_code,deaths
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-24,3,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-25,4,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-26,4,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-27,4,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-28,5,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-29,4,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-30,10,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-03-31,9,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-01,13,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-02,15,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-03,16,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-04,19,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-05,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-06,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-07,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-08,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-09,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-10,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-11,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-12,37,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-13,39,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-14,44,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-15,44,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-16,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-17,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-18,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-19,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-20,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-21,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-22,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-23,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-24,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-25,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-26,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-27,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-28,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-29,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-04-30,47,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-01,48,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-02,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-03,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-04,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-05,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-06,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-07,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-08,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-09,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-10,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-11,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-12,49,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-13,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-14,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-15,50,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-16,50,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-17,50,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-18,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-19,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-20,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-21,51,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-22,51,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-23,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-24,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-25,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-26,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-27,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-28,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-29,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-30,50,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-05-31,52,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-01,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-02,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-03,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-04,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-05,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-06,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-07,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-08,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-09,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-10,53,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-11,55,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-12,56,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-13,64,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-14,64,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-15,65,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-16,65,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-17,67,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-18,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-19,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-20,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-21,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-22,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-23,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-24,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-25,68,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-26,69,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-27,70,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-28,73,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-29,73,PA,0
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-06-30,73,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-01,74,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-02,75,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-03,75,PA,1
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-04,75,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-05,76,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-06,76,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-07,76,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-08,76,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-09,76,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-10,77,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-11,77,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-12,79,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-13,79,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-14,80,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-15,81,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-16,82,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-17,84,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-18,84,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-19,84,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-20,86,PA,2
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-21,87,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-22,86,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-23,86,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-24,87,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-25,89,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-26,91,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-27,91,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-28,92,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-29,92,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-30,93,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-07-31,93,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-01,93,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-02,93,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-03,93,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-04,94,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-05,97,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-06,98,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-07,100,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-08,101,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-09,102,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-10,102,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-11,104,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-12,104,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-13,106,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-14,106,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-15,110,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-16,112,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-17,113,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-18,116,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-19,116,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-20,119,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-21,122,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-22,123,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-23,123,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-24,123,PA,3
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-25,124,PA,4
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-26,126,PA,4
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-27,126,PA,4
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-28,129,PA,4
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-29,129,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-30,133,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-08-31,132,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-01,133,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-02,137,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-03,139,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-04,141,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-05,143,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-06,144,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-07,147,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-08,150,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-09,154,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-10,154,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-11,158,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-12,160,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-13,160,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-14,161,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-15,161,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-16,162,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-17,162,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-18,162,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-19,162,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-20,164,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-21,164,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-22,164,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-23,164,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-24,165,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-25,168,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-26,170,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-27,174,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-28,174,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-29,173,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-09-30,185,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-01,195,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-02,200,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-03,200,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-04,198,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-05,216,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-06,218,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-07,219,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-08,226,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-09,233,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-10,241,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-11,243,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-12,245,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-13,247,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-14,251,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-15,254,PA,5
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-16,261,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-17,271,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-18,274,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-19,276,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-20,277,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-21,280,PA,7
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-22,281,PA,9
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-23,291,PA,9
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-24,292,PA,9
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-25,294,PA,10
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-26,295,PA,10
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-27,296,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-28,297,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-29,300,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-30,306,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-10-31,309,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-01,311,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-02,312,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-03,313,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-04,314,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-05,316,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-06,324,PA,11
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-07,333,PA,12
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-08,335,PA,12
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-09,342,PA,12
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-10,346,PA,12
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-11,352,PA,12
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-12,356,PA,13
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-13,360,PA,13
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-14,366,PA,13
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-15,366,PA,13
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-16,367,PA,14
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-17,378,PA,14
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-18,392,PA,14
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-19,394,PA,14
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-20,399,PA,14
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-21,404,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-22,410,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-23,413,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-24,421,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-25,429,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-26,440,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-27,444,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-28,451,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-29,463,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-11-30,469,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-01,476,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-02,525,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-03,664,PA,15
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-04,781,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-05,982,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-06,1055,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-07,1063,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-08,1103,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-09,1119,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-10,1285,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-11,1285,PA,16
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-12,665,PA,17
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-13,793,PA,17
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-14,843,PA,17
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-15,726,PA,17
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-16,739,PA,18
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-17,787,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-18,849,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-19,919,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-20,939,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-21,885,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-22,895,PA,19
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-23,1082,PA,21
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-24,1082,PA,21
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-25,958,PA,23
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-26,1122,PA,23
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-27,1033,PA,23
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-28,1064,PA,23
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-29,1021,PA,24
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-30,1083,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2020-12-31,1173,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-20,1476,PA,42
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-20,1748,PA,58
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-03-20,1801,PA,60
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-04-20,1914,PA,62
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-05-20,1998,PA,66
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-06-20,2019,PA,67
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-01,1166,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-02,1218,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-03,1229,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-04,1153,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-05,1165,PA,25
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-06,1212,PA,28
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-07,1202,PA,30
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-08,1220,PA,30
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-09,1256,PA,31
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-10,1289,PA,31
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-11,1422,PA,31
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-12,1407,PA,33
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-13,1334,PA,34
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-14,1382,PA,34
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-15,1369,PA,35
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-16,1392,PA,37
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-17,1522,PA,37
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-18,1482,PA,38
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-19,1443,PA,38
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-21,1495,PA,42
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-22,1523,PA,45
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-23,1511,PA,45
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-24,1527,PA,45
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-25,1545,PA,45
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-26,1524,PA,45
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-27,1556,PA,48
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-28,1567,PA,48
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-29,1568,PA,50
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-30,1593,PA,50
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-01-31,1649,PA,51
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-01,1627,PA,52
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-02,1623,PA,52
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-03,1641,PA,52
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-04,1644,PA,53
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-05,1662,PA,53
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-06,1667,PA,54
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-07,1675,PA,54
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-08,1680,PA,55
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-09,1683,PA,55
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-10,1686,PA,55
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-11,1689,PA,55
42093,Montour,Pennsylvania,41.03023987,-76.66345939,2021-02-12,1698,PA,56
