GEOID,06/15/2021
48491020107,0.048708421122915894
48491020201,0.030056660936137812
48491020105,0.04687749727405501
48491020809,0.05386018577465701
48491021505,0.08573910963127292
48491020706,0.07155846494187139
48491020605,0.0750042250704443
48491020509,0.08062928966223668
48201541003,0.029791903770651964
48201554403,0.02679230680956345
48201554402,0.027367251088804515
48201543001,0.026541526989995446
48201555303,0.025879029289136896
48201555302,0.02487863251539059
48201554302,0.030187752440177195
48201554502,0.029178529904277974
48201554301,0.030765321738068736
48201554802,0.028131727169257305
48201555701,0.027553482542591698
48201555501,0.02565987764821061
48201555402,0.026309058063136655
48201251401,0.028175080282329356
48201334002,0.043930189958673004
48201422401,0.05332975470262953
48201550602,0.03938614821415303
48201552301,0.03212160032969067
48201452801,0.047432577424410996
48201324100,0.038682133265431434
48201556000,0.02303363871486
48201334100,0.06084793613560402
48201343700,0.026813609169343083
48113012209,0.09164824582344595
48113016620,0.06972399396804156
48113016701,0.0754834969370639
48367140502,0.029192125708820335
48367140411,0.024793840530383505
48367140501,0.022905366077821784
48367140410,0.030172372485245277
48367140704,0.03132828515586402
48367140705,0.058838206291850395
48113016202,0.08576675178458493
48113016409,0.08781416753206864
48113011001,0.08751413630562382
48113009303,0.08228468250199017
48113008603,0.09341681934393976
48113016902,0.06655255532887196
48113011601,0.07122484278546394
48113009000,0.07834335647617703
48113019302,0.1109970315115937
48113014601,0.10274966036062574
48113004600,0.10107450035807694
48113007102,0.10650800656141822
48113007820,0.10384166626713816
48061980001,0.0646692613300832
48061010203,0.0757028875995535
48061010302,0.07421641274856215
48061010301,0.06012399415811089
48061012002,0.0821788161475549
48061012101,0.07013143690079006
48061014200,0.03966390502265546
48061014400,0.058966671705663054
48309004103,0.04331588857045907
48309980000,0.04257524480180907
48091310901,0.031908507135922075
48091310902,0.04327968180964501
48091310701,0.024687588579868566
48091310606,0.02061269379156291
48091310903,0.026555897140640845
48091310603,0.02449266035855345
48091310704,0.030263445653086835
48029182105,0.0279743778694434
48029182106,0.04980787864860767
48029131615,0.05319594774780473
48029191702,0.06813794059294408
48113007201,0.10072968597925717
48113007202,0.09972057317903146
48113007301,0.11304007550803853
48113007302,0.10263155490436446
48029121809,0.05650385786019668
48029121811,0.05940150788328316
48029121910,0.04304230729409933
48029191809,0.03820303828482686
48029131802,0.0426603023874752
48029152201,0.030795132068821063
48029162004,0.040006068297120126
48029162003,0.033091956158220644
48029171502,0.08150984082486439
48029171301,0.09347721613987277
48029172007,0.04839251756939905
48029180603,0.10801331606538393
48029191807,0.06692869282083753
48029182002,0.047014185809000866
48029181825,0.07000093796472423
48059030200,0.06804310855479596
48029182001,0.07026591175357735
48029181902,0.050228009833386864
48029191811,0.04937741167873919
48029121808,0.05642870524331132
48029121903,0.05734245767138264
48029121907,0.04327362767933231
48029131801,0.029488898795854247
48029141403,0.06664542203221199
48029182003,0.06796143270241617
48113003700,0.10202056803072851
48113007810,0.10396531496039063
48113007903,0.1103637251521304
48113007906,0.10914819912525914
48505950302,0.0037221112333200297
48505950400,0.0026641897913753042
48113003800,0.09992147579713039
48113003901,0.09820876173953727
48113016802,0.0538442742065597
48113016704,0.06630541228674833
48113016705,0.06377554447113985
48453001916,0.06726598955106182
48453001783,0.06578457043770876
48453001918,0.09357890189157925
48453001784,0.03935983548830064
48453001780,0.028158793344799628
48453002428,0.07697523384556162
48453001775,0.06915566510272747
48453001770,0.08007778844671
48453001854,0.04675780357896544
48453002210,0.04898273855249795
48453002207,0.07224733380618546
48453002209,0.051378794038410384
48453001914,0.08213443130912736
48453002433,0.07770618686856487
48453002429,0.08855257065460585
48453002430,0.08799850563055617
48453000304,0.13286575250961138
48113018105,0.07672706784189157
48113018001,0.08128161049289424
48113018110,0.06978468435678774
48113018203,0.07405124849110971
48113018204,0.07593310177201053
48113018206,0.07888785756895503
48453002319,0.08887620646932368
48453001773,0.049646699357086495
48453002426,0.07972062127173953
48029121909,0.05274034443248667
48259970302,0.02791067259532899
48113017703,0.07752639100190342
48113008705,0.08107698002620733
48113010701,0.10488433910597458
48113013901,0.09726726062287995
48029151100,0.06981233741026004
48029160100,0.08717882464670643
48135000500,0.2603237629636958
48135002200,0.16098984870221777
48135002502,0.22365985271901473
48135003000,0.22082719573601323
48029160300,0.0821390840117706
48029160400,0.07880766528563046
48029160600,0.07930853543405783
48029160701,0.07915378247331747
48113003902,0.09500434781960339
48113004000,0.08684432919682222
48113004100,0.10327234527337435
48113004202,0.10035778530480223
48113004300,0.10667677607515572
48113004400,0.10485877838049072
48245011304,0.04711001316745498
48113004500,0.09810748400039868
48245980000,0.0866694737334102
48025950202,0.04658839806088031
48025950201,0.028546973257361757
48347950502,0.18798458762044884
48347950501,0.18708397053904977
48203020302,0.27964284999964145
48203020104,0.1810098552240019
48203020103,0.15327572308260617
48203020604,0.2766625020606883
48203020606,0.2857801494207467
48203020501,0.35433660915429177
48203020502,0.3138606368447434
48203020605,0.24168145448160955
48203020603,0.2917329503531521
48203020301,0.29758048592913633
48181000304,0.022510986299764755
48181000303,0.03125586581162148
48181002000,0.07236938847020315
48073950802,0.141645636267926
48073950801,0.16489217773881326
48489990000,0.0030827840620190586
48391950400,0.04388920496996561
48141010335,0.03618558955745464
48141010339,0.07694837455102015
48141010347,0.06892346717676257
48141010408,0.0796354717198404
48165950300,0.19046808450152675
48165950100,0.06116503490841384
48165950200,0.1541739688865934
48169950100,0.07008850335454207
48175960200,0.0480414126261248
48175960100,0.055083540230274335
48179950300,0.08052400801142692
48179950700,0.08094486776016313
48179950600,0.08283683205284842
48179950500,0.08052400801142692
48179950100,0.04989869534453212
48439113516,0.09522340785641795
48439113607,0.09460763679945598
48179950400,0.08052400801142692
48439113612,0.08717333693184509
48439113613,0.0960553656676138
48323950205,0.0059544057433442155
48323950700,0.004118618526781099
48329010114,0.23017394591804535
48237950500,0.1138814841713753
48117950600,0.02390035382353852
48129950200,0.04153977641414712
48129950300,0.019303306223887724
48281950500,0.03142038711133825
48281950400,0.031854671991514254
48281950100,0.010364650761271918
48309002100,0.06124481466572469
48141010332,0.06104248750780852
48141010334,0.0549581205729544
48141010328,0.11306077994425406
48179950800,0.08094486776016313
48141004320,0.10978842040757959
48141010217,0.12003198285770354
48501950200,0.10982978081097153
48501950100,0.05702855118483332
48199030502,0.06697287609885302
48199030600,0.05166603597444043
48199030300,0.03559279630294998
48199030200,0.04368276979188186
48199030100,0.01625274766148681
48199030800,0.03976386294516566
48199030501,0.05147809780208038
48397040101,0.053710084411002584
48121021900,0.07481998154254646
48121021522,0.07230244104380294
48121020505,0.06262972884846205
48121021746,0.06125687902167679
48121021719,0.05920068788659602
48121021747,0.06781340944715326
48465950301,0.017479572983986884
48465980000,0.017479572983986884
48355005414,0.11756985518469752
48355003203,0.13591426962705566
48355005404,0.10388242074599843
48355003700,0.08494550241928141
48355001903,0.16284926707217842
48085031621,0.09420272812605206
48085031622,0.08418869261164952
48085031623,0.09219584336155724
48085031624,0.09037008366179866
48085031626,0.09149829069311222
48085031627,0.08652964486723279
48085031628,0.08398654793877694
48085031630,0.08080937412304695
48201314001,0.06825852867802563
48201413202,0.06874321258949176
48201320602,0.05043480594280597
48201333202,0.05027588402551768
48201321401,0.0482178312125076
48201323702,0.039760063155369584
48201340203,0.030700947259960584
48201342002,0.03529263896980222
48201534001,0.03961379395034084
48201533902,0.04085070183854183
48201550603,0.03808895115665577
48187210508,0.040322470035090395
48187210608,0.03735766911055303
48187210607,0.04202014589056817
48187210713,0.048450493975638206
48201550402,0.03812385371109147
48201550601,0.0373195120077916
48085031504,0.07115428946863316
48085031611,0.08428218837895525
48085031612,0.08708505813308384
48085031613,0.08548351880288006
48413950300,0.916990702184193
48355002101,0.16139793523334814
48355002001,0.16215192215447213
48355001702,0.13526681861104212
48355002002,0.1633701563975736
48355001904,0.16284926707217842
48277000800,0.20809762546696764
48277000900,0.21698375661722902
48277001000,0.25307135853496143
48277000700,0.2591194447225722
48277000500,0.25307135853496143
48277000300,0.12296091940312392
48277000200,0.118635744976207
48277000600,0.25307135853496143
48049951200,0.12587538265487586
48049950600,0.12587538265487586
48049950300,0.042597784165449064
48049950200,0.04771827550364095
48049950900,0.1323100464676857
48049950500,0.10921920475173502
48201331602,0.0459467276260675
48201552602,0.034341497371554675
48201553802,0.031538676890472184
48201314400,0.06847196915998575
48201320601,0.049172249348714954
48201350601,0.03648780116437072
48201411502,0.06836326480742638
48201431401,0.05733269543665845
48201540502,0.03300122658983585
48201511301,0.061826673866694645
48201554401,0.028752954337460432
48201555502,0.027445792848998313
48201223001,0.04406748023203983
48201330303,0.05247494834274393
48201334003,0.041853082168085864
48201343301,0.02776363139407387
48201341501,0.024584920563370177
48201341502,0.027307574945561953
48201341301,0.030028712685433348
48201340302,0.030796911241347636
48201551701,0.03942637916533109
48201551702,0.04041884102682596
48201534202,0.04162185672646897
48201540602,0.03357763898224734
48251130213,0.04085796859864594
48251130602,0.024254786720332697
48251130212,0.045012479082617136
48251130210,0.0423986811085267
48251130304,0.037918927321592376
48251130211,0.050364681624190055
48251130303,0.038009029093036
48251130601,0.02141675461668945
48251130214,0.03874355627341023
48251130407,0.05816286627828307
48355002602,0.1489070848254521
48355002603,0.1489070848254521
48355003204,0.1330584841262903
48355003306,0.1330584841262903
48355003303,0.13666825654817966
48355003305,0.13591426962705566
48439102800,0.11314731867649784
48439111522,0.08893886034393156
48439102401,0.09802251947926191
48439113109,0.1005951944542961
48201330301,0.05598480550240928
48201334001,0.04193394404530229
48201533702,0.0397172876027344
48201554501,0.02495686850681321
48201343600,0.031077083837090708
48201222402,0.04322099444402859
48201251501,0.012515980054712508
48201432002,0.05556783776459365
48201241500,0.03755195632326556
48201222501,0.04637398702363714
48141000401,0.12189211379140429
48141001002,0.17932618447653817
48141001900,0.19183026567273764
48141010504,0.029750606502639745
48201222401,0.04323864695237968
48201222503,0.04431140740453215
48201431501,0.05652527251597815
48201350602,0.03460062330530518
48201341302,0.03381614294420408
48201341202,0.03206235396492802
48201350801,0.03439320623110316
48201341201,0.036663494685621224
48439111532,0.09302415758806837
48439111533,0.0854229868147816
48439111534,0.08846918011920754
48439111538,0.08650237548249903
48113018801,0.07679021845446674
48113018802,0.07823245208089313
48113018900,0.07795399151465314
48113019004,0.08836562198585193
48113019013,0.08741926668717664
48029141101,0.06912483624731136
48029131401,0.05154205247657289
48029141102,0.06911219017831073
48029141404,0.06664542203221199
48029151302,0.060399173481420244
48029160902,0.0692984678526419
48471790200,0.00454586007778012
48471790400,0.003065867885117607
48471790300,0.007391719642671454
48471790500,0.012058983611748335
48479001004,0.00999327948807777
48439113803,0.08087620468161445
48439113808,0.08763438486523802
48439111545,0.08762207657693173
48499950602,0.20237745547758484
48499950301,0.13044611554707208
48499950601,0.21955085903124338
48429950500,0.20230167331113716
48439111546,0.09462868550287387
48439113102,0.08782634419642471
48439113104,0.09586288489212881
48439113107,0.09417086289217455
48113019014,0.08519449731870257
48113019016,0.10883444869002477
48113019020,0.08010564563925066
48113019021,0.07971551828459635
48113019023,0.08701172893134879
48113019024,0.08898147161951177
48113019025,0.07637343072214278
48029121606,0.05905487517954347
48189950400,0.10078926097731533
48189950300,0.10078926097731533
48189950900,0.11197370300705492
48189950500,0.1001507818648969
48029161304,0.05774323589361643
48029161901,0.03983873124397362
48029160502,0.08108645802605727
48029161802,0.05041632235364517
48189950700,0.08348308072949132
48189950600,0.0814651794324255
48189950100,0.08899738362497019
48189950800,0.08313719534300448
48225950700,0.0137965151254941
48225950200,0.03740789875876854
48225950100,0.04974193151570832
48225950500,0.05080255537091525
48225950600,0.08416768006863332
48225950300,0.07748452801101104
48329000100,0.1941497114901544
48329000401,0.24528247911721449
48329000500,0.248032217481919
48329001100,0.248032217481919
48439113212,0.09451044206941146
48439113213,0.09923201341976906
48439113214,0.08175133954320095
48439113215,0.08409132617530778
48329000304,0.22075190584995286
48439113216,0.09585936189515147
48439113217,0.09791331278237414
48329001200,0.24528247911721449
48113019026,0.07759611266718452
48113019027,0.07968929247421994
48113019028,0.08302665018958423
48329001300,0.24528247911721449
48143950202,0.046203332794040555
48143950201,0.045014749558336065
48329001400,0.248032217481919
48329001500,0.22098337869509468
48225950400,0.07368973291311887
48353950100,0.13934896025981264
48353950500,0.08036829505611318
48353950200,0.15971017158796277
48353950400,0.15971017158796277
48353950300,0.15929313584743024
48223950402,0.17038759859060978
48223950401,0.1718340691131713
48191950500,0.042081561270965906
48329001700,0.22098337869509468
48201240902,0.035313892002558855
48329010104,0.18872197270186508
48415950600,0.06927068052794648
48415950300,0.10997684411370783
48415950200,0.06482727596422998
48415950100,0.04065017151629794
48439113624,0.09690442195664699
48439113625,0.09325377345813887
48439113626,0.09245715798264968
48113019029,0.08102542043585687
48029131506,0.06649536338332067
48029130401,0.07608609365482293
48029121702,0.053274515632790745
48029131402,0.05368934928577525
48029121810,0.05819320925444692
48439113627,0.09766188346917752
48111950100,0.013819525219505314
48029131612,0.046964828649800484
48085031635,0.08490189616175532
48085031636,0.08171799888646201
48333950100,0.033525172764888776
48329010105,0.21577081148868943
48329010108,0.1948848052133574
48329010109,0.13978312641721086
48333950200,0.02436816149309864
48085031637,0.08053618292577502
48085031638,0.08152253680114835
48199030700,0.03966135952137588
48199031000,0.025147506361166097
48199030400,0.044053806686140125
48199030900,0.031630397230995345
48207950300,0.18892039826755047
48207950400,0.2976165916101514
48195950100,0.03143331273417389
48195950300,0.06683358968570892
48141010215,0.11325028723074507
48141010213,0.11007361048521956
48141010409,0.0995573594272925
48141010325,0.11273088339798959
48141010324,0.11190399735894589
48335950400,0.05894508527575454
48131950500,0.004173435418877807
48397040503,0.05624897335734811
48121021305,0.06318315695783558
48121021202,0.06494239469873359
48121021408,0.06410598646935588
48121021303,0.0629200604862769
48121021618,0.08733398064810854
48141980000,0.1360998096592153
48401950502,0.22303727137903473
48401950501,0.2026817686007675
48339690900,0.02530727439497642
48309002498,0.0669555684216874
48309002501,0.06669703235290547
48309002503,0.06695770353319486
48309002504,0.06631949418233853
48325000102,0.02704697877445246
48325000402,0.019607054288878805
48325000101,0.02630258115765475
48325000401,0.02116550772879399
48423001604,0.5042859481209045
48423001906,0.3807532510233744
48423001908,0.2924972406173857
48423001907,0.2831591138888919
48423001905,0.5107540154595528
48423001404,0.2969098854241646
48423001403,0.3779632255754582
48423002102,0.27769780595923416
48423002101,0.18107303443301953
48423980000,0.38173811863983853
48115950402,0.1358295898289127
48115950401,0.10861800496606586
48215020404,0.15548886850137653
48215020504,0.17367142907792318
48215020102,0.11607167396932119
48215021305,0.1312016433811851
48215024204,0.08734757165851509
48215024110,0.1339424009277235
48215021404,0.18603683393768997
48215023510,0.1812943005524181
48215023509,0.16010876775518768
48215021701,0.2139795072725444
48215022004,0.14434594769231235
48215022204,0.11173040590352558
48215021702,0.1976055236455508
48215023801,0.18948146991361053
48215021806,0.17891361337740883
48215022104,0.1436275762911703
48215023514,0.136689289659127
48215023515,0.1280181554458562
48215022106,0.11488481365905077
48215022402,0.12330271175089322
48215023103,0.1088990369436215
48215023104,0.08988739077168718
48215023512,0.06386207954490479
48215024112,0.071943054978154
48215023511,0.10929469348773656
48215024404,0.08130644527430103
48215023513,0.09002514934758761
48215021304,0.10794506467468855
48215024205,0.09024837074193814
48215024109,0.13463075392649188
48215022103,0.15624270428748616
48215024111,0.10837148469210128
48465950302,0.017479572983986884
48465950800,0.0
48013960402,0.017587940641975136
48013960202,0.018402875199866494
48141010322,0.1301945799021792
48141010331,0.11172767351197127
48141010406,0.06783017415772644
48141010506,0.036065252597332315
48439113618,0.09324563692892136
48213950901,0.06991936344491642
48213950602,0.06784037125288919
48213950902,0.07110232917994311
48213950903,0.0768718413304808
48213950601,0.07143537949374291
48013960401,0.024415404453622662
48013960100,0.01216378712392564
48013960500,0.0060027636224836145
48013960201,0.017163307350802043
48013960300,0.020447890297916996
48013960600,0.006492889320418407
48141010210,0.09065920052057491
48453001774,0.07148263318315433
48453001846,0.09708820252152374
48121021517,0.07692309887912067
48121021745,0.08730531509161474
48121021744,0.08419824452887324
48121021716,0.0852481787791459
48439113619,0.09250010878796026
48451001706,2.093008477238687
48121021514,0.06080792011534973
48231961000,0.08000695085326812
48231961700,0.022879865081387285
48231960500,0.08612930803082516
48231961200,0.08110099125190147
48231960400,0.05790439252722929
48231961300,0.06939066120876274
48231960200,0.04167978359991606
48231960700,0.0744036279636427
48231960600,0.08848755739889894
48231960100,0.050958106481683633
48451980000,1.6864180795017518
48409010202,0.05594046464633506
48409010302,0.05594046464633506
48409010301,0.06478271082140791
48409010201,0.04720473239036965
48221160100,0.04078206344245583
48239950300,0.07439232396528414
48235950100,0.38515815808751486
48239950200,0.06935318156333961
48239950100,0.046135591907669325
48261950100,0.0
48301950100,0.08048423149159986
48315950300,0.06659301557975743
48315950400,0.23017416818012693
48315950200,0.0989067894305372
48315950100,0.16160438108750097
48319950100,0.17240231144935542
48319950200,0.1411327610818819
48339691000,0.02584356086906276
48469001503,0.19865080137746888
48469001504,0.1982488617929012
48037011502,0.32257241487392174
48339691100,0.027118059874655192
48339691200,0.027980942786464874
48339691500,0.03136232847477921
48037011501,0.31692887045490337
48339691700,0.03257678453500309
48141010323,0.11709013370931437
48141010326,0.11824691629462256
48141004319,0.11306077994425406
48141010333,0.06061782471571738
48141010345,0.08462538987052497
48453001756,0.09765768676568928
48453001917,0.08338211161413475
48373210204,0.03321120698416329
48373210203,0.028667529291829513
48373210302,0.037875821040540165
48373210206,0.029117660446107658
48373210301,0.029104360589155345
48373210205,0.027909974560961774
48339691900,0.03273654628232107
48339692100,0.02893356691447924
48339692400,0.031354716228319375
48453000206,0.12652013614038313
48453000305,0.1261252669284637
48453000205,0.1246771855985661
48453000307,0.13209533694628162
48453002318,0.09896978035411996
48453001919,0.10570466395320732
48121021717,0.07712461905195968
48121021715,0.07481807816427372
48121021721,0.07093133809244381
48309002600,0.06317173085772139
48309002700,0.06614634156519969
48309002800,0.056889351732529236
48309003000,0.05405597224141676
48309003200,0.047995844593330304
48339690700,0.031257840542123286
48339690800,0.026509098636948555
48339693200,0.02693601834734672
48339693300,0.027252085219799334
48121021516,0.07172972626254084
48121021518,0.08214792054857922
48121021519,0.08469146217321913
48121021629,0.08720489194456996
48309003300,0.04208418941227691
48339693500,0.023911427506935565
48339693600,0.023301334985032902
48339693800,0.020546497671623837
48339694500,0.014928107605529425
48339690100,0.018060898432406467
48339691800,0.03167059545357784
48365950200,0.17317132576042255
48365950500,0.10900625174369068
48365950100,0.07669479764893763
48365950600,0.0877743166697801
48365950300,0.15234356364529356
48365950400,0.15078823097649163
48187210901,0.022658828738853595
48187210603,0.03497827569870998
48187210902,0.02788942981766574
48187210604,0.03938697417300768
48187210504,0.033271576976391645
48187210200,0.03898678222708103
48187210801,0.030192787241291295
48187210100,0.03774118563885174
48187210400,0.034725302093437535
48187210705,0.0460230291472968
48187210606,0.038113849571750416
48387950700,0.03564207743264005
48379950100,0.09779274186161174
48429950300,0.20094008280300982
48429950200,0.20279877624988035
48379950200,0.02527358958804268
48405950300,0.0756699322653183
48405950200,0.09789299281382789
48405950100,0.09449370319147755
48455950100,0.06657579854026177
48323950204,0.0059544057433442155
48329980000,0.23017394591804535
48187210300,0.03506365913333421
48141010407,0.06800649800470106
48141010600,0.15620197895208207
48141004003,0.1089615343685359
48453001757,0.09466808390675363
48453001781,0.08595008654502054
48453001864,0.10408731585659013
48329010200,0.22617964463824217
48215020403,0.15454031955921682
48295950200,0.02839868362990933
48295950300,0.01166959751626794
48453001772,0.07095578408418572
48453001777,0.0866807188098386
48453001778,0.04596093110952322
48121021621,0.09501378403909114
48121021521,0.0784132525113032
48121021723,0.07920379556567596
48187210706,0.04429111169689035
48121021730,0.0799836278208986
48121021740,0.08773099061643118
48273990000,0.013348064904622996
48091310300,0.04299988527293958
48091310401,0.04765790798580702
48091310200,0.04309476306571994
48355005407,0.13657951797014228
48355005408,0.13536128372704084
48355005410,0.11756985518469752
48355002601,0.16087704590795296
48447950300,0.47587386935078657
48309003703,0.05549409494983706
48309003706,0.06558080993777798
48309003707,0.06003711505714637
48309003708,0.05456737897267276
48201250301,0.030790411754130005
48201250302,0.031852291489044914
48201251901,0.01800461692219218
48201232302,0.03343918797745906
48201232401,0.03427694377943615
48201422302,0.05300796064070295
48201422301,0.0529622256335411
48201423402,0.05533215686720791
48201423302,0.054668349773596844
48201423401,0.053368634046199515
48201431502,0.055180171466604484
48201431301,0.055314562149232284
48201431202,0.05452471361796252
48201522402,0.04841825303955416
48201522401,0.04857068667005703
48201552302,0.03415653218186252
48201552002,0.03924250002551552
48201552101,0.035226192690207915
48201552001,0.039206818473307134
48201552103,0.033131920389373085
48427950702,0.03538844647479167
48427950500,0.06018670352358869
48355003602,0.08171264114739941
48355005406,0.1023750003815861
48355005802,0.05564596428352972
48427950701,0.03538844647479167
48427950101,0.004537448238436065
48427950202,0.005651796853097851
48427950600,0.06018670352358869
48183000402,0.344489839882464
48439102301,0.099765181752446
48439102302,0.09660356569938658
48439102402,0.09439487385773304
48439102500,0.09770658629291228
48309004201,0.02677814634484675
48201232402,0.03708647400599316
48201232403,0.03721017518418148
48201232702,0.03828317920610664
48201233101,0.038713460547350156
48201233003,0.03494649925941332
48029151200,0.06833492714012299
48029151600,0.0662162251374074
48029151700,0.06634016305636725
48201233102,0.03429025263682819
48201431102,0.05414822363553604
48201431101,0.05724210137513011
48201431402,0.06523703488127086
48201433003,0.057475093372928554
48201432902,0.05581539385218359
48201432901,0.05851077675130309
48201432802,0.05806859669495458
48201433202,0.056304022384183396
48201433201,0.05566099823605156
48201433002,0.057150542937392815
48201433502,0.057607269062938816
48075950200,0.21926225836836527
48277000402,0.20085742402090695
48277000101,0.1489391135119547
48277000102,0.07493849492320336
48277000401,0.25307135853496143
48451001708,1.62920872895301
48451001707,2.093008477238687
48451000802,1.9172190779844087
48451000801,1.9209007963968414
48451001800,2.351998345099272
48201552102,0.035477461796395764
48201554002,0.0323456394122466
48201554102,0.029354730534182506
48201554101,0.030367567672882716
48183980000,0.2600722456835363
48439100800,0.10981903092478858
48439100900,0.11326530851926404
48439101201,0.10190772314858751
48439101202,0.10709913290370039
48439101301,0.09946138872712315
48183000401,0.32038747500183545
48215020302,0.1531638260167812
48215020301,0.16239857356332152
48215020101,0.1409361958974159
48215024108,0.10154560050808023
48201554801,0.02953421580431486
48201555401,0.02597788367904081
48201555702,0.028306779818892472
48201232701,0.03849256463912635
48201233103,0.03878204299405566
48439101401,0.1043005635424884
48439101403,0.10529647104619753
48439101500,0.10290153525565456
48439101700,0.11749286246499334
48439101402,0.10543794430028831
48439113622,0.0862585968152913
48309000200,0.06025668626368145
48309000300,0.06065708081828835
48407200101,0.028883313280849116
48407200300,0.0065682271084722774
48309000400,0.06124481466572469
48407200200,0.008566739723073414
48407200102,0.006456412992446646
48439100102,0.10523032193331401
48439100201,0.1021495882649285
48439100202,0.10542271779715495
48439100300,0.09358528906511539
48439100400,0.10186481670089442
48439100501,0.09301268492209444
48439100502,0.09974379471478607
48201233702,0.040779602739953166
48201240801,0.03784188072280865
48201241101,0.03278471345905752
48113008000,0.09283180972423154
48113008100,0.090934067751976
48113008200,0.09083192142458602
48439103500,0.10772327949729414
48303001707,0.3690438332575751
48303001706,0.3728775868223476
48303001803,0.4131795163194049
48087950300,0.09252555804525135
48137950300,0.0
48327950300,0.11080935021941216
48303001804,0.4000361549721722
48303001901,0.414599353258298
48303001903,0.4139161965295654
48303001904,0.39486997855749806
48201322900,0.038686392338584494
48201323000,0.038572266327301735
48201323100,0.038958451554364025
48201323200,0.03865544146055897
48201323300,0.03936155888674957
48201323400,0.0402788239610498
48201323500,0.0407644119695364
48201323600,0.039931880036062996
48303002001,0.414599353258298
48303002002,0.4138054647363431
48303002101,0.39555313528623065
48303002202,0.39104168082528024
48303002203,0.39555313528623065
48201411700,0.0661254556220574
48201411800,0.07085841615781223
48201411900,0.0715372645549874
48201412000,0.07191479015987823
48253020200,0.182008192767492
48253020400,0.14734905087867378
48253020101,0.2035359856446819
48253020102,0.19512434162352268
48253020300,0.08713239746447884
48253020500,0.20455168995898215
48201432400,0.05839138534962283
48201432500,0.05550559568890929
48201432600,0.05496798897533338
48029181811,0.07770691538430047
48029190200,0.08953686559832112
48029190400,0.1004717385895035
48029190501,0.10195752615547056
48029190601,0.10318343642779867
48029190800,0.09876515736297255
48029190901,0.0949239258431556
48027022103,0.039546556279713964
48027022200,0.04165721969485933
48027022300,0.042463795694518594
48371950300,0.42766493123979715
48371950100,0.223618247854867
48371950400,0.42766493123979715
48371950500,0.12530889061150818
48029191003,0.09476077838652
48029191004,0.09588069585474235
48029191101,0.09623311684365901
48029191102,0.09602207468152814
48439111521,0.08809513414155024
48439114205,0.06069687305224647
48027023500,0.0393172225503034
48029191406,0.06902515114162364
48041002010,0.029736572891945694
48185180400,0.008673416073179115
48401950400,0.21861632864504882
48401950200,0.22917407189137126
48401950700,0.22126191486807276
48401950100,0.18187014320936934
48029191408,0.08895615735127324
48029191409,0.08976200526394168
48401950900,0.21493600560740858
48401951100,0.12989270629231617
48401950600,0.13871537985689125
48401951000,0.17740861745963526
48401951200,0.11928621615349587
48401950300,0.29295539374040447
48401950800,0.21630967864848563
48391950200,0.028647005375969405
48029181808,0.08952215758627806
48027021201,0.07645286911530338
48027021202,0.08787089081208196
48027021301,0.08359352620300242
48027021901,0.04999541890078598
48027022101,0.04165721969485933
48141004312,0.14001945241077918
48121021523,0.07886522599914651
48121021611,0.0934444059350801
48027022401,0.043082713509190386
48027022600,0.04276744068859636
48027022900,0.041101746674224504
48027023000,0.04638719458267738
48027023103,0.04664786576296676
48027023104,0.04568789149947384
48121021612,0.09011449741508833
48121021613,0.09107149659205614
48121021614,0.0930302059520591
48121021616,0.09661333909083976
48141003702,0.15958518423912435
48141003801,0.1366097496971514
48439113810,0.0927849928686188
48147950100,0.09327858548706532
48147950500,0.06280090014339691
48147950600,0.04854745827852487
48147950300,0.056444156924104046
48147950702,0.053037869712448255
48147950701,0.04987641035665854
48121020601,0.06644568757523354
48029190504,0.10290802888773827
48029190503,0.10080570359750908
48141000112,0.10795324964715515
48141000204,0.12218818595871135
48141000205,0.12503756406325606
48141000206,0.11927001832766969
48141000302,0.13314477103180206
48215024402,0.10092139272650812
48215023600,0.15992839238817294
48215024105,0.14179141271540247
48215023102,0.09104889651530966
48215021202,0.174721831638437
48183000502,0.3440635752549098
48183000700,0.3110447462297366
48183000800,0.32958498085666865
48183001000,0.36467012256660064
48215020503,0.15025572189482514
48215024600,0.07007512783672432
48215022001,0.15455048914519395
48215021401,0.19658294721880706
48215024301,0.036783164868735924
48215023504,0.1372394532874813
48215023902,0.19796524540015517
48215022502,0.14232784910288307
48215022900,0.1042248967857157
48215021000,0.20308630753238224
48215021303,0.11063920318668029
48215023503,0.0740650501595882
48215024000,0.15661031606928877
48215024302,0.05707335706403762
48215022300,0.13177171334655616
48215021901,0.16113434157094045
48113008802,0.08876533791312584
48183001100,0.36256153813591707
48113008900,0.10055210505510424
48303010200,0.23736106623461628
48001950500,0.13903729935610448
48001950100,0.11297762266568086
48001950700,0.1377780652905726
48001950600,0.13994258821245215
48001951000,0.04857344846582999
48001950800,0.1389344848479622
48215021100,0.19113099169656292
48215021500,0.1918976031625274
48085031639,0.0815479852104888
48085031640,0.08189310402162417
48085031641,0.08190771815724425
48085031642,0.07823952735014496
48439113630,0.0956398329417467
48439113703,0.08397794658414146
48113019031,0.08790440035667339
48113019034,0.09252889031492094
48113019035,0.09768452186671353
48113019036,0.09048931996153209
48113019037,0.08980108423267508
48113019100,0.09930053175025244
48113019202,0.10210415413534786
48113019203,0.09749764531708259
48331950401,0.013849347585226658
48217961400,0.02299658423197335
48113017003,0.054673292814851185
