Qatar Discovery Cohort,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,New York Replication Cohort,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Combined Disc and Rep Cohorts,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
DMPK,Discovery Cohort,-0.0464612952784864,0.0460807902205958,-1.00825734663119,0.315892132208849,Replication Cohort,0.103163165035714,0.0846117512163312,1.21925339628005,0.226620205549412, Combined Cohorts,-0.00973899449389578,0.0447833228286523,-0.217469224674521,0.828101956569731
GAGE2,Discovery Cohort,0.102116188448554,0.0518312814156087,1.97016522955967,0.051731009596031,Replication Cohort,-0.157070748839286,0.0515738346277223,-3.04555110111699,0.00321678574035388, Combined Cohorts,0.00818312970075961,0.0377036769182127,0.217037975328256,0.828437482356879
AIM2,Discovery Cohort,0.00420913673171766,0.0453531536991917,0.0928080274116126,0.926251513707286,Replication Cohort,-0.0121377525952382,0.0905842331546348,-0.13399409778651,0.89377099582019, Combined Cohorts,0.0100417034934888,0.046300317282782,0.216881958543794,0.828558876188668
ADD1,Discovery Cohort,0.0364622911615646,0.0362289573554843,1.0064405332947,0.316760329239665,Replication Cohort,-0.0698598937738095,0.055199240539034,-1.26559519826017,0.209628357414336, Combined Cohorts,0.00677415654218666,0.0312876051476726,0.21651246588589,0.828846388197638
TSPY3,Discovery Cohort,0.184922952548469,0.382091908062958,0.483975055860119,0.62951737809411,Replication Cohort,-0.0227945929047619,0.106035834207594,-0.214970656619113,0.830381541826831, Combined Cohorts,-0.0478214802742811,0.221616378140565,-0.21578495540591,0.829412550912195
LAMTOR3,Discovery Cohort,-0.00316957595833333,0.0413505151390281,-0.0766514261715151,0.939062046523704,Replication Cohort,-0.0114675530178572,0.0670175826287964,-0.171112603111556,0.864602255404912, Combined Cohorts,0.00790548087208353,0.0367120466679119,0.215337514238706,0.829760802684805
TMEFF1,Discovery Cohort,-0.00254064353146257,0.0315164995636033,-0.0806131253991362,0.93591921066044,Replication Cohort,0.0154486791428571,0.0558903066057836,0.276410706633312,0.783003178802181, Combined Cohorts,-0.00636468617810637,0.029598481418185,-0.215034213687597,0.829996886331009
ODF4,Discovery Cohort,-0.0824381863703231,0.148756193916669,-0.554183218861485,0.580755680693298,Replication Cohort,0.164123248494047,0.187506524490846,0.875293534130115,0.384246431079837, Combined Cohorts,-0.0245886946535537,0.115749980255961,-0.212429363695613,0.832025089664167
CNOT9,Discovery Cohort,-0.0526460920352891,0.0363473550507089,-1.44841603912696,0.150793305110912,Replication Cohort,0.0163174309434523,0.0656533248651742,0.24853929297506,0.804405635045272, Combined Cohorts,0.00758724913605536,0.0359204887521168,0.211223438200246,0.832964437416919
BCKDK,Discovery Cohort,0.00191999797193876,0.0305588160693021,0.0628295928606833,0.950034206734097,Replication Cohort,-0.00475087468154757,0.0422983709707622,-0.112318147780006,0.910875276913126, Combined Cohorts,0.00526433507230068,0.0249692209848766,0.210832972141549,0.833268640027085
CBFA2T3,Discovery Cohort,-0.0435482738503401,0.860274739614972,-0.050621355998237,0.959733528299561,Replication Cohort,-0.0874947861428575,0.897846875120176,-0.0974495635808125,0.922632848957489, Combined Cohorts,0.12939100195917,0.616732756016076,0.209800761670258,0.834072931267348
RPS6KB1,Discovery Cohort,0.136949750485544,0.0827321737449593,1.65533847699594,0.101155844796232,Replication Cohort,-0.1515199010625,0.0540829517733673,-2.80162040151652,0.00648525245723559, Combined Cohorts,0.0114109610704016,0.0553398962065474,0.206197731701773,0.836881754742237
NR2C1,Discovery Cohort,0.0241938381955782,0.0396488995140276,0.610202010449711,0.543184951864394,Replication Cohort,-0.0211584103779761,0.0289332336102618,-0.731283985156495,0.466915091422609, Combined Cohorts,-0.00525172322978833,0.0254988866704198,-0.205958922743111,0.837067998231241
MAP3K13,Discovery Cohort,0.00894457498086733,0.130150117859308,0.0687250624739073,0.945352916310608,Replication Cohort,0.0822687777291667,0.0884726913831799,0.929877642953759,0.355457985532521, Combined Cohorts,-0.0170634024038253,0.0833984892459419,-0.204600857378908,0.838127307680087
INPP5B,Discovery Cohort,-0.0464704968027211,0.0725967738229881,-0.640117933009387,0.523636792480645,Replication Cohort,0.057365326502976,0.0685199523868387,0.837206164112787,0.405172401749805, Combined Cohorts,0.0102635224451981,0.0504486527393106,0.203444926433102,0.839029182826224
FLI1,Discovery Cohort,0.0598747049804421,0.0394219554844649,1.51881620900407,0.132129865666443,Replication Cohort,-0.0408244668690476,0.0387802817458196,-1.05271197194044,0.295898390457863, Combined Cohorts,-0.00581939524674439,0.0287042336496053,-0.202736478450607,0.83958203036617
ACVR1C,Discovery Cohort,-0.0115513301288266,0.0602282484485221,-0.191792562898449,0.848314046671372,Replication Cohort,0.0030395287202381,0.0870625679732032,0.0349120039874499,0.972243911344761, Combined Cohorts,-0.0102473061367335,0.0509549659180457,-0.201105151423611,0.840855363008262
SPG20,Discovery Cohort,-0.040314965505102,0.0845663641640778,-0.47672577511884,0.634652154891501,Replication Cohort,0.0401757283928571,0.112862852156112,0.355969458731082,0.722876265277447, Combined Cohorts,0.013582512255019,0.0676474736141945,0.200783732626623,0.841106296165065
BAD,Discovery Cohort,-0.0117392530471939,0.206838736945128,-0.0567555827335582,0.954859098216768,Replication Cohort,0.0118360332410713,0.0690070275145968,0.171519244740222,0.864283669322173, Combined Cohorts,0.0241970653193163,0.120669084496727,0.200524147674068,0.841308967239165
SMAD2,Discovery Cohort,0.0329803490420919,0.0717866712658627,0.459421623269712,0.646981000373225,Replication Cohort,-0.0427943643511905,0.0742962796180581,-0.575996060249416,0.566365545626678, Combined Cohorts,0.0103016389366523,0.0517168726113112,0.199192998657834,0.842348428868383
FOLH1,Discovery Cohort,0.0293784709902211,0.027933025337695,1.05174683497586,0.295583663725309,Replication Cohort,-0.00746682447916669,0.0373480140619989,-0.199925609612643,0.842087152600825, Combined Cohorts,-0.00454647237411831,0.0230251477987262,-0.197456816080452,0.843704587557821
EXOSC10,Discovery Cohort,-0.0110629064859694,0.0473371222028827,-0.233704669214043,0.815717133415314,Replication Cohort,0.0447298505416666,0.0446782093742121,1.00115584684744,0.32001402803, Combined Cohorts,0.00681879787113396,0.0347150518075839,0.196421941379454,0.844513166655096
CAB39L,Discovery Cohort,0.0151948153966837,0.0565309862160676,0.268787375097392,0.788676164746584,Replication Cohort,0.00247280029761907,0.0462530707430424,0.0534624027744372,0.957507554095479, Combined Cohorts,0.00757016128757461,0.0387772783794857,0.195221573146285,0.845451257897339
BIRC3,Discovery Cohort,0.0187620794511054,0.036351577328376,0.516128345178018,0.606964026198289,Replication Cohort,0.0183367992053571,0.040010414097393,0.458300660441101,0.648079531062047, Combined Cohorts,0.00590817809725991,0.0303509331400579,0.194662156514132,0.845888519219409
CTNNBL1,Discovery Cohort,-0.021131176644983,0.0334490101772032,-0.631742958402539,0.529072147828092,Replication Cohort,0.028631288,0.047070614795232,0.608262461082199,0.544875904654732, Combined Cohorts,0.00536759018109064,0.0276566961200055,0.194079226159194,0.846344210708337
ZNF274,Discovery Cohort,0.0238413732291666,0.0310606301757532,0.767575322659676,0.444643128345146,Replication Cohort,-0.0508841718482142,0.0523310389362634,-0.9723516460315,0.334043344556624, Combined Cohorts,0.00550674489907759,0.028395815378786,0.193928042763356,0.846462403088245
STAM2,Discovery Cohort,-0.251948219418367,0.644959390036543,-0.39064198972914,0.696936511582566,Replication Cohort,0.32942457591369,0.27994349036213,1.17675383516706,0.243065152389704, Combined Cohorts,0.0743025575305209,0.384302992115705,0.193343687285552,0.846919274124661
ALOX15B,Discovery Cohort,0.0199181500310374,0.0528500070328716,0.376880745136868,0.707102754833941,Replication Cohort,0.0225787083095238,0.0312288115943434,0.723008886883598,0.471953493734134, Combined Cohorts,0.00708427816956049,0.0366456313153701,0.193318491598456,0.846938974226595
ANXA1,Discovery Cohort,0.0108452893745748,0.0365900741176408,0.296399765130459,0.767571811298517,Replication Cohort,-0.0139482968660715,0.0543529659840039,-0.256624392313318,0.798180876546992, Combined Cohorts,0.00594591382514921,0.0311303279635214,0.191000680497702,0.848751644564314
BAG4,Discovery Cohort,0.296954232608418,0.285653459925091,1.03956112657025,0.301182427579013,Replication Cohort,-0.292329536389881,0.161563797469719,-1.80937524970389,0.0744538330468123, Combined Cohorts,-0.0334201380375746,0.176213217886728,-0.189657384606967,0.849802554344401
MAFG,Discovery Cohort,-0.00276158935076527,0.0327262499044198,-0.0843845340920747,0.932928274648144,Replication Cohort,0.00941014843452386,0.0362010226289095,0.259941508586254,0.795630769860151, Combined Cohorts,-0.00449812754924038,0.0239949864263439,-0.18746114164507,0.851521335189529
CFL1,Discovery Cohort,0.00791026400977893,0.0655170012715851,0.120736051044046,0.904155096181785,Replication Cohort,0.0575254970178572,0.0635949985853329,0.904560080155808,0.368634034488594, Combined Cohorts,-0.00877126741603368,0.047240355905705,-0.185673186576785,0.852921115687676
IFIT1,Discovery Cohort,0.00133605854889452,0.0262060240472861,0.0509828788405195,0.959446207791548,Replication Cohort,-0.000744292770833386,0.0535193222190976,-0.0139069917176155,0.988941609981986, Combined Cohorts,-0.00502748646758005,0.0271849645574556,-0.184936289210693,0.85349816497137
ZHX2,Discovery Cohort,-0.00395670803358834,0.319318159726462,-0.0123911149838073,0.990139558542575,Replication Cohort,0.186594527211309,0.275555124756784,0.677158617086164,0.500416823938369, Combined Cohorts,-0.0395171602046934,0.215430495622045,-0.183433455373111,0.854675248263453
RUNX1T1,Discovery Cohort,-0.00288678449234681,0.0923767852859038,-0.0312501077344518,0.975135639394733,Replication Cohort,0.0734663987678571,0.0523543914333289,1.40325189074948,0.164723956212371, Combined Cohorts,0.0112785707786218,0.0615735943741729,0.183172200571623,0.854879907492328
RAG1,Discovery Cohort,0.0185125139472789,0.0544984257462933,0.339688967043934,0.734840621454268,Replication Cohort,0.0409864164642857,0.0458012943102799,0.894874633599306,0.373755631886462, Combined Cohorts,-0.0070137872282963,0.0384028153763354,-0.182637318633111,0.855298948779953
CALR,Discovery Cohort,0.0301760122759354,0.0509686617639753,0.592050315459995,0.555223339871031,Replication Cohort,6.39500684522248e-05,0.0657064383416103,0.000973269440047046,0.999226062460184, Combined Cohorts,-0.00738268940409654,0.0404292839880691,-0.182607473490632,0.855322331502834
HSBP1,Discovery Cohort,-0.0308847119107143,0.0651078464992329,-0.474362362930837,0.636330079759543,Replication Cohort,0.0210265875684523,0.0947939230532912,0.221813665804627,0.825069936977323, Combined Cohorts,-0.0101247862859469,0.0555803629063215,-0.182164810672643,0.855669158821672
UBA1,Discovery Cohort,0.0216360533681973,0.0492351858674164,0.439442910329621,0.661338633821335,Replication Cohort,0.0316518656666667,0.0332531148350457,0.951846641244824,0.344273464573966, Combined Cohorts,-0.00604083499145417,0.0332634954933815,-0.181605537898328,0.856107390513142
FOXS1,Discovery Cohort,0.044890808397534,0.0317567564931052,1.41358291446673,0.1607528899111,Replication Cohort,-0.0553105830208333,0.0411129323428142,-1.34533296140577,0.182625912093565, Combined Cohorts,-0.00455720108925668,0.0252544388008126,-0.180451489150099,0.857011814622239
ARL1,Discovery Cohort,0.040866982752551,0.0323858982538032,1.26187584584756,0.210082837545281,Replication Cohort,-0.0298524667023808,0.047622096181482,-0.626861669184336,0.53267916654387, Combined Cohorts,-0.00491987645889859,0.0275564965136738,-0.178537807099582,0.858511977723917
TRAF5,Discovery Cohort,-0.00299960755569723,0.0403084803880224,-0.0744162897440451,0.940835620226085,Replication Cohort,-0.0297174869077382,0.0569105524980962,-0.522178850903483,0.603105493356981, Combined Cohorts,0.00595241563998915,0.0334840106012264,0.177768897247068,0.859114882790335
ZNF19,Discovery Cohort,-0.0258939829430272,0.0628471716460284,-0.412015087788976,0.681256558323959,Replication Cohort,0.0623493683184523,0.0667030654179308,0.934730179607187,0.35296761774216, Combined Cohorts,0.00831015164758545,0.0468758372229189,0.177280068792508,0.859498218111109
CD5L,Discovery Cohort,0.0680543646130952,0.102236945790762,0.665653341722232,0.507245729283175,Replication Cohort,0.0612452017083335,0.0739880533433824,0.827771497434745,0.410461527751022, Combined Cohorts,-0.0127773426108248,0.0726373123807437,-0.175906048723962,0.860575892183035
RPS6KB2,Discovery Cohort,0.0776880260374149,0.100392627119542,0.773841947027727,0.440945740789651,Replication Cohort,-0.104690454235119,0.113555271782478,-0.921933896963058,0.359559141856989, Combined Cohorts,-0.0131190768000543,0.0748560627400785,-0.175257371545274,0.861084755076492
STRADA,Discovery Cohort,-0.0263892793898809,0.0332162320546562,-0.794469383115407,0.428902454317773,Replication Cohort,0.0400409284494048,0.0532725646407622,0.751623818365353,0.454661215167908, Combined Cohorts,0.00519982230168202,0.0296888034351772,0.175144219369951,0.861173524675468
GADD45G,Discovery Cohort,0.0330687234519557,0.0859741360694735,0.384635716783868,0.701367033660055,Replication Cohort,0.0309393533184524,0.0425624062947138,0.726917390530502,0.469569948208736, Combined Cohorts,-0.00934907255656538,0.0533805906642174,-0.175139923336074,0.861176895014118
RPL34,Discovery Cohort,0.00958096518409863,0.0407513993632014,0.235107636395678,0.814631230131093,Replication Cohort,0.0271020769970239,0.0374056524527103,0.724544960986508,0.471015930095873, Combined Cohorts,-0.00502776231239829,0.0287756001477124,-0.174723108695892,0.861503907926614
SUMO2,Discovery Cohort,0.0444528781866496,0.0343038587607003,1.29585649523419,0.19816453580536,Replication Cohort,-0.0560312120505952,0.0526795087620529,-1.06362442185407,0.290957429038745, Combined Cohorts,-0.00519566143421042,0.0298003279114865,-0.174349136346508,0.861797329205138
LUZP4,Discovery Cohort,-0.00711194115178566,0.0514954808149861,-0.138108063838409,0.89044732877158,Replication Cohort,0.0525040603988096,0.0778936462760652,0.67404805024441,0.502380938580021, Combined Cohorts,-0.00724116037723823,0.0444390883665063,-0.162945745365377,0.87075355748897
FGFR4_int,Discovery Cohort,-0.0194591272227891,0.0223754513466927,-0.869664120793941,0.386676009479687,Replication Cohort,0.0132979839255952,0.0324761276960315,0.409469504802452,0.683377983149132, Combined Cohorts,0.00299311053553987,0.0187541769590246,0.15959700828671,0.873386890138779
DUSP13,Discovery Cohort,0.000403742522108778,0.0447976412951693,0.00901258437801533,0.992827994650034,Replication Cohort,-0.0116828324999999,0.0855461009766067,-0.136567679492426,0.891743389958926, Combined Cohorts,0.00703513804679861,0.0441683602110664,0.159280036958129,0.873636219382385
CDH19,Discovery Cohort,-0.000583347703656454,0.0397499660002151,-0.0146754264809509,0.988321900243927,Replication Cohort,0.00638634022619049,0.0744464790329707,0.0857843152442726,0.931869557148931, Combined Cohorts,0.0062004236968258,0.0390032780887874,0.158971860844904,0.873878642458943
HCLS1,Discovery Cohort,0.199575853892007,0.466275369510359,0.428021437421375,0.669604296729053,Replication Cohort,-0.0823431869642857,0.304582591789282,-0.270347646858468,0.787645384309626, Combined Cohorts,-0.0462124457930005,0.293136011438062,-0.15764847712259,0.874919802032112
CDK19,Discovery Cohort,0.0826723094009353,0.0884178241771772,0.935018591220605,0.352149384130005,Replication Cohort,-0.0377725976190476,0.0593188986672163,-0.636771728196689,0.526238522648793, Combined Cohorts,0.00962670103052086,0.0611864732982522,0.157333811079382,0.875167394769691
LIMK2,Discovery Cohort,0.00185982073214281,0.0327493057862998,0.0567896230924334,0.954832053397493,Replication Cohort,-0.0291680414910715,0.0695323414391632,-0.419488843426794,0.676074235266718, Combined Cohorts,-0.00566921329896905,0.0362137839023367,-0.156548493089209,0.875785370367738
CUL5,Discovery Cohort,-0.00205899095748301,0.0558591788226964,-0.0368603871535328,0.970673669546268,Replication Cohort,0.0494365602291667,0.0614451937228376,0.804563501779511,0.423648968125694, Combined Cohorts,-0.00632429949606614,0.0416192149238232,-0.151956242030074,0.879400582370742
ESRRG,Discovery Cohort,0.089255437795068,0.105160433438453,0.848754944009489,0.398151306618767,Replication Cohort,-0.0941463382619047,0.0898961902223221,-1.0472783999975,0.29837986768832, Combined Cohorts,0.0108310834180684,0.0719762703498625,0.150481309540222,0.88056225297412
AXL_int,Discovery Cohort,-0.0318538771067176,0.0316928858936981,-1.00507972715263,0.317411655645709,Replication Cohort,0.0167954962648809,0.0460033722551564,0.365092719110355,0.716083604285759, Combined Cohorts,0.00398522112276181,0.0268397305180775,0.148482158570021,0.882137216451991
TSSK6,Discovery Cohort,-0.121630198116071,0.166906449706882,-0.728732762153145,0.467957814640367,Replication Cohort,0.140943075202381,0.186156686658378,0.757120669326426,0.451381604935691, Combined Cohorts,0.0181213784612045,0.123067335337695,0.147247670646965,0.883110001253188
CBLC,Discovery Cohort,-0.0161427437414966,0.0362666828936729,-0.44511222018358,0.657251226767533,Replication Cohort,0.0159543456607143,0.0722301208327535,0.220882167671518,0.825792499708884, Combined Cohorts,0.00542272989460125,0.0368380605986581,0.147204543520372,0.883143988943267
TAF5L,Discovery Cohort,-0.0507548993133503,0.0604935622537356,-0.839013234176271,0.403568166787627,Replication Cohort,0.0869480408839285,0.0624642622470491,1.39196458512621,0.168102688072598, Combined Cohorts,-0.00634797964351603,0.0434109349060173,-0.14622996849202,0.883912091221781
RHOA,Discovery Cohort,0.0251556715943878,0.0298862936943541,0.841712654357673,0.402062686561474,Replication Cohort,-0.0177899409136905,0.0343003768546771,-0.518651471062912,0.60555133663341, Combined Cohorts,-0.00327118719628324,0.0223910619862731,-0.146093436670786,0.884019706320492
MOB3A,Discovery Cohort,0.0888424568090986,0.132730494939174,0.669344726317883,0.504899094743303,Replication Cohort,-0.108772439127976,0.172684022660734,-0.629892896007393,0.530704829697112, Combined Cohorts,0.0154174135766414,0.105531533889941,0.146092954478613,0.884020086390722
C4BPA,Discovery Cohort,0.0266519337227891,0.0405628519619943,0.657052757231194,0.512735666340703,Replication Cohort,0.0182516016369048,0.0245622413145438,0.743075576987253,0.459788508023861, Combined Cohorts,0.00436637203960936,0.0300061332308053,0.145515985216205,0.884474880440947
CIDEC,Discovery Cohort,0.0393220095977891,0.0494982323556258,0.794412400735355,0.428935453536634,Replication Cohort,0.0160564297559523,0.0454989488062192,0.352896719094258,0.725169110136322, Combined Cohorts,-0.00536003714568638,0.0368380217279033,-0.145502849889096,0.884485234765342
PAK6,Discovery Cohort,-0.00113209940391157,0.0859807098457639,-0.0131668999470042,0.989522249391759,Replication Cohort,0.0740306186369048,0.0560527535286231,1.32073116798984,0.190660999080905, Combined Cohorts,0.00855296883979922,0.0588230902027379,0.145401555925077,0.884565083507108
POU2AF1,Discovery Cohort,-0.0337701907988946,0.0980812385234469,-0.344308364242583,0.731375388853281,Replication Cohort,0.0430523666785714,0.0683592963900742,0.629795345360263,0.530768308546449, Combined Cohorts,0.0088220583906674,0.0625184629740595,0.141111248917426,0.887948153637949
ZNF593,Discovery Cohort,0.034694477166242,0.926114449195073,0.0374624078011054,0.970194923109897,Replication Cohort,0.14515067366369,0.297574199755644,0.487779766467934,0.627147937719466, Combined Cohorts,0.0763959975600923,0.544062750345043,0.140417621885788,0.88849530001807
INPP1,Discovery Cohort,0.0108787442755102,0.0262968476723836,0.413690051790308,0.680033535956016,Replication Cohort,-0.00639593754166663,0.0255600870178597,-0.250231446285671,0.803101775682657, Combined Cohorts,0.00262604175813891,0.0187157723134715,0.140311696154195,0.888578861002128
EPS15,Discovery Cohort,0.0289870284829932,0.223816788395448,0.129512306430641,0.8972261067922,Replication Cohort,-0.0910443843244048,0.279465583234287,-0.325780309942777,0.745510019996892, Combined Cohorts,0.0241817253834782,0.172871287370274,0.139882832778836,0.888917188586538
HORMAD1,Discovery Cohort,0.0360959460977891,0.0262913746391895,1.37291969678851,0.173009451321256,Replication Cohort,-0.0216361804196428,0.0429725150395577,-0.503488809061466,0.61611617298321, Combined Cohorts,-0.00336694140558873,0.0240856696399978,-0.139790234438715,0.88899024150882
EZR,Discovery Cohort,0.0313731497070578,0.0546994661861398,0.573554952077529,0.567624335747864,Replication Cohort,-0.0131405118035714,0.0416940654320448,-0.31516504009398,0.75352338217725, Combined Cohorts,-0.0049972732402333,0.0357999264864536,-0.139588924634363,0.88914906264143
CASP3,Discovery Cohort,-0.0221390032733844,0.0366685457518669,-0.603760057003547,0.547442169551916,Replication Cohort,0.0187492329136904,0.0917330225106868,0.204389132730323,0.838610521535191, Combined Cohorts,-0.00618408773358655,0.0445289699950628,-0.138877852649011,0.889710090866788
MAP2K1,Discovery Cohort,0.0118018003010204,0.06320956336399,0.18670909389233,0.852286869734605,Replication Cohort,0.0400661970238096,0.0642159301640273,0.62392924810819,0.534592750798343, Combined Cohorts,-0.00613971357989682,0.0460004424095645,-0.133470750677394,0.893978039506401
TPTE,Discovery Cohort,-0.0132246862159865,0.0437229619050277,-0.302465469853399,0.76295849962322,Replication Cohort,0.0289828993333333,0.0742853542782068,0.390156304899471,0.697541765586412, Combined Cohorts,-0.00525818738279979,0.039975365813422,-0.131535691439109,0.895506185173842
ARHGDIB,Discovery Cohort,-0.0226613958146258,0.0511086278743456,-0.443396677960922,0.65848699138149,Replication Cohort,0.0126132548482142,0.0900406395787924,0.140084021028934,0.888974197014537, Combined Cohorts,0.00628158400325546,0.0477942511324529,0.131429698225571,0.895589900977841
HOXB6,Discovery Cohort,0.000609543099064572,0.0380731012333758,0.0160098095326743,0.987260141042137,Replication Cohort,-0.012323354860119,0.0651023463882382,-0.189292023157332,0.85038217837233, Combined Cohorts,0.00453641317037447,0.0349237041085713,0.129894960633947,0.896802201937235
RAD23B,Discovery Cohort,0.307205393244898,0.257938754859926,1.19100130343626,0.236620357917245,Replication Cohort,-0.32637578822619,0.187516019324667,-1.74052216659474,0.0859241032718472, Combined Cohorts,-0.0215706565854585,0.167429769747881,-0.12883405751522,0.897640359692302
KRT4,Discovery Cohort,-0.00147416223001703,0.0390658713048999,-0.037735296328387,0.96997791684388,Replication Cohort,0.0231842935089285,0.061303328718396,0.37818979806836,0.706372336841321, Combined Cohorts,-0.00439387958572973,0.0341410164499293,-0.128697972193468,0.897747881135672
SPATA19,Discovery Cohort,-0.128594336882653,0.178687718007791,-0.719659629192008,0.473501344985529,Replication Cohort,0.169205633324405,0.210435675318731,0.804072945654876,0.423930419513054, Combined Cohorts,0.0172090757388768,0.13506847085908,0.127410013820556,0.898765594634301
HIPK1,Discovery Cohort,0.0239930898907313,0.0305028624714601,0.786584862754447,0.433482714982322,Replication Cohort,-0.030377681907738,0.0455501155000301,-0.666906803073154,0.5069058518008, Combined Cohorts,-0.00326224152930002,0.0259351693361274,-0.125784469999807,0.90005029955962
MX1,Discovery Cohort,0.0749861838545915,0.98537573777126,0.0760990767077303,0.939500305864218,Replication Cohort,0.108448472910714,0.854075783574671,0.126977576224923,0.899302548735377, Combined Cohorts,-0.0831662370530384,0.661784116589376,-0.125669738768665,0.900140984330291
PKNOX1,Discovery Cohort,0.513762529440901,0.824823200710978,0.622875943593791,0.53485845502336,Replication Cohort,-0.237651712214286,0.318556034423051,-0.746027971639922,0.458013917875594, Combined Cohorts,-0.0615838097567825,0.490584742747963,-0.125531441136605,0.90025029797974
SOCS6,Discovery Cohort,0.00398036002551018,0.03339917505672,0.119175399354941,0.905388047361197,Replication Cohort,0.0187703649434523,0.0474132574152833,0.395888533433727,0.693326392221673, Combined Cohorts,0.00359566539365165,0.0287291325933833,0.125157464534094,0.900545907295909
GTF2H1,Discovery Cohort,0.000166038856717665,0.0402043878952565,0.00412986903693799,0.996713510608778,Replication Cohort,-0.0353043549553569,0.0374683620527293,-0.942244416920949,0.349133518007135, Combined Cohorts,0.00350179314487247,0.0284739800353929,0.122982215360121,0.902265604737051
STK38L,Discovery Cohort,0.0116007528754251,0.0419431664044464,0.276582668164875,0.782701430395981,Replication Cohort,-0.022880524595238,0.0652981825269179,-0.350400634593558,0.727033514882186, Combined Cohorts,-0.00448159350352686,0.0366521709474995,-0.122273616751005,0.90282590534311
PLEKHA5,Discovery Cohort,-0.0116828796670919,0.0561493752213791,-0.208067847968566,0.835621411001604,Replication Cohort,0.0371710127857144,0.0485117186199046,0.766227498080494,0.445978324026029, Combined Cohorts,0.00470747273969071,0.0385942353954594,0.121973468095822,0.903063252572418
TACC1,Discovery Cohort,-0.358734701486395,1.07679304746853,-0.333151019436611,0.739754423445896,Replication Cohort,0.570053495508928,1.50187060455421,0.379562322999279,0.705357417259643, Combined Cohorts,-0.106146399557515,0.880205519283516,-0.120592744798871,0.904155193292798
NAB1,Discovery Cohort,0.0239088847818877,0.0316199301009129,0.756133385038618,0.451440164199084,Replication Cohort,-0.0276978284107143,0.0363146240606537,-0.762718302258962,0.448055942400873, Combined Cohorts,0.00279398772395552,0.0237784932105025,0.117500621221931,0.906601249873973
HDAC4,Discovery Cohort,0.0579640215246598,0.0486751594842653,1.1908337258432,0.236685835854988,Replication Cohort,-0.0929247881130952,0.0595615206148474,-1.56014801425219,0.122991669624664, Combined Cohorts,0.00442544429028774,0.0376642605109506,0.117497177171474,0.906603974828718
ME2,Discovery Cohort,0.00449947701530609,0.0224797063017907,0.200157286527702,0.841785422145396,Replication Cohort,-0.00441825370535711,0.0411514747189468,-0.107365622630357,0.914789485983268, Combined Cohorts,0.00251885297069993,0.0216288040619239,0.116458263872953,0.907426020154237
APCS,Discovery Cohort,-0.0203162503193027,0.0510692118149762,-0.397817972850424,0.691656899581309,Replication Cohort,0.025285282532738,0.0623748468578431,0.405376266339621,0.686370581931227, Combined Cohorts,0.00453472163727617,0.0391201502671524,0.115917796999972,0.90785370687512
MAST1,Discovery Cohort,0.0254528066084184,0.0677252113443981,0.375824690734223,0.707885149413517,Replication Cohort,0.0289748918988096,0.0476926054140984,0.607534263377531,0.545356296383628, Combined Cohorts,0.00547744446446012,0.0472946221766825,0.115815376302142,0.907934758310989
THRB,Discovery Cohort,0.00270739201318026,0.0735187115705639,0.0368258903800521,0.970701102831523,Replication Cohort,0.0130659566815474,0.0866433270296728,0.150801650045972,0.880542505725685, Combined Cohorts,0.00642506282257187,0.0558802957120511,0.114979041193339,0.908596634878585
CKB,Discovery Cohort,-0.023117971107568,0.0449497795418338,-0.514306662751319,0.608231978064054,Replication Cohort,-0.0314533788244047,0.151160095505273,-0.208079908386321,0.835738204787663, Combined Cohorts,0.00797954843570266,0.0697682802217592,0.114372153224067,0.909076966823991
PRKACG,Discovery Cohort,-0.00160511963435381,0.0677048484108026,-0.0237076025134073,0.981135568128451,Replication Cohort,-0.00312289965773823,0.105336276159768,-0.0296469532775355,0.976428431171096, Combined Cohorts,-0.00653830003160605,0.0589028477792039,-0.111001424856651,0.911745393403105
FEN1,Discovery Cohort,0.0653360350280612,0.0965271658328287,0.67686681220097,0.500135306492956,Replication Cohort,-0.140502719514881,0.425625193026739,-0.330109029768014,0.742250302433295, Combined Cohorts,-0.021028239799783,0.190234730687478,-0.110538384467391,0.912112037018485
SRPK2,Discovery Cohort,0.0195173641254251,0.0595933873476397,0.327508889729158,0.744003645523516,Replication Cohort,-0.0320135733154763,0.10305961965348,-0.310631588037259,0.756953970872663, Combined Cohorts,0.00607336621866535,0.055129179896099,0.110166090446325,0.912406839738167
SRP19,Discovery Cohort,0.0246353215442177,0.0662909998329376,0.371623924911407,0.711000448371079,Replication Cohort,0.0356811275625,0.0555976826565378,0.641773646986782,0.52300321167739, Combined Cohorts,-0.00508673265653823,0.0464270427265292,-0.109564003171617,0.91288363101407
FGFR2,Discovery Cohort,0.0543763444421768,0.0498754287847841,1.09024314711788,0.278363711922742,Replication Cohort,-0.0590802501607142,0.0658311865467441,-0.897450786775106,0.372389012652618, Combined Cohorts,0.0042552502615302,0.0403062146438849,0.105573056143484,0.916044842798556
PPARD,Discovery Cohort,-0.0564350458843537,0.0582587895013135,-0.968695820277579,0.335156748262823,Replication Cohort,0.0388532651279761,0.0430414537643469,0.90269407117842,0.369617286744333, Combined Cohorts,0.00402255586109593,0.038369280190084,0.104837928706713,0.916627281666219
