fips,county,state,lat,long,date,cases,state_code,deaths
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-25,11,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-26,13,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-27,13,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-28,13,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-29,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-06-30,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-01,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-02,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-03,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-04,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-05,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-06,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-07,17,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-08,18,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-09,18,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-10,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-11,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-12,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-13,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-14,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-15,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-16,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-17,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-18,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-19,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-20,19,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-21,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-22,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-23,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-24,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-25,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-26,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-27,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-28,20,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-29,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-30,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-07-31,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-01,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-02,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-03,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-04,21,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-05,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-06,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-07,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-08,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-09,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-10,22,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-11,23,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-12,23,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-13,24,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-14,26,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-15,27,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-16,28,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-17,29,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-18,32,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-19,33,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-20,34,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-21,39,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-22,40,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-23,42,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-24,42,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-25,44,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-26,44,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-27,45,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-28,45,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-29,45,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-30,46,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-08-31,48,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-01,48,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-02,49,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-03,50,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-04,52,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-05,52,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-06,53,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-07,53,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-08,59,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-09,63,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-10,63,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-11,71,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-12,72,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-13,72,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-14,71,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-15,72,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-16,73,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-17,73,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-18,74,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-19,73,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-20,73,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-21,74,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-22,76,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-23,80,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-24,80,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-25,80,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-26,83,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-27,84,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-28,87,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-29,89,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-09-30,89,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-01,90,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-02,96,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-03,98,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-04,98,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-05,100,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-06,105,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-07,107,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-08,107,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-09,107,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-10,117,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-11,118,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-12,116,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-13,117,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-14,122,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-15,124,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-16,128,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-17,128,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-18,129,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-19,131,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-20,133,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-21,133,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-22,133,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-23,138,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-24,138,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-25,139,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-26,140,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-27,141,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-28,145,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-29,151,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-30,155,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-10-31,159,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-01,168,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-02,168,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-03,171,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-04,184,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-05,185,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-06,195,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-07,199,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-08,202,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-09,209,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-10,213,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-11,215,NE,0
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-12,219,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-13,228,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-14,238,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-15,241,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-16,255,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-17,263,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-18,273,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-19,298,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-20,313,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-21,318,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-22,327,NE,1
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-23,339,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-24,339,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-25,340,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-26,374,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-27,377,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-28,384,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-29,386,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-11-30,397,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-01,399,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-02,405,NE,2
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-03,415,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-04,420,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-05,422,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-06,426,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-07,432,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-08,437,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-09,445,NE,3
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-10,470,NE,4
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-11,497,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-12,504,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-13,506,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-14,506,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-15,523,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-16,525,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-17,525,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-18,537,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-19,539,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-20,541,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-21,540,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-22,541,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-23,546,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-24,547,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-25,547,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-26,547,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-27,548,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-28,547,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-29,547,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-30,544,NE,8
31027,Cedar,Nebraska,42.5988851,-97.25311951,2020-12-31,548,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-20,612,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-20,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-20,749,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-20,765,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-20,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-06-20,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-01,549,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-02,549,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-03,549,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-04,548,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-05,552,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-06,558,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-07,563,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-08,566,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-09,571,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-10,570,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-11,572,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-12,582,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-13,590,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-14,593,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-15,588,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-16,588,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-17,594,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-18,594,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-19,594,NE,10
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-21,609,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-22,625,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-23,626,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-24,621,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-25,633,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-26,639,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-27,645,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-28,652,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-29,652,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-30,651,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-01-31,651,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-01,651,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-02,659,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-03,661,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-04,662,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-05,671,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-06,672,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-07,676,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-08,677,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-09,688,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-10,716,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-11,716,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-12,716,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-13,722,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-14,723,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-15,722,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-16,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-17,723,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-18,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-19,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-21,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-22,724,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-23,727,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-24,726,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-25,726,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-26,729,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-27,730,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-02-28,730,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-01,730,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-02,732,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-03,732,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-04,736,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-05,736,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-06,737,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-07,740,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-08,737,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-09,737,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-10,738,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-11,737,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-12,737,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-13,738,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-14,740,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-15,741,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-16,743,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-17,741,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-18,741,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-19,745,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-21,750,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-22,751,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-23,748,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-24,748,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-25,747,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-26,751,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-27,747,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-28,749,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-29,749,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-30,748,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-03-31,749,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-01,746,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-02,757,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-03,758,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-04,758,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-05,756,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-06,757,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-07,758,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-08,760,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-09,758,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-10,759,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-11,759,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-12,760,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-13,759,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-14,759,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-15,760,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-16,763,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-17,763,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-18,762,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-19,763,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-21,765,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-22,765,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-23,765,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-24,766,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-25,765,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-26,766,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-27,767,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-28,767,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-29,766,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-04-30,767,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-01,767,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-02,767,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-03,768,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-04,769,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-05,768,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-06,769,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-07,771,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-08,770,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-09,771,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-10,770,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-11,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-12,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-13,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-14,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-15,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-16,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-17,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-18,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-19,775,NE,12
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-21,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-22,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-23,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-24,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-25,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-26,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-27,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-28,776,NE,11
31027,Cedar,Nebraska,42.5988851,-97.25311951,2021-05-29,776,NE,11
