GEOID,06/12/2020
48491021505,0.16052335758370784
48491020706,0.132872135187687
48491020605,0.1403252550423997
48491020509,0.15032981600682396
48201541003,0.013388392674521205
48201554403,0.012260307146554498
48201554402,0.012363739604002366
48201543001,0.012326081426203844
48201555303,0.012057562896438797
48201555302,0.011305307530839132
48201554302,0.013536221080289209
48201554502,0.013117808389319474
48201554301,0.013798635424178808
48201554802,0.012870632291371526
48201555701,0.01506503334270184
48201555501,0.01173188223935733
48201555402,0.01200896654961452
48201251401,0.012282427101108252
48201334002,0.019203567705713763
48201422401,0.023084800190298366
48201550602,0.017021948392137342
48201552301,0.014292901331682501
48201452801,0.020600581844226043
48201324100,0.016692682399930023
48201556000,0.01853581036387276
48201334100,0.02598441406435204
48201343700,0.011767439289335655
48113012209,0.0601813131663343
48113016620,0.046783164207713224
48113016701,0.050334004764177265
48367140502,0.03893618298638371
48367140411,0.027238512385877184
48367140501,0.028236904029036933
48367140410,0.033424182219723625
48367140704,0.02739727817957669
48367140705,0.0557549028776405
48113016202,0.05952584230644697
48113016409,0.06073253471844122
48113011001,0.05839607236115204
48113009303,0.05398272809312266
48113008603,0.06143218491436943
48113016902,0.04411091991681026
48113011601,0.046897198748920454
48113009000,0.051220982353688556
48113019302,0.07324814161225529
48113014601,0.06964151612565732
48113004600,0.06681158088787077
48113007102,0.07035742039783219
48113007820,0.06861025003992419
48061980001,0.08480140072701939
48061010203,0.09648506954215959
48061010302,0.08117187242449417
48061010301,0.06863728458806362
48061012002,0.1025087021696996
48061012101,0.09271962255986878
48061014200,0.05335456978554645
48061014400,0.08834790805681053
48309004103,0.20397214651633946
48309980000,0.2009470266828937
48091310901,0.06661127813362094
48091310902,0.09014617411579215
48091310701,0.05313024308948511
48091310606,0.04302626259526944
48091310903,0.05479127265582563
48091310603,0.04927477150160588
48091310704,0.0659743744968298
48029182105,0.05901695502196477
48029182106,0.10656573653228825
48029131615,0.11423721165523176
48029191702,0.14539574283290052
48113007201,0.06773619332824415
48113007202,0.06705096632395072
48113007301,0.07503137134179329
48113007302,0.06839815833339447
48029121809,0.12011547810822129
48029121811,0.12758599014064595
48029121910,0.09166840482822709
48029191809,0.08103672523516467
48029131802,0.09185562464749257
48029152201,0.06720476526526914
48029162004,0.0848846629225291
48029162003,0.07051019608590842
48029171502,0.17309356844414842
48029171301,0.19946084290521182
48029172007,0.10213449302325676
48029180603,0.22831513990695976
48029191807,0.15206692878681385
48029182002,0.10980025947345047
48029181825,0.14885558037234264
48059030200,0.12862173750586137
48029182001,0.15875933268974654
48029181902,0.11684350224221289
48029191811,0.10596334736895562
48029121808,0.11994841132476006
48029121903,0.1231507220592209
48029121907,0.0917948579816195
48029131801,0.0642220459351306
48029141403,0.1425244403497614
48029182003,0.15400397123562903
48113003700,0.0668821305151229
48113007810,0.06936393406950361
48113007903,0.072844974778388
48113007906,0.07197477118405578
48505950302,0.008927945900801162
48505950400,0.0015817571415436171
48113003800,0.06527681127131554
48113003901,0.06409566229334375
48113016802,0.0360739766950679
48113016704,0.044411901092543074
48113016705,0.042834450359723775
48453001916,0.12553724677296868
48453001783,0.12267901449829913
48453001918,0.173465671441218
48453001784,0.07414466222441106
48453001780,0.053815034440519036
48453002428,0.14379263852124682
48453001775,0.1290024571823067
48453001770,0.14922175522785133
48453001854,0.08599130483765516
48453002210,0.09043257316701186
48453002207,0.13331980374683058
48453002209,0.09452137947501532
48453001914,0.15243486841737336
48453002433,0.14296915809569366
48453002429,0.16456902066970217
48453002430,0.16232508813064128
48453000304,0.24334994188563588
48113018105,0.051695753333167685
48113018001,0.0537703848250991
48113018110,0.046502948521942984
48113018203,0.04962478224680598
48113018204,0.0509428439468457
48113018206,0.052743448692191025
48453002319,0.16384372213420004
48453001773,0.0936177034271564
48453002426,0.14821165107581472
48029121909,0.11162248693167075
48259970302,0.07440585327658154
48113017703,0.05100919623940186
48113008705,0.05359848165293668
48113010701,0.070089656948076
48113013901,0.06640922913180496
48029151100,0.1491953845455212
48029160100,0.18542047144564563
48135000500,0.3660028673557042
48135002200,0.21528432470298378
48135002502,0.31661777384195866
48135003000,0.3139559002561598
48029160300,0.17467335855044025
48029160400,0.16773357107488207
48029160600,0.16869478434591
48029160701,0.16824646679442187
48113003902,0.06222886880954834
48113004000,0.05702082453737184
48113004100,0.06825054397790595
48113004202,0.06630085186519795
48113004300,0.07071703600507152
48113004400,0.06955504095973226
48245011304,0.04016465154058785
48113004500,0.06482687410052446
48245980000,0.07236924221351372
48025950202,0.056473993578429374
48025950201,0.02273501742325949
48347950502,0.05648606960669305
48347950501,0.056256903572467994
48203020302,0.24069249644159665
48203020104,0.13354565409640878
48203020103,0.11341555455477488
48203020604,0.25556750614938956
48203020606,0.2887050959468839
48203020501,0.30740123957225113
48203020502,0.2795959310719966
48203020605,0.2305944844997707
48203020603,0.2883558167996932
48203020301,0.2668824518696056
48181000304,0.01654755805351157
48181000303,0.022432984894055395
48181002000,0.05114336725914893
48073950802,0.1714286353843892
48073950801,0.187771749318289
48489990000,0.005332341323102183
48391950400,0.07233295030297046
48141010335,0.012851155842504777
48141010339,0.027327882874824367
48141010347,0.024477871681155595
48141010408,0.028282193828515836
48165950300,0.47087570101680865
48165950100,0.17720948332722838
48165950200,0.40078040851838465
48169950100,0.700898896959358
48175960200,0.11912093494922632
48175960100,0.14202743579930877
48179950300,0.14660010967152154
48179950700,0.14688791720674924
48179950600,0.15426008927519635
48179950500,0.14660010967152154
48179950100,0.11905951723369632
48439113516,0.06746591603007164
48439113607,0.06780685516835006
48179950400,0.14660010967152154
48439113612,0.06308849560850174
48439113613,0.06899736336790414
48323950205,0.06656785752092728
48323950700,0.024896568608224916
48329010114,0.33944283043780266
48237950500,0.16316059843266834
48117950600,0.014081622963141523
48129950200,0.1137934493442483
48129950300,0.07218400337122469
48281950500,0.04271659212014373
48281950400,0.04296154404027509
48281950100,0.010861296463967964
48309002100,0.2925300800252063
48141010332,0.021678975790388612
48141010334,0.019518139152404773
48141010328,0.04015304767749517
48179950800,0.14688791720674924
48141004320,0.038990883321661236
48141010217,0.04262884028295256
48501950200,0.461416453027669
48501950100,0.2703775515873346
48199030502,0.05947301993971065
48199030600,0.045746337176170604
48199030300,0.03249511086031763
48199030200,0.038755944435204734
48199030100,0.014129767936529805
48199030800,0.03825135682796711
48199030501,0.048505907697856676
48397040101,0.03762476359473278
48121021900,0.05297208585174964
48121021522,0.05123697389780687
48121020505,0.04571832082474218
48121021746,0.0436351149312977
48121021719,0.04205652630510935
48121021747,0.048069287233939086
48465950301,1.0939430082824355
48465980000,1.0939430082824355
48355005414,0.063856021976879
48355003203,0.07501466234981607
48355005404,0.05659547075302743
48355003700,0.04633499931824886
48355001903,0.08956476094545172
48085031621,0.06509612060418876
48085031622,0.05843329796153703
48085031623,0.06355495648192441
48085031624,0.06259696741054759
48085031626,0.06341744772919386
48085031627,0.060373212493865326
48085031628,0.05821156259956925
48085031630,0.05681469517999284
48201314001,0.029094603992302393
48201413202,0.02929000771546529
48201320602,0.021803282755870644
48201333202,0.0217329923802725
48201321401,0.020792684745720658
48201323702,0.017249723710762232
48201340203,0.01357159133449217
48201342002,0.01540923846419349
48201534001,0.01709396576817621
48201533902,0.018154357198507522
48201550603,0.016471559246584007
48187210508,0.08421788252717163
48187210608,0.0785601965564643
48187210607,0.08873713126212164
48187210713,0.10138471951231677
48201550402,0.01658169308367183
48201550601,0.016145267315747804
48085031504,0.049896146433145196
48085031611,0.05823485671387425
48085031612,0.06074222184520392
48085031613,0.05961591428372645
48413950300,0.40117962413553077
48355002101,0.0890107467088877
48355002001,0.08944457310009986
48355001702,0.07438495517702438
48355002002,0.08984947126045303
48355001904,0.08956476094545172
48277000800,0.3916770552588524
48277000900,0.39026887139134075
48277001000,0.48460857493177023
48277000700,0.4889148452594041
48277000500,0.48460857493177023
48277000300,0.20921391937493708
48277000200,0.21442109169857976
48277000600,0.48460857493177023
48049951200,1.3225151230396655
48049950600,1.3225151230396655
48049950300,0.5696136566448341
48049950200,0.43112434269761696
48049950900,1.537721774600041
48049950500,0.869724315135292
48201331602,0.019770314539953916
48201552602,0.015343460523075256
48201553802,0.014275898304908434
48201314400,0.029203503499276275
48201320601,0.021220554958816043
48201350601,0.016103364119533184
48201411502,0.029188761473028204
48201431401,0.024591049781345308
48201540502,0.014727851796061925
48201511301,0.02645039736278125
48201554401,0.012898755500189693
48201555502,0.01246455750150243
48201223001,0.018919200568575434
48201330303,0.022574648820174143
48201334003,0.018258503385194115
48201343301,0.012170688924148437
48201341501,0.010915459416205146
48201341502,0.012216070231041876
48201341301,0.01334084028149325
48201340302,0.01361440772699116
48201551701,0.01743841638473881
48201551702,0.017903894420124553
48201534202,0.018370386948391132
48201540602,0.014964379284963749
48251130213,0.03396872515485736
48251130602,0.027661399833816665
48251130212,0.037150661428494026
48251130210,0.03408240214888907
48251130304,0.030900034082754234
48251130211,0.03758123530458171
48251130303,0.030747927566322192
48251130601,0.025114931670447767
48251130214,0.029126043469346427
48251130407,0.041688498770294236
48355002602,0.08220474880293181
48355002603,0.08220474880293181
48355003204,0.07233805820039256
48355003306,0.07233805820039256
48355003303,0.07544848874102823
48355003305,0.07501466234981607
48439102800,0.08502362790589059
48439111522,0.06272327888878981
48439102401,0.07397824164975042
48439113109,0.07049314082903467
48201330301,0.023930367534910325
48201334001,0.01829333359369993
48201533702,0.01714932473775526
48201554501,0.011337955071005639
48201343600,0.013541219122883367
48201222402,0.018621421156886576
48201251501,0.005422116197074394
48201432002,0.023850073678289365
48201241500,0.016191756201088536
48201222501,0.020017876031972203
48141000401,0.043289457749983086
48141001002,0.06368691989087656
48141001900,0.06812769032145224
48141010504,0.010565799403859514
48201222401,0.018621257207873828
48201222503,0.019093915397276714
48201431501,0.024284935054126138
48201350602,0.015267812180188292
48201341302,0.015028480127881674
48201341202,0.01427022853410601
48201350801,0.01521100123056247
48201341201,0.016242162731105445
48439111532,0.06821501522860624
48439111533,0.06172017142624682
48439111534,0.06433551916448901
48439111538,0.06092808451953698
48113018801,0.05167006178846009
48113018802,0.0524984743553336
48113018900,0.05233224036191097
48113019004,0.05926879231155001
48113019013,0.05855913833298384
48029141101,0.14775425757027727
48029131401,0.11065376321733228
48029141102,0.14768324408723665
48029141404,0.1425244403497614
48029151302,0.12919331980086465
48029160902,0.14789341970614833
48471790200,0.0024523581088163873
48471790400,0.002343338021748154
48471790300,0.004095597642298906
48471790500,0.006547985826656838
48479001004,0.0693941584681359
48439113803,0.05934676731276716
48439113808,0.06452190342282256
48439111545,0.06335031729387992
48499950602,0.25094493369516524
48499950301,0.15348075717669765
48499950601,0.3030475008204593
48429950500,0.2665340945200234
48439111546,0.06900201605913694
48439113102,0.06225288440648737
48439113104,0.0675529374504695
48439113107,0.06728845416499984
48113019014,0.05692206863604807
48113019016,0.07308025055079051
48113019020,0.05390343945077344
48113019021,0.05369139286099537
48113019023,0.05868340074397508
48113019024,0.059898246734953337
48113019025,0.05192438014933874
48029121606,0.12542628464135638
48189950400,0.6782747929823195
48189950300,0.6782747929823195
48189950900,1.0134879289922465
48189950500,0.6775975029279891
48029161304,0.12318798994540717
48029161901,0.08443631272431316
48029160502,0.17230728870863957
48029161802,0.10769022197656883
48189950700,0.6791011730485789
48189950600,0.565560675731205
48189950100,0.5509803959497718
48189950800,0.6680957582463345
48225950700,0.008070634830443643
48225950200,0.015149898817575115
48225950100,0.024978619340305416
48225950500,0.02135960311150238
48225950600,0.02841030023117453
48225950300,0.03254033957849579
48329000100,0.31511542590642916
48329000401,0.39740460975598824
48329000500,0.40061894609620946
48329001100,0.40061894609620946
48439113212,0.06922892856882881
48439113213,0.07245477910758662
48439113214,0.05975929590613477
48439113215,0.061145209525278264
48329000304,0.366733505979194
48439113216,0.06997429519759903
48439113217,0.07146491454566807
48329001200,0.39740460975598824
48113019026,0.05233342023145356
48113019027,0.054019103954431325
48113019028,0.056111345066450116
48329001300,0.39740460975598824
48143950202,0.11125803402345495
48143950201,0.09647280917104406
48329001400,0.40061894609620946
48329001500,0.36535575141005827
48225950400,0.029387729300028254
48353950100,0.48027578297352147
48353950500,0.28148909565853353
48353950200,0.5838162000872938
48353950400,0.5838162000872938
48353950300,0.6031936761429953
48223950402,0.14302098491200788
48223950401,0.1437363740891001
48191950500,0.12350058083584854
48329001700,0.36535575141005827
48201240902,0.015345354619955195
48329010104,0.3093845481589441
48415950600,0.5430747632453461
48415950300,0.8735798267664514
48415950200,0.5208387302293105
48415950100,0.31084908739272177
48439113624,0.06889174147047555
48439113625,0.06642351284534448
48439113626,0.06577548326277827
48113019029,0.054852147477641444
48029131506,0.1422209121300966
48029130401,0.16251693003089235
48029121702,0.11230148374356899
48029131402,0.11537121692426629
48029121810,0.12494007804017544
48439113627,0.06939002531114692
48111950100,0.0063595182132420896
48029131612,0.1009300571794048
48085031635,0.059194419229867026
48085031636,0.0572626138667742
48333950100,0.2804897398951449
48329010105,0.34464774284509536
48329010108,0.31620178065475263
48329010109,0.21599279156298093
48333950200,0.18118294657796166
48085031637,0.05690562904630943
48085031638,0.057997025528496934
48199030700,0.037933802457762296
48199031000,0.025349738477585888
48199030400,0.04223087253681149
48199030900,0.031170494862965206
48207950300,0.27368687597060065
48207950400,0.44031365134970235
48195950100,0.024729705479037023
48195950300,0.050249254359229736
48141010215,0.040220350371793376
48141010213,0.0390921673459734
48141010409,0.035357366203387496
48141010325,0.04003588634394228
48141010324,0.0397422213385713
48335950400,0.5120941464256258
48131950500,0.0024012968607329127
48397040503,0.039126074942891095
48121021305,0.04592172010278743
48121021202,0.04731034202057048
48121021408,0.04578973482978632
48121021303,0.045433921286267116
48121021618,0.06162572082115474
48141980000,0.048335259573116185
48401950502,0.24930427566197547
48401950501,0.2141610633433353
48339690900,0.011658059017263682
48309002498,0.3349064773294474
48309002501,0.33654501574302176
48309002503,0.33697379867024424
48309002504,0.33317718816001585
48325000102,0.05701172307657789
48325000402,0.04132787239999717
48325000101,0.05870218402766538
48325000401,0.04466417188912674
48423001604,0.8337148413742921
48423001906,0.623525221078146
48423001908,0.470031639879645
48423001907,0.4550705051365336
48423001905,0.8428823255477523
48423001404,0.46657066218292775
48423001403,0.6154822270817236
48423002102,0.4513089907162763
48423002101,0.2752968989084189
48423980000,0.6211048148964537
48115950402,0.6082826284689732
48115950401,0.5638014122221418
48215020404,0.12890251796405114
48215020504,0.1435845669391909
48215020102,0.09551454146998521
48215021305,0.10807178205586832
48215024204,0.07057005029165814
48215024110,0.10663546104148842
48215021404,0.15381742389307476
48215023510,0.14655734815145122
48215023509,0.13005603653954687
48215021701,0.17640765559483496
48215022004,0.12500132965646868
48215022204,0.10452837234358159
48215021702,0.1650902875333114
48215023801,0.15712720038198616
48215021806,0.15081480740956793
48215022104,0.12806099821229075
48215023514,0.11915612720182443
48215023515,0.1100151356165479
48215022106,0.10289217921415003
48215022402,0.11691204622111573
48215023103,0.10586434494378501
48215023104,0.09046310462977301
48215023512,0.0533345320364052
48215024112,0.05890539897176642
48215023511,0.09140627100956765
48215024404,0.07560211251080322
48215023513,0.07703859016715765
48215021304,0.09028201060133377
48215024205,0.07284555235319835
48215024109,0.10734311725681261
48215022103,0.13952588373947974
48215024111,0.0869030036945011
48465950302,1.0939430082824355
48465950800,0.0
48013960402,0.03938015603461012
48013960202,0.03927069653114299
48141010322,0.04623804273012479
48141010331,0.03967960068587686
48141010406,0.02408959338747608
48141010506,0.012808418690863516
48439113618,0.06676469961331559
48213950901,0.10482193952682364
48213950602,0.10174638991898767
48213950902,0.10723952142093172
48213950903,0.11136020820907756
48213950601,0.10482824615913693
48013960401,0.05376607777924673
48013960100,0.02772068712545034
48013960500,0.013300417481469163
48013960201,0.036415900709134676
48013960300,0.043889062676315815
48013960600,0.015512164175990314
48141010210,0.03219722349961767
48453001774,0.13332313848873698
48453001846,0.17939971963985218
48121021517,0.054133938423104086
48121021745,0.06156491471720204
48121021744,0.059462835778236904
48121021716,0.06015602811687512
48439113619,0.06576803651653423
48451001706,1.069206802354454
48121021514,0.04310572628093825
48231961000,0.07833606001749135
48231961700,0.016956703934588896
48231960500,0.10235157552720198
48231961200,0.07907675298830444
48231960400,0.06984678400882428
48231961300,0.07743185388179114
48231960200,0.05810794286908911
48231960700,0.07493925969743931
48231960600,0.10390733267121165
48231960100,0.07589638890622581
48451980000,0.8880064410404088
48409010202,0.03125660701875935
48409010302,0.03125660701875935
48409010301,0.0361072095140546
48409010201,0.027297439505186705
48221160100,0.047594460533646764
48239950300,0.19261793052622564
48235950100,0.17447456423847446
48239950200,0.15888012522133235
48239950100,0.11838691333470291
48261950100,0.0
48301950100,0.06632252383891842
48315950300,0.040449569669943716
48315950400,0.17900455981659302
48315950200,0.06349262301933693
48315950100,0.12958067913113586
48319950100,1.2068584326150507
48319950200,0.963987427412312
48339691000,0.011887137988418473
48469001503,0.5129239819317387
48469001504,0.5126621874808737
48037011502,0.26626812455838483
48339691100,0.012427366894780861
48339691200,0.012817432388672622
48339691500,0.01421388007950166
48037011501,0.26145213129648404
48339691700,0.014933702623665295
48141010323,0.04158405526401397
48141010326,0.04199488160293784
48141004319,0.04015304767749517
48141010333,0.021528158633934348
48141010345,0.030054341707824877
48453001756,0.18054547147949596
48453001917,0.15496462433456426
48373210204,0.013075974302421873
48373210203,0.011105045865029844
48373210302,0.013407192840999163
48373210206,0.011017219472771778
48373210301,0.011010952475377162
48373210205,0.01038018265455996
48339691900,0.014656153340357143
48339692100,0.013359113501991366
48339692400,0.013666714665804897
48453000206,0.23235527020579358
48453000305,0.2322879972088179
48453000205,0.2289345608029434
48453000307,0.24207173703244145
48453002318,0.18241158716961417
48453001919,0.19622295785403204
48121021717,0.054542144385303866
48121021715,0.052787408110515
48121021721,0.05002593049755578
48309002600,0.3287800167558042
48309002700,0.3327777883252765
48309002800,0.2849764821198471
48309003000,0.26717364283554446
48309003200,0.21842924021129026
48339690700,0.014369343681123296
48339690800,0.01218841381434888
48339693200,0.012801395059858079
48339693300,0.012866190608701042
48121021516,0.05084071550891603
48121021518,0.05787232390958123
48121021519,0.05973565943448174
48121021629,0.06126269374843528
48309003300,0.1815943197495859
48339693500,0.011356100814588078
48339693600,0.01107245165487366
48339693800,0.009770003536759365
48339694500,0.006887256468578719
48339690100,0.008414143239015362
48339691800,0.014228239881066562
48365950200,0.17219668781837053
48365950500,0.06695049439947051
48365950100,0.05380314904204755
48365950600,0.05379367146452906
48365950300,0.09849695895014547
48365950400,0.09681115582873248
48187210901,0.04691788852641332
48187210603,0.07439964844060627
48187210902,0.05884663331011021
48187210604,0.08201066319223885
48187210504,0.06929636151144525
48187210200,0.08263641476005659
48187210801,0.066125484250384
48187210100,0.0797825939600752
48187210400,0.07303646059836622
48187210705,0.09838190679023434
48187210606,0.08062676683747949
48387950700,0.07069311516236224
48379950100,0.1156921407665481
48429950300,0.28593298290228586
48429950200,0.29099303815878963
48379950200,0.01955391070617805
48405950300,0.02746063713737561
48405950200,0.033130803726362734
48405950100,0.030858058980737665
48455950100,0.019136431429887107
48323950204,0.06656785752092728
48329980000,0.33944283043780266
48187210300,0.07454563849651576
48141010407,0.02415221404017051
48141010600,0.05547445817439543
48141004003,0.03869721831629025
48453001757,0.1752658484257725
48453001781,0.15903702813163317
48453001864,0.19305244866268212
48329010200,0.37246438372667906
48215020403,0.12726179755694278
48295950200,0.029086357570866087
48295950300,0.012986340535366092
48453001772,0.1323320295026993
48453001777,0.16119127478195355
48453001778,0.08685091153234095
48121021621,0.06613648040652931
48121021521,0.05537268698021468
48121021723,0.05599812696571215
48187210706,0.093138672725399
48121021730,0.056518063105041975
48121021740,0.061870351737365534
48273990000,0.0073567689692311585
48091310300,0.09097144186010694
48091310401,0.10056871029432772
48091310200,0.09130268836061914
48355005407,0.07511730668750728
48355005408,0.0747124085271541
48355005410,0.063856021976879
48355002601,0.08872603639388639
48447950300,0.5161942478474739
48309003703,0.24374421451806189
48309003706,0.31006202207897365
48309003707,0.28937365352405875
48309003708,0.2782197193209596
48201250301,0.013286616516019499
48201250302,0.013758618423948595
48201251901,0.007774651887232141
48201232302,0.014488030138558153
48201232401,0.01484123288713668
48201422302,0.022813658883836813
48201422301,0.022914160419736488
48201423402,0.023947117082857683
48201423302,0.023643104911009433
48201423401,0.023117754748141185
48201431502,0.023679134411177014
48201431301,0.02374591176282851
48201431202,0.02329361715289711
48201522402,0.021232322627118553
48201522401,0.021292768047186904
48201552302,0.015200869606142855
48201552002,0.01735290310245244
48201552101,0.01567102100791684
48201552001,0.017375937362423453
48201552103,0.014776267997069811
48427950702,0.024002579392738345
48427950500,0.04170956652806981
48355003602,0.04462426645788263
48355005406,0.05515935746813142
48355005802,0.03030983633767638
48427950701,0.024002579392738345
48427950101,0.0026939301316914726
48427950202,0.003355530474548659
48427950600,0.04170956652806981
48183000402,0.3503680198907427
48439102301,0.07823210279444111
48439102302,0.07595253228418355
48439102402,0.07157366939924335
48439102500,0.07375925841170278
48309004201,0.10235538076028197
48201232402,0.015965009602397717
48201232403,0.016015061506058904
48201232702,0.016494871687294514
48201233101,0.01668518340670869
48201233003,0.015124859418814071
48029151200,0.14602738694148804
48029151600,0.1415941945718376
48029151700,0.14193664932356825
48201233102,0.014839463345806214
48201431102,0.02313365597298915
48201431101,0.024504605846551016
48201431402,0.027881971824203485
48201433003,0.02479373542840875
48201432902,0.023872353069754805
48201432901,0.02520281719774656
48201432802,0.024939307643513133
48201433202,0.024221804422728546
48201433201,0.02395798535003118
48201433002,0.02464827708287016
48201433502,0.024969048665923217
48075950200,0.7339357329010323
48277000402,0.3856932412847161
48277000101,0.2835925484486141
48277000102,0.14822569203396893
48277000401,0.48460857493177023
48451001708,0.831148177914563
48451001707,1.069206802354454
48451000802,0.9862884517764722
48451000801,1.0035861297423154
48451001800,1.196115302930385
48201552102,0.015776307005035458
48201554002,0.014529689594631256
48201554102,0.013252236568664462
48201554101,0.013695405350293737
48183980000,0.28093560198894607
48439100800,0.08262312012119666
48439100900,0.0850088862060919
48439101201,0.07527866719870391
48439101202,0.07956133404886585
48439101301,0.07273554881148692
48183000401,0.3297890836118934
48215020302,0.12456207829306681
48215020301,0.13420760139681062
48215020101,0.11471152866347033
48215024108,0.08141770322886989
48201554801,0.013364692006033746
48201555401,0.01195647261052812
48201555702,0.01544785711207046
48201232701,0.016588484247843392
48201233103,0.016710281721369104
48439101401,0.076897281714491
48439101403,0.07761748396093121
48439101500,0.07633797661692764
48439101700,0.08772478358954723
48439101402,0.07788405709524412
48439113622,0.060979322884826416
48309000200,0.28898329022543046
48309000300,0.28942880178049385
48407200101,0.010426078628780177
48407200300,0.004514771781229912
48309000400,0.2925300800252063
48407200200,0.004993319889039002
48407200102,0.0028561637279767033
48439100102,0.07837001796665483
48439100201,0.07604113359722019
48439100202,0.07870817150330667
48439100300,0.07009644210905693
48439100400,0.07643555342064727
48439100501,0.06990423969752732
48439100502,0.07493713250742495
48201233702,0.017591863662519688
48201240801,0.016607854801425324
48201241101,0.014475164917954919
48113008000,0.06090043842052805
48113008100,0.05974530390696033
48113008200,0.0596409678306617
48439103500,0.08008492759973815
48303001707,3.7110752473674444
48303001706,3.757066008256623
48303001803,4.233420168388069
48087950300,0.3383207655045278
48137950300,0.0
48327950300,0.5945466108990631
48303001804,4.02959492948584
48303001901,4.24163247598577
48303001903,4.238528306829145
48303001904,4.033013431493317
48201322900,0.016693195722002643
48201323000,0.01664659304048489
48201323100,0.016860765105690744
48201323200,0.016726996661480403
48201323300,0.01703376019390676
48201323400,0.017470186887836966
48201323500,0.017678772440228262
48201323600,0.017323390646824272
48303002001,4.24163247598577
48303002002,4.2363003953887866
48303002101,4.036117600649942
48303002202,3.9824580277948844
48303002203,4.036117600649942
48201411700,0.028319427234057875
48201411800,0.030193803024182366
48201411900,0.030496494138269343
48201412000,0.03063386485530866
48253020200,0.28029008037416747
48253020400,0.2134243248941682
48253020101,0.33296552507977945
48253020102,0.3159148110091877
48253020300,0.15576991274793656
48253020500,0.3150818906361058
48201432400,0.02504673367795258
48201432500,0.023812104511672896
48201432600,0.023583419449805323
48029181811,0.1647336360684867
48029190200,0.19178385086033378
48029190400,0.21436988852380134
48029190501,0.21746803371024562
48029190601,0.2197251635530824
48029190800,0.21078364344991787
48029190901,0.202625404228575
48027022103,0.07753801526866083
48027022200,0.08002952331006771
48027022300,0.08169047198959525
48371950300,0.2958047407704277
48371950100,0.13215457938961625
48371950400,0.2958047407704277
48371950500,0.10050062971294678
48029191003,0.20086705664306845
48029191004,0.20441256284117373
48029191101,0.20408463577503536
48029191102,0.20364394461748989
48439111521,0.06192124750964786
48439114205,0.05280862041096773
48027023500,0.07753416735352595
48029191406,0.14703479491215532
48041002010,0.056181870525046064
48185180400,0.015385051333797896
48401950400,0.2685346832439608
48401950200,0.2563509333059939
48401950700,0.2431885723521854
48401950100,0.18403471216020142
48029191408,0.18861323753711895
48029191409,0.1902865709162201
48401950900,0.21857857585498536
48401951100,0.1305015890129147
48401950600,0.1491187091695115
48401951000,0.22197754151508153
48401951200,0.06417218717616321
48401950300,0.35545676150798805
48401950800,0.23988115923372502
48391950200,0.07051779535578208
48029181808,0.19912769495135904
48027021201,0.16960015705811993
48027021202,0.18646338284326705
48027021301,0.1651422752925974
48027021901,0.09453900130791604
48027022101,0.08002952331006771
48141004312,0.0497273037670435
48121021523,0.055694564215656744
48121021611,0.06497456837475493
48027022401,0.08282149789095866
48027022600,0.08235226322599018
48027022900,0.08078490396934557
48027023000,0.09051874385375239
48027023103,0.09094752678097484
48027023104,0.08792415302353868
48121021612,0.06257448071444167
48121021613,0.06322730530080226
48121021614,0.06450734714743425
48121021616,0.06707845638117405
48141003702,0.056675988919719686
48141003801,0.048516362575112174
48439113810,0.06812455270579512
48147950100,0.1630424109361341
48147950500,0.10323279821862277
48147950600,0.07375792670930882
48147950300,0.07880661436857488
48147950702,0.06509135183995655
48147950701,0.06430777015979558
48121020601,0.04843575374478429
48029190504,0.21922645052431483
48029190503,0.21506879680059732
48141000112,0.03833913035236454
48141000204,0.043394606501439795
48141000205,0.0444065508285478
48141000206,0.042358231871104574
48141000302,0.04728579036766876
48215024402,0.09335506526537529
48215023600,0.1328248135899498
48215024105,0.11403854444646393
48215023102,0.09512563132162095
48215021202,0.14490866437292396
48183000502,0.3596493199367879
48183000700,0.32366806407459975
48183000800,0.35721417530318905
48183001000,0.3643529553604191
48215020503,0.12514525612025315
48215024600,0.06913945680919506
48215022001,0.13212040284450838
48215021401,0.16402070378370132
48215024301,0.029019339796506834
48215023504,0.11082052224330814
48215023902,0.16265467837355024
48215022502,0.1382074895676673
48215022900,0.10500647070476152
48215021000,0.1679062468223645
48215021303,0.09456286840020706
48215023503,0.06109060415863705
48215024000,0.1274634928214486
48215024302,0.051391725526527085
48215022300,0.1255073822314249
48215021901,0.1383551296645561
48113008802,0.05857751879491237
48183001100,0.3633676223672106
48113008900,0.06643651308649336
48303010200,2.3381724302827567
48001950500,0.15456245128118926
48001950100,0.15674174548287237
48001950700,0.15315849437624085
48001950600,0.15484084739310008
48001951000,0.034144756880249365
48001950800,0.15366707070499758
48215021100,0.15759799225955184
48215021500,0.16054860801367907
48085031639,0.058086374595590975
48085031640,0.05827078707538211
48085031641,0.05809752906111875
48085031642,0.05493244192236414
48439113630,0.06849450241361972
48439113703,0.05875600482950705
48113019031,0.05942756635881752
48113019034,0.062201046664572185
48113019035,0.06538009656419366
48113019036,0.06126495798428435
48113019037,0.060752850628706764
48113019100,0.06683081357984834
48113019202,0.06881327366827118
48113019203,0.0659625965200725
48331950401,0.025069146617286105
48217961400,0.060792459848968895
48113017003,0.037111372651903486
48113017004,0.04149679846520121
48113017101,0.04466411017936016
48113017201,0.05024832691394847
48113017202,0.05007115839613428
48113019204,0.07070485458527904
