GEOID,11/28/2021
48491020112,0.01631546884826084
48491020204,0.01218091430428781
48491020805,0.021990771837032262
48491020803,0.02302532250907081
48491020604,0.023100891843613802
48491020508,0.03322094519710868
48491020409,0.03284551431608613
48491020411,0.03466063488688854
48491020107,0.016737418384086617
48491020201,0.009458570296332871
48491020105,0.016461418247734064
48491020809,0.019621787324760345
48491021505,0.03189110103525471
48491020706,0.026467885491801773
48491020605,0.027820679698290177
48491020509,0.029896396792002265
48201541003,0.019746445377084615
48201554403,0.017835808197480676
48201554402,0.01816496833660636
48201543001,0.017850734292136024
48201555303,0.017556206377584503
48201555302,0.01679777501962303
48201554302,0.020043031463118078
48201554502,0.019369391433085973
48201554301,0.020432270053897875
48201554802,0.018892150058829004
48201555701,0.019547868243469456
48201555501,0.017201263407964292
48201555402,0.017620758913749836
48201251401,0.019044737133965886
48201334002,0.029556922766568853
48201422401,0.03536044059990752
48201550602,0.025825009761221845
48201552301,0.02115581591844816
48201452801,0.03122597837476994
48201324100,0.025694785069441655
48201556000,0.019203592516973594
48201334100,0.039975329733757975
48201343700,0.018269961910417673
48113012209,0.020784017482935215
48113016620,0.015623553949662632
48113016701,0.016974457068705696
48367140502,0.005619832013776671
48367140411,0.004850196886119161
48367140501,0.004345777459658515
48367140410,0.005906331778590634
48367140704,0.006590530979979747
48367140705,0.012141913922976123
48113016202,0.018770294013571987
48113016409,0.01927921062112317
48113011001,0.0196154862641071
48113009303,0.01861333760242033
48113008603,0.021109781865787335
48113016902,0.015047871208104281
48113011601,0.01611469356778344
48113009000,0.01780028513906368
48113019302,0.025172504867485408
48113014601,0.022830810741644218
48113004600,0.0227426646468525
48113007102,0.02403142829172923
48113007820,0.023596196281314357
48061980001,0.06815412451177735
48061010203,0.0787867056316745
48061010302,0.0721460070467409
48061010301,0.059530845358779824
48061012002,0.08477974214354465
48061012101,0.07415874293509735
48061014200,0.0420014158690537
48061014400,0.06543841847327882
48309004103,0.01127966972239887
48309980000,0.011095029061756148
48091310901,0.015451305841311432
48091310902,0.02083788320722339
48091310701,0.012864393298594068
48091310606,0.010028478709821464
48091310903,0.012514597340973146
48091310603,0.011236693706267925
48091310704,0.016237156238094574
48029182105,0.014839313065093049
48029182106,0.02652055637578183
48029131615,0.028297931492269824
48029191702,0.036086880621336054
48113007201,0.022528616547334224
48113007202,0.022318061933596225
48113007301,0.025580267268452944
48113007302,0.02309439482290697
48029121809,0.029776094051686616
48029121811,0.031412839387455455
48029121910,0.02273916360177102
48029191809,0.02022499571470806
48029131802,0.022973741572502104
48029152201,0.016645511882543856
48029162004,0.02135124904803843
48029162003,0.01769298482431158
48029171502,0.043405041510769536
48029171301,0.04980693841933678
48029172007,0.02569246645254187
48029180603,0.05720268458260295
48029191807,0.0360885772103528
48029182002,0.025496288237191023
48029181825,0.037186337314458785
48059030200,0.0159058742686948
48029182001,0.037732335828844665
48029181902,0.027237239850076932
48029191811,0.026256031527397916
48029121808,0.02973388305724923
48029121903,0.0304236672990176
48029121907,0.02282679019489653
48029131801,0.016079905411127082
48029141403,0.03556392160982102
48029182003,0.03652696782860081
48113003700,0.023067598015156492
48113007810,0.02359002915505734
48113007903,0.025030028639104675
48113007906,0.024768712379676892
48505950302,0.00425845087000139
48505950400,0.001815059381372363
48113003800,0.02261906400658524
48113003901,0.022249763445611227
48113016802,0.012073150675244214
48113016704,0.01489365616926957
48113016705,0.014308072995295443
48453001916,0.025840178421764837
48453001783,0.02524234634115548
48453001918,0.035677942183192854
48453001784,0.015098469986967232
48453001780,0.010874640419780405
48453002428,0.030405765992615765
48453001775,0.02671384383723605
48453001770,0.030889961219532466
48453001854,0.018484980887738773
48453002210,0.019048424047511742
48453002207,0.02793577106218171
48453002209,0.020243154984292782
48453001914,0.031418277140847085
48453002433,0.030587863844106694
48453002429,0.034184340847897204
48453002430,0.03409304766184823
48453000304,0.050039710098952306
48113018105,0.01748410249351555
48113018001,0.01850118424290206
48113018110,0.01587223962642591
48113018203,0.016874513715123687
48113018204,0.01730240219515442
48113018206,0.01796849648799042
48453002319,0.03432815911533037
48453001773,0.01920462509284703
48453002426,0.03120513941882524
48029121909,0.027200031750131436
48259970302,0.015672624870540587
48113017703,0.017645234098702473
48113008705,0.018284113122694373
48113010701,0.023451996073562447
48113013901,0.021742099539482505
48029151100,0.037321828165228325
48029160100,0.046402243382427474
48135000500,0.025802699403498133
48135002200,0.015907133110498625
48135002502,0.02219450802948196
48135003000,0.021902259383349172
48029160300,0.0437052364411588
48029160400,0.042019393565158034
48029160600,0.04227157221209635
48029160701,0.042176752524219006
48113003902,0.02148841201599905
48113004000,0.01962141030130569
48113004100,0.023269330074548355
48113004202,0.022566643119858905
48113004300,0.023995728228119226
48113004400,0.023541473261696984
48245011304,0.05762352413764506
48113004500,0.022040393410252424
48245980000,0.10441299984102176
48025950202,0.0447772079363018
48025950201,0.016076259126601457
48347950502,0.2581322409772858
48347950501,0.25673879389344895
48203020302,0.2839247570282029
48203020104,0.19180821143529472
48203020103,0.1625211268311922
48203020604,0.2680466995506591
48203020606,0.24949527283478481
48203020501,0.35897959016049746
48203020502,0.3135073727222395
48203020605,0.22541706653716698
48203020603,0.26615658342235277
48203020301,0.296978063030041
48181000304,0.005165771887328766
48181000303,0.007248245602091439
48181002000,0.01679699184875909
48073950802,0.12121438926620212
48073950801,0.15306719858674805
48489990000,0.0037720491751390317
48391950400,0.09206662796125417
48141010335,0.00012816457535788745
48141010339,0.0002725409719565968
48141010347,0.00024411781073450158
48141010408,0.00028205831495968405
48165950300,0.0189724395747343
48165950100,0.005646909843489317
48165950200,0.015121189888464413
48169950100,0.003760009910498885
48175960200,0.1425866467245602
48175960100,0.16966385895938943
48179950300,0.01138694895636607
48179950700,0.011438064000833928
48179950600,0.011881701658811892
48179950500,0.01138694895636607
48179950100,0.008182369169384664
48439113516,0.020704941076616558
48439113607,0.020471574601087478
48179950400,0.01138694895636607
48439113612,0.018806313264710727
48439113613,0.020755894233131744
48323950205,0.01733229545618662
48323950700,0.006996473659145738
48329010114,0.022733378656015615
48237950500,0.008731304440249372
48117950600,0.00237559125601464
48129950200,0.012769720099943305
48129950300,0.00926064435787363
48281950500,0.007930306859428879
48281950400,0.007968127434427178
48281950100,0.002128620623173687
48309002100,0.015863907094161654
48141010332,0.0002162044224208501
48141010334,0.00019465439894288523
48141010328,0.00040044633867798057
48179950800,0.011438064000833928
48141004320,0.0003888560737254004
48141010217,0.00042513741797398877
48501950200,0.00832574274670055
48501950100,0.003572130716466685
48199030502,0.08516017613029651
48199030600,0.06557702634280699
48199030300,0.04714208658246796
48199030200,0.05557239448228825
48199030100,0.02106632050153089
48199030800,0.056710269188759085
48199030501,0.07126898629593137
48397040101,0.013814517940739755
48121021900,0.016865048580595433
48121021522,0.016222650164528892
48121020505,0.013821016457900959
48121021746,0.013454883747092283
48121021719,0.013026519038731879
48121021747,0.0150093554731203
48465950301,0.013628344818655798
48465980000,0.013628344818655798
48355005414,0.050028629468956115
48355003203,0.05839955170868503
48355005404,0.0441903200720558
48355003700,0.03796851679841236
48355001903,0.06980118237218468
48085031621,0.02128586051313341
48085031622,0.019131656633742486
48085031623,0.020959463461155788
48085031624,0.020430968882459988
48085031626,0.020780410330975798
48085031627,0.01963877328008813
48085031628,0.019099413409136016
48085031630,0.018356280491595784
48201314001,0.044678077629470764
48201413202,0.04498925917258855
48201320602,0.033512782987825895
48201333202,0.03343444927057462
48201321401,0.032002267407532564
48201323702,0.02659343271619491
48201340203,0.02092034530457332
48201342002,0.023763340385208276
48201534001,0.025962901525971162
48201533902,0.027026672823147267
48201550603,0.024980564144148672
48187210508,0.019511131591514477
48187210608,0.018591577130747376
48187210607,0.02088784312901897
48187210713,0.024188442434382614
48201550402,0.02509593574901863
48201550601,0.0244860915756397
48085031504,0.016221014244593688
48085031611,0.01918273417334301
48085031612,0.019722535657609636
48085031613,0.019418359924548254
48413950300,0.2327758259612404
48355002101,0.06910365992933899
48355002001,0.06949186704604114
48355001702,0.05823029376613964
48355002002,0.07002033580690102
48355001904,0.06980118237218468
48277000800,0.11881838773239572
48277000900,0.12099873046948176
48277001000,0.14604167170176105
48277000700,0.1474555995059673
48277000500,0.14604167170176105
48277000300,0.06657975717340299
48277000200,0.06608011112448656
48277000600,0.14604167170176105
48049951200,0.05176110565269551
48049950600,0.05176110565269551
48049950300,0.016219040250198595
48049950200,0.017719421817506943
48049950900,0.05626256880797566
48049950500,0.0440753818088613
48201331602,0.030453755953799812
48201552602,0.02277282605789132
48201553802,0.021084434924942233
48201314400,0.04483212190874874
48201320601,0.03267090924640546
48201350601,0.02487255144309925
48201411502,0.044774730717632265
48201431401,0.0377254644646536
48201540502,0.021799307676979365
48201511301,0.04062064238895468
48201554401,0.01901570925943913
48201555502,0.01833788236142823
48201223001,0.029176740507853592
48201330303,0.03465850597932347
48201334003,0.028180464248367492
48201343301,0.018798075780856443
48201341501,0.017081657877143667
48201341502,0.019134066755182543
48201341301,0.020655436481292422
48201340302,0.02098412017356441
48201551701,0.02594991363096727
48201551702,0.026629249433831638
48201534202,0.02736105941387941
48201540602,0.022163586817261157
48251130213,0.008655678323317881
48251130602,0.005180901210629077
48251130212,0.009499709947918935
48251130210,0.009066490148013279
48251130304,0.008119426807096021
48251130211,0.010660405720692209
48251130303,0.008166489480266048
48251130601,0.004608953761406644
48251130214,0.008154572454866692
48251130407,0.012572843776474264
48355002602,0.0638415588666119
48355002603,0.0638415588666119
48355003204,0.056535165230848644
48355003306,0.056535165230848644
48355003303,0.05878775882538719
48355003305,0.05839955170868503
48439102800,0.023869904132384302
48439111522,0.01928563563838844
48439102401,0.020627931521954045
48439113109,0.021874924172052185
48201330301,0.03678830492194977
48201334001,0.028232260150652704
48201533702,0.02602653744354973
48201554501,0.016655658741543473
48201343600,0.020912659171488438
48201222402,0.028299926383506965
48201251501,0.008658978050100857
48201432002,0.036576128982795324
48201241500,0.025015813175848896
48201222501,0.030729999229820792
48141000401,0.0004317257558771006
48141001002,0.0006351496428569557
48141001900,0.0006794374457185595
48141010504,0.00010537271592594271
48201222401,0.028274572640886887
48201222503,0.028984128308649867
48201431501,0.037241421389305564
48201350602,0.023631179932263758
48201341302,0.023160813469696027
48201341202,0.022021908576524266
48201350801,0.023519026274807123
48201341201,0.025000315298184906
48439111532,0.01984949918558187
48439111533,0.01835778966496183
48439111534,0.018965370747927063
48439111538,0.01879595522143261
48113018801,0.017483780849602337
48113018802,0.017806977601771957
48113018900,0.017741013210853078
48113019004,0.020051882943090987
48113019013,0.019859410203774564
48029141101,0.03687894662661572
48029131401,0.027454946669107947
48029141102,0.03686776498960495
48029141404,0.03556392160982102
48029151302,0.03229424383049371
48029160902,0.03701877267727727
48471790200,0.003910090129352263
48471790400,0.0029098334470552987
48471790300,0.006192302874102145
48471790500,0.010423465595741345
48479001004,0.02308097314088751
48439113803,0.017335556730593484
48439113808,0.01872533616051403
48439111545,0.018807121088615535
48499950602,0.14063966719819343
48499950301,0.07935930649678599
48499950601,0.15785051796311536
48429950500,0.01809528552357845
48439111546,0.020249081745582022
48439113102,0.019012590615715374
48439113104,0.0207965585756825
48439113107,0.020343952412492032
48113019014,0.01938776724353574
48113019016,0.024656874079645813
48113019020,0.01819962084084224
48113019021,0.018144691369750623
48113019023,0.019743400888633543
48113019024,0.020194840165291116
48113019025,0.01737630229907859
48029121606,0.030653229688062802
48189950400,0.007208229790990924
48189950300,0.007208229790990924
48189950900,0.006930432552581186
48189950500,0.007136028486460457
48029161304,0.030838533622706575
48029161901,0.021240221169971048
48029160502,0.043118861435484754
48029161802,0.026955785053907434
48189950700,0.005444137729965721
48189950600,0.005788531038368756
48189950100,0.00661039022498335
48189950800,0.005567132719881942
48225950700,0.010316234441334334
48225950200,0.0470648849609217
48225950100,0.05419859785555334
48225950500,0.05756489142676911
48225950600,0.1211944576501154
48225950300,0.08836432308842786
48329000100,0.01908008164096249
48329000401,0.023890349237464453
48329000500,0.024197492644848884
48329001100,0.024197492644848884
48439113212,0.020227840123356978
48439113213,0.02126004128523751
48439113214,0.017547735645532886
48439113215,0.01809167688166308
48329000304,0.021597383330156417
48439113216,0.020536909251228818
48439113217,0.020986221168005352
48329001200,0.023890349237464453
48113019026,0.01766399902817469
48113019027,0.01813562793969068
48113019028,0.018879689004174544
48329001300,0.023890349237464453
48143950202,0.009972047737161
48143950201,0.009698671492472569
48329001400,0.024197492644848884
48329001500,0.021659764593200834
48225950400,0.08599785610199538
48353950100,0.018701573547599618
48353950500,0.012141134059735355
48353950200,0.019668135136002324
48353950400,0.019668135136002324
48353950300,0.019045647162850465
48223950402,0.06845293202473496
48223950401,0.06916048088809375
48191950500,0.015577389490792879
48329001700,0.021659764593200834
48201240902,0.023656700200907613
48329010104,0.018496645691688154
48415950600,0.0019826928453334845
48415950300,0.0025638913502853246
48415950200,0.0015060427283759214
48415950100,0.0011037982256126553
48439113624,0.021025617979687106
48439113625,0.02019960733499918
48439113626,0.020030827353748625
48113019029,0.018440703845436644
48029131506,0.035382667743582626
48029130401,0.040496470331039106
48029121702,0.027442635766814362
48029131402,0.028608263329591425
48029121810,0.03085700573390011
48439113627,0.02119806901728291
48111950100,0.0041326174886765115
48029131612,0.025237049911683598
48085031635,0.01933494022029664
48085031636,0.018536470076925535
48333950100,0.010240672009124022
48329010105,0.021034373743336207
48329010108,0.019134891301243327
48329010109,0.013850804454835115
48333950200,0.006857942837927634
48085031637,0.018250035917917976
48085031638,0.018472272343857232
48199030700,0.05613187267489549
48199031000,0.0381963547460748
48199030400,0.06326376064690611
48199030900,0.046623794382817954
48207950300,0.054045482621097304
48207950400,0.09976166540320058
48195950100,0.008757537700796727
48195950300,0.018824061741896672
48141010215,0.00040111754843847865
48141010213,0.00038986617928521097
48141010409,0.000352619008030584
48141010325,0.0003992778887154095
48141010324,0.0003963491676593346
48335950400,0.001845878638941452
48131950500,0.0021487870483084164
48397040503,0.01438416334533211
48121021305,0.013842129580611517
48121021202,0.014266455140919895
48121021408,0.014129378143367899
48121021303,0.01381712633241078
48121021618,0.019461584749302614
48141980000,0.0004820475367291381
48401950502,0.19674698338389213
48401950501,0.1935073725504749
48339690900,0.017243543620717557
48309002498,0.017309225362552166
48309002501,0.017193283785515427
48309002503,0.017261158379575006
48309002504,0.017092779240240635
48325000102,0.014367088309681185
48325000402,0.010457393865730415
48325000101,0.01508120065788854
48325000401,0.01130661380461349
48423001604,0.33699981516597693
48423001906,0.2546537761308951
48423001908,0.19713584276125287
48423001907,0.1898986072916911
48423001905,0.342125102407021
48423001404,0.19791006086414764
48423001403,0.254883189557938
48423002102,0.18974772271523005
48423002101,0.1317994767099674
48423980000,0.25604463040443876
48115950402,0.011313299137895461
48115950401,0.008539291020749365
48215020404,0.13373394658561352
48215020504,0.14935327157555198
48215020102,0.09950134994772375
48215021305,0.11273534194519047
48215024204,0.07421493346945048
48215024110,0.11342922644940923
48215021404,0.16017854214123436
48215023510,0.15474439655349384
48215023509,0.1368935926564698
48215021701,0.18401055398534977
48215022004,0.1269270059385171
48215022204,0.10179269666641841
48215021702,0.17106629967494036
48215023801,0.16344951207436179
48215021806,0.15546439723295533
48215022104,0.12796906914966616
48215023514,0.12054559790036676
48215023515,0.11204905069363552
48215022106,0.10247686191496268
48215022402,0.11283849066484164
48215023103,0.10079051646522956
48215023104,0.0845985957093937
48215023512,0.055363799589737646
48215024112,0.061610888747831806
48215023511,0.09458810040807902
48215024404,0.07379466630701004
48215023513,0.07884904833718329
48215021304,0.093388947533114
48215024205,0.0765754280728346
48215024109,0.11410267463694788
48215022103,0.1392989360517186
48215024111,0.09203039499728327
48465950302,0.013628344818655798
48465950800,0.0
48013960402,0.009634781851186356
48013960202,0.009847349558319913
48141010322,0.00046113199345742785
48141010331,0.0003957246518990735
48141010406,0.0002402455113678151
48141010506,0.00012773835775075273
48439113618,0.02018546084074572
48213950901,0.04244932175112271
48213950602,0.04015544057679687
48213950902,0.042569345950596645
48213950903,0.04702336566074119
48213950601,0.04177066523160166
48013960401,0.013240171614855172
48013960100,0.006704352528042053
48013960500,0.0033121516395442584
48013960201,0.009162638346622547
48013960300,0.010973927573593485
48013960600,0.0036923281286332862
48141010210,0.00032110290530312346
48453001774,0.027699718263653438
48453001846,0.0360731452226183
48121021517,0.01725953129696226
48121021745,0.019439468521716297
48121021744,0.01874378282081307
48121021716,0.018985189580773863
48439113619,0.02003877307250913
48451001706,0.39013273460780473
48121021514,0.013437962558355953
48231961000,0.031209906221820953
48231961700,0.007338524837371178
48231960500,0.038617952310896375
48231961200,0.031463851302665956
48231960400,0.023731164827055694
48231961300,0.02761846492863354
48231960200,0.018803607193282702
48231960700,0.030616157343615124
48231960600,0.03916146876137759
48231960100,0.02495588353849326
48451980000,0.34997010616177554
48409010202,0.02493438539984292
48409010302,0.02493438539984292
48409010301,0.02864535137521052
48409010201,0.021216249373951435
48221160100,0.008611638650616088
48239950300,0.2545097473675446
48235950100,0.0678997219816114
48239950200,0.19832226403343042
48239950100,0.17006130490282467
48261950100,0.0
48301950100,0.0024146667961080135
48315950300,0.057972173551471634
48315950400,0.17665490726545346
48315950200,0.09343489320908974
48315950100,0.10307368993787622
48319950100,0.09889003356902121
48319950200,0.08302784907452344
48339691000,0.017570680736569047
48469001503,0.6157899705326575
48469001504,0.6154733587620757
48037011502,0.11210818081286736
48339691100,0.018410890300825038
48339691200,0.019015627464476128
48339691500,0.021545214762670118
48037011501,0.11013089588884874
48339691700,0.02250693572655307
48141010323,0.0004147177771312825
48141010326,0.00041881494814992846
48141004319,0.00040044633867798057
48141010333,0.00021470032294135323
48141010345,0.000299731945503624
48453001756,0.03632020672275874
48453001917,0.03188602214817612
48373210204,0.04890183808776098
48373210203,0.044988300349468255
48373210302,0.05879874838719538
48373210206,0.0445627780113617
48373210301,0.04454780071619528
48373210205,0.04380228310677978
48339691900,0.022358130139230062
48339692100,0.020134946933453544
48339692400,0.021122768581298624
48453000206,0.047259002444777015
48453000305,0.04728199555570953
48453000205,0.04652511503839532
48453000307,0.04979322250853284
48453002318,0.038102675871853016
48453001919,0.04034545256241942
48121021717,0.01710506364176366
48121021715,0.016600189633014614
48121021721,0.015722863039711685
48309002600,0.016406197745535096
48309002700,0.017046784638415854
48309002800,0.01477749092198169
48309003000,0.014036407391057451
48309003200,0.012503547955698583
48339690700,0.021674585059666202
48339690800,0.018035875552138175
48339693200,0.019041072187004366
48339693300,0.0192671761059654
48121021516,0.01608491409599203
48121021518,0.018444950145283783
48121021519,0.019060968233232216
48121021629,0.019539029324293803
48309003300,0.010919004097121841
48339693500,0.01707642277356234
48339693600,0.016620703412235243
48339693800,0.014761666792865148
48339694500,0.0101999963107125
48339690100,0.012143382740719987
48339691800,0.02169289434146129
48365950200,0.17318517015477355
48365950500,0.13070618569420367
48365950100,0.08850114600859184
48365950600,0.10416932478290786
48365950300,0.18407022992879657
48365950400,0.18330896628212087
48187210901,0.013221317623441017
48187210603,0.018082353463997763
48187210902,0.014751266158622411
48187210604,0.019660074775175125
48187210504,0.016505471020230367
48187210200,0.019832090112132692
48187210801,0.016198963937359808
48187210100,0.01912107754046838
48187210400,0.017623730681261614
48187210705,0.02402692141969798
48187210606,0.019059577768687407
48387950700,0.021031480565184786
48379950100,0.052399275393081854
48429950300,0.019036680492997823
48429950200,0.02220898357770426
48379950200,0.010149728594634573
48405950300,0.12755649412310185
48405950200,0.15834944560934994
48405950100,0.15201318880242554
48455950100,0.10856589162222018
48323950204,0.01733229545618662
48329980000,0.022733378656015615
48187210300,0.01808204515659556
48141010407,0.00024087002712807622
48141010600,0.0005532467633467372
48141004003,0.0003859273526693255
48453001757,0.035379572011988436
48453001781,0.031835852292134245
48453001864,0.038794679844609756
48329010200,0.022180819279430754
48215020403,0.13257331607018613
48295950200,0.00859443571924058
48295950300,0.003593925272616887
48453001772,0.027536458273184416
48453001777,0.03334122231906024
48453001778,0.017769639286118567
48121021621,0.02126289095581622
48121021521,0.01760260544812922
48121021723,0.017518834973319995
48187210706,0.022933070092636763
48121021730,0.017695588220748067
48121021740,0.019522976351816816
48273990000,0.005594157658612452
48091310300,0.021490549075253045
48091310401,0.023824574591439433
48091310200,0.02143977832256199
48355005407,0.05869536306339434
48355005408,0.05816689430253446
48355005410,0.050028629468956115
48355002601,0.06888450649462265
48447950300,0.051877501154750955
48309003703,0.014139884697893623
48309003706,0.01675400722525956
48309003707,0.01546407241668723
48309003708,0.013826645482657572
48201250301,0.020576349116978962
48201250302,0.021288602116633297
48201251901,0.011880235832496687
48201232302,0.022292193833855535
48201232401,0.022856410804907443
48201422302,0.03501443620852028
48201422301,0.03511038918019519
48201423402,0.03666579628223474
48201423302,0.036222477849016825
48201423401,0.035402774286681093
48201431502,0.03632104906049177
48201431301,0.03641617407656032
48201431202,0.03547785886006661
48201522402,0.03182007773142715
48201522401,0.031837776486436604
48201552302,0.022585500922344556
48201552002,0.025824086103196454
48201552101,0.02325641297193134
48201552001,0.02583652092429324
48201552103,0.02189612173998376
48427950702,0.02681141041937863
48427950500,0.046068833193247935
48355003602,0.03631588420308976
48355005406,0.04369382730680239
48355005802,0.02561615166521238
48427950701,0.02681141041937863
48427950101,0.003091273008899806
48427950202,0.0038504565001469
48427950600,0.046068833193247935
48183000402,0.2983418565632451
48439102301,0.021053208361617816
48439102302,0.020376563116587677
48439102402,0.019842677037583502
48439102500,0.020559182492873147
48309004201,0.007035468625522278
48201232402,0.024579281527354575
48201232403,0.024654081843629747
48201232702,0.025358469502089264
48201233101,0.025646613084566963
48201233003,0.023262400375878574
48029151200,0.03653813332624101
48029151600,0.03540889714415458
48029151700,0.035490013019932494
48201233102,0.022831671645316447
48201431102,0.03523708852542986
48201431101,0.03729315562818631
48201431402,0.04275427517243599
48201433003,0.03765241511000907
48201432902,0.036363470122992014
48201432901,0.038599547866608006
48201432802,0.0382399794265758
48201433202,0.03682347317391358
48201433201,0.03641788029533337
48201433002,0.03743621587576583
48201433502,0.03816669780798767
48075950200,0.08688634496441314
48277000402,0.11608598760654763
48277000101,0.08569634490099279
48277000102,0.04404264906597729
48277000401,0.14604167170176105
48451001708,0.3045993563200505
48451001707,0.39013273460780473
48451000802,0.35985611466554773
48451000801,0.36277239753925533
48451001800,0.4371067887430714
48201552102,0.023417699463089497
48201554002,0.02151733072659452
48201554102,0.019546664741771597
48201554101,0.020238792492419007
48183980000,0.22596266164190948
48439100800,0.02315212544769401
48439100900,0.02390882196114868
48439101201,0.02167526448034997
48439101202,0.022724508248731717
48439101301,0.02123813963965296
48183000401,0.27522951535066886
48215020302,0.13084434248391696
48215020301,0.13952472262563378
48215020101,0.12028386925218218
48215024108,0.08607104147904387
48201554801,0.01970400828152553
48201555401,0.01748938771681198
48201555702,0.020105300103064605
48201232701,0.02549818659640673
48201233103,0.02569363189641618
48439101401,0.022175082715643772
48439101403,0.022385037607681405
48439101500,0.021835920668488284
48439101700,0.02485576495974642
48439101402,0.022416921617087686
48439113622,0.018760655221498015
48309000200,0.015613916966981852
48309000300,0.015704459213836126
48407200101,0.04312241528153951
48407200300,0.007935946026273746
48309000400,0.015863907094161654
48407200200,0.009271728002853365
48407200102,0.005125761197722811
48439100102,0.022302992599110585
48439100201,0.021643434987751547
48439100202,0.02231535350758227
48439100300,0.019778497271867777
48439100400,0.021511778933924253
48439100501,0.01964374956355287
48439100502,0.02105005510237485
48201233702,0.02707120733797625
48201240801,0.025431962927573513
48201241101,0.02217885733064474
48113008000,0.021078970659938398
48113008100,0.020636359921265404
48113008200,0.020658900591068334
48439103500,0.022819942445826122
48303001707,0.02131625762601713
48303001706,0.02154566275121265
48303001803,0.023931897330757096
48087950300,0.033225118473761604
48137950300,0.0
48327950300,0.07418830026051099
48303001804,0.023119345716358337
48303001901,0.02403028751523737
48303001903,0.02397522797440262
48303001904,0.0228756267191482
48201322900,0.02568440375537128
48201323000,0.025609319096980575
48201323100,0.026046623008659096
48201323200,0.02583144875553519
48201323300,0.026289396110688947
48201323400,0.026926557300000854
48201323500,0.027244086288456013
48201323600,0.026705131957835592
48303002001,0.02403028751523737
48303002002,0.02399032755465463
48303002101,0.02293068625998295
48303002202,0.022667222909451192
48303002203,0.02293068625998295
48201411700,0.043416590577935545
48201411800,0.04636041386499474
48201411900,0.046814556491100986
48201412000,0.0470337136806258
48253020200,0.05915984204112003
48253020400,0.04714947233553443
48253020101,0.04791244048266406
48253020102,0.04598004086443127
48253020300,0.04112018579377812
48253020500,0.060728763486665976
48201432400,0.0381063063794053
48201432500,0.036212544850053194
48201432600,0.03617772765601593
48029181811,0.041240643965027544
48029190200,0.04765961208579916
48029190400,0.053384744083558325
48029190501,0.054257668890928944
48029190601,0.05477540466482363
48029190800,0.052476442805699804
48029190901,0.05042115218001063
48027022103,0.009449206601955225
48027022200,0.009898254032330585
48027022300,0.010226198015693373
48371950300,0.03889262699039092
48371950100,0.021181684733121625
48371950400,0.03889262699039092
48371950500,0.010876621413915148
48029191003,0.05015408390029306
48029191004,0.050893412322944684
48029191101,0.050951388015741304
48029191102,0.050840090672020714
48439111521,0.019134696895681976
48439114205,0.012553845092894023
48027023500,0.009694330238962942
48029191406,0.03652249649532118
48041002010,0.04030294154903279
48185180400,0.011233422701167119
48401950400,0.18161683770428644
48401950200,0.19841483360994763
48401950700,0.20655057108481015
48401950100,0.170048709236792
48029191408,0.04703656740012881
48029191409,0.04746215388419282
48401950900,0.2115843395445303
48401951100,0.13272771547397855
48401950600,0.1291518109867275
48401951000,0.1492589349960445
48401951200,0.14653869310321618
48401950300,0.24369099828617846
48401950800,0.20092907462280216
48391950200,0.0839366962843764
48029181808,0.047992924708946796
48027021201,0.019110042901876834
48027021202,0.02165497231732562
48027021301,0.02054108556050082
48027021901,0.012018517474786756
48027022101,0.009898254032330585
48141004312,0.0004959303932737626
48121021523,0.017719004293817835
48121021611,0.02093505526851179
48027022401,0.010444044491787438
48027022600,0.010372626984860574
48027022900,0.010361352080176032
48027023000,0.012371303586033042
48027023103,0.01243917818009262
48027023104,0.011788796315684823
48121021612,0.02021227498007085
48121021613,0.02044144312522626
48121021614,0.02089517528672184
48121021616,0.021728177658774474
48141003702,0.0005652296292960084
48141003801,0.00048385367694184055
48439113810,0.01983942015889637
48147950100,0.049876793876878246
48147950500,0.032069397392331084
48147950600,0.02192025710325023
48147950300,0.023675296072861562
48147950702,0.019886737956506396
48147950701,0.02070607124581121
48121020601,0.01465275579808788
48029190504,0.0546413815498484
48029190503,0.053561394398258744
48141000112,0.0003823561414569055
48141000204,0.0004327744043601646
48141000205,0.0004428665249879962
48141000206,0.0004224386403217827
48141000302,0.0004715811804950569
48215024402,0.09151299575311746
48215023600,0.13788815250239012
48215024105,0.12061206659709073
48215023102,0.08691021439348243
48215021202,0.15056327965861993
48183000502,0.29477230517621356
48183000700,0.26672656452195403
48183000800,0.2784118940782028
48183001000,0.3189289429816484
48215020503,0.1295591998662809
48215024600,0.0652393339559485
48215022001,0.13506507794939074
48215021401,0.16996523702801591
48215024301,0.03120510125912572
48215023504,0.11702775671190893
48215023902,0.1700682935982376
48215022502,0.1316908143486715
48215022900,0.09816277775098581
48215021000,0.17479519821420864
48215021303,0.09648630411572635
48215023503,0.06385356448874566
48215024000,0.1340270165891624
48215024302,0.051082723132404605
48215022300,0.12107132962766054
48215021901,0.14115502916877723
48113008802,0.02002138508696641
48183001100,0.3178100423904354
48113008900,0.022660225498104928
48303010200,0.014061553287669485
48001950500,0.08471572496272944
48001950100,0.07181864422178706
48001950700,0.08401950521620224
48001950600,0.08504222765861569
48001951000,0.03009465212300624
48001950800,0.08499193864253962
48215021100,0.16435642958557045
48215021500,0.16612614009465895
48085031639,0.018482616239149117
48085031640,0.018569595720861233
48085031641,0.0185821483759518
48085031642,0.017755872172518807
48439113630,0.02070155436279606
