GEOID,04/11/2021
48491020805,0.024837856946126488
48491020803,0.02619907420315123
48491020604,0.025875445329379177
48491020508,0.03663177406028642
48491020409,0.03620100875838181
48491020411,0.03803461724865691
48491020107,0.01942785825389253
48491020201,0.011541104709087854
48491020105,0.018910383222477477
48491020809,0.02193410112858289
48491021505,0.03540299121486084
48491020706,0.02937197154697168
48491020605,0.030968297590912606
48491020509,0.033132169331979926
48201541003,0.007692670067933349
48201554403,0.006952181120846498
48201554402,0.007093592182478443
48201543001,0.006910214816364715
48201555303,0.0068388739676631845
48201555302,0.006560282501573045
48201554302,0.00782637072368707
48201554502,0.007571072911325829
48201554301,0.007979892025741212
48201554802,0.007368404059572569
48201555701,0.007232994642530196
48201555501,0.0067083810536134715
48201555402,0.006875318455564464
48201251401,0.007526796020543267
48201334002,0.01126838462217092
48201422401,0.01364610422801256
48201550602,0.01013557422538287
48201552301,0.008279428457526009
48201452801,0.012139915961026353
48201324100,0.00988353869939079
48201556000,0.0062934984428881955
48201334100,0.015491357516747769
48201343700,0.006889967076543611
48113012209,0.035763085621576055
48113016620,0.027106582593196555
48113016701,0.02938129826069232
48367140502,0.014613357177712451
48367140411,0.011511776495552786
48367140501,0.011553763655354503
48367140410,0.014321730978315343
48367140704,0.0119718917059204
48367140705,0.024582872492794276
48113016202,0.03304774183377104
48113016409,0.03388340595209735
48113011001,0.03400783445758618
48113009303,0.03209708740744461
48113008603,0.03636713676627489
48113016902,0.02594500751170231
48113011601,0.027791778115305685
48113009000,0.030625634344424713
48113019302,0.04303993246795267
48113014601,0.03976436488214704
48113004600,0.039320895492787174
48113007102,0.041467009904966455
48113007820,0.04027579786031867
48061980001,0.049769711703345515
48061010203,0.057393966521320096
48061010302,0.051843294876260285
48061010301,0.04294260141516822
48061012002,0.06164024979996513
48061012101,0.054196943977242396
48061014200,0.030701652320071323
48061014400,0.048257270417137295
48309004103,0.013501314701157681
48309980000,0.013276323016385885
48091310901,0.01306020041136777
48091310902,0.018281500452507884
48091310701,0.010112426082231465
48091310606,0.008496604245101172
48091310903,0.010923721309583447
48091310603,0.01005278721600752
48091310704,0.012231597176665814
48029182105,0.010931180508381926
48029182106,0.01979624531951772
48029131615,0.021378593257436292
48029191702,0.027240603252494788
48113007201,0.039074529393972164
48113007202,0.03869286430766935
48113007301,0.043798299130788594
48113007302,0.03987261793699865
48029121809,0.022533628000688682
48029121811,0.023944261010204027
48029121910,0.01721919902241488
48029191809,0.015095132657123934
48029131802,0.01750554577230161
48029152201,0.012392087350092671
48029162004,0.01576878482337405
48029162003,0.013075154429742206
48029171502,0.032171427980252146
48029171301,0.03708790175822206
48029172007,0.01899559387081735
48029180603,0.04263867689339271
48029191807,0.02795025477174392
48029182002,0.02013323800745085
48029181825,0.027658881243731923
48059030200,0.0268662830073288
48029182001,0.0292901522847129
48029181902,0.021419576323597474
48029191811,0.01974467842284386
48029121808,0.022502412053320445
48029121903,0.023086999962906737
48029121907,0.01725718749276597
48029131801,0.01231347521816286
48029141403,0.026545985398255534
48029182003,0.028403707280881964
48113003700,0.03976894336376964
48113007810,0.04031712499675706
48113007903,0.042793258380966884
48113007906,0.04232604040433239
48505950302,0.010349446835256607
48505950400,0.001684096317507985
48113003800,0.03895169098195329
48113003901,0.03830566272612289
48113016802,0.020900834440284198
48113016704,0.025803295159986937
48113016705,0.024807680049599375
48453001916,0.02741695342396239
48453001783,0.026779684258196382
48453001918,0.03782907613201614
48453001784,0.01620281050101384
48453001780,0.01172474049341269
48453002428,0.03186568939215244
48453001775,0.028275942264401853
48453001770,0.03267436211270364
48453001854,0.019000528960359683
48453002210,0.019986434152600346
48453002207,0.029301637665394207
48453002209,0.020874098909369795
48453001914,0.033317649290072686
48453002433,0.031496138987437056
48453002429,0.0361809062171119
48453002430,0.03572339842891863
48453000304,0.05334149504521399
48113018105,0.029754173042165363
48113018001,0.031740450424430494
48113018110,0.027236283213982873
48113018203,0.028713247820318658
48113018204,0.029447913106946704
48113018206,0.030596968048255777
48453002319,0.03601256876743444
48453001773,0.0203873213230754
48453002426,0.032811643885144695
48029121909,0.021183800295096485
48259970302,0.01342341720107977
48113017703,0.030315072346448858
48113008705,0.03156473204652361
48113010701,0.04073565434935196
48113013901,0.03767099774864899
48029151100,0.02770538832065786
48029160100,0.03452276729863288
48135000500,0.11404189489610164
48135002200,0.07050559059800444
48135002502,0.09821624287968048
48135003000,0.09692216172875827
48029160300,0.032534479443654174
48029160400,0.03115719265029228
48029160600,0.031338908026124546
48029160701,0.03126813376263403
48113003902,0.03702126184186864
48113004000,0.033851171955682074
48113004100,0.040176809787562225
48113004202,0.03905476467534067
48113004300,0.041503972809111764
48113004400,0.04076077558765889
48245011304,0.009944117189906482
48113004500,0.03816879300567693
48245980000,0.0178936608761979
48025950202,0.024363383989916252
48025950201,0.012712337356767314
48347950502,0.10358041675509592
48347950501,0.10298604464851001
48203020302,0.1640531219805466
48203020104,0.10911941692680086
48203020103,0.0926256133684814
48203020604,0.15996656394901326
48203020606,0.1613748604598937
48203020501,0.20757686503319495
48203020502,0.1829735048580215
48203020605,0.1383756810386638
48203020603,0.16573648755616668
48203020301,0.17310815842991897
48181000304,0.007962934175799739
48181000303,0.011012045246019387
48181002000,0.02598093339248657
48073950802,0.07185525771438578
48073950801,0.08372703744999238
48489990000,0.0028261236623211873
48391950400,0.02460574651252728
48141010335,0.005208678110794979
48141010339,0.011076213461957614
48141010347,0.009921080717330506
48141010408,0.011463003462507152
48165950300,0.04782848031994199
48165950100,0.017772879383773536
48165950200,0.040608792537541426
48169950100,0.042388318834122626
48175960200,0.03469371233878004
48175960100,0.04074470321782449
48179950300,0.06968846829576061
48179950700,0.07013541190257883
48179950600,0.07160206957212353
48179950500,0.06968846829576061
48179950100,0.037655918465712486
48439113516,0.036575670904341204
48439113607,0.0363408562127712
48179950400,0.06968846829576061
48439113612,0.0334369852420056
48439113613,0.03687877860480942
48323950205,0.01790500900969304
48323950700,0.006408107098646155
48329010114,0.10300476310058317
48237950500,0.06652867665191661
48117950600,0.01836336305717469
48129950200,0.03758263673512971
48129950300,0.018560166849324548
48281950500,0.011939280006881454
48281950400,0.012033612594955312
48281950100,0.003791747364585792
48309002100,0.018953615699446286
48141010332,0.008786665421204853
48141010334,0.007910860735991688
48141010328,0.01627435719266109
48179950800,0.07013541190257883
48141004320,0.015803322515658955
48141010217,0.017277816096198953
48501950200,0.039806872546269724
48501950100,0.026737290193784714
48199030502,0.015563077529108798
48199030600,0.011937411892525446
48199030300,0.009356646405662136
48199030200,0.010228840476094198
48199030100,0.004543676816187289
48199030800,0.011071642717983972
48199030501,0.013602205052754357
48397040101,0.028901620872628264
48121021900,0.028811245795077742
48121021522,0.027792175676924977
48121020505,0.02379452102475952
48121021746,0.023516149967405198
48121021719,0.022717047835696405
48121021747,0.026097750032845323
48465950301,0.03248114257622091
48465980000,0.03248114257622091
48355005414,0.042517974504378955
48355003203,0.04956197427551681
48355005404,0.03758057000822232
48355003700,0.03136011930434895
48355001903,0.05928112518139975
48085031621,0.036401368251582925
48085031622,0.032608061709706995
48085031623,0.035713937418188964
48085031624,0.03491211983617578
48085031626,0.035435197170831684
48085031627,0.0334870727610911
48085031628,0.03251445773068527
48085031630,0.03126693144936524
48201314001,0.017366053560498983
48201413202,0.01748879317494129
48201320602,0.012891457098354509
48201333202,0.012851553246993289
48201321401,0.012311062113814003
48201323702,0.01017297449468208
48201340203,0.007898439906356193
48201342002,0.009052049931395396
48201534001,0.010178399814275043
48201533902,0.010562429330113612
48201550603,0.009804543072683443
48187210508,0.017140050993115604
48187210608,0.01570539277788918
48187210607,0.017617576323863605
48187210713,0.01958792231586983
48201550402,0.009842094189533902
48201550601,0.009608946370141995
48085031504,0.02746313391223654
48085031611,0.03255670249616846
48085031612,0.033651755649156484
48085031613,0.0331053148210084
48413950300,0.3497415170139791
48355002101,0.05876327880438415
48355002001,0.059072850764929345
48355001702,0.04932153048920255
48355002002,0.05946905659873302
48355001904,0.05928112518139975
48277000800,0.31342288711322314
48277000900,0.3220790804475928
48277001000,0.3841254358767771
48277000700,0.38625285801541936
48277000500,0.3841254358767771
48277000300,0.1792364019823994
48277000200,0.1755088130217094
48277000600,0.3841254358767771
48049951200,0.10937947607631383
48049950600,0.10937947607631383
48049950300,0.03748961283251704
48049950200,0.03919070052663649
48049950900,0.12133930224350432
48049950500,0.0904716692175859
48201331602,0.011727545377911363
48201552602,0.008900302455442273
48201553802,0.008226182866218252
48201314400,0.017423830593634858
48201320601,0.012564430283214934
48201350601,0.009389724081145596
48201411502,0.017407906505044222
48201431401,0.014632823734120974
48201540502,0.008499790420809564
48201511301,0.015765996041863618
48201554401,0.007430874583214469
48201555502,0.007157522307725909
48201223001,0.011528337680411446
48201330303,0.013401865616975992
48201334003,0.010732275464451622
48201343301,0.00713617452308382
48201341501,0.006334514869711049
48201341502,0.007053138752667674
48201341301,0.007739834914450776
48201340302,0.007923564648437735
48201551701,0.010144656349369613
48201551702,0.010409841452286135
48201534202,0.010700356067602782
48201540602,0.008645981234825597
48251130213,0.015556140891974967
48251130602,0.009067269556497141
48251130212,0.017114260489409516
48251130210,0.016137170866534656
48251130304,0.014438497133139511
48251130211,0.019190824539565467
48251130303,0.014488805475379203
48251130601,0.007964150519292187
48251130214,0.014734986058559248
48251130407,0.022303481232717897
48355002602,0.054258499849307494
48355002603,0.054258499849307494
48355003204,0.048105347620682054
48355003306,0.048105347620682054
48355003303,0.049871546236062006
48355003305,0.04956197427551681
48439102800,0.0431184919969803
48439111522,0.03416333506877996
48439102401,0.03737623606089389
48439113109,0.03866599438836242
48201330301,0.014259125372129883
48201334001,0.010753318444494205
48201533702,0.01021229326263523
48201554501,0.006498874345000205
48201343600,0.007969752301992419
48201222402,0.011096449709787818
48201251501,0.003453239387037327
48201432002,0.014186537351064366
48201241500,0.009885530696393294
48201222501,0.01215613455572906
48141000401,0.017545569735038964
48141001002,0.025812827238651456
48141001900,0.02761270765565657
48141010504,0.0042824045364006115
48201222401,0.011098734314939658
48201222503,0.011379527999642461
48201431501,0.014429354680706526
48201350602,0.008903906948861149
48201341302,0.008714274784633236
48201341202,0.008266323888621918
48201350801,0.00885656244046874
48201341201,0.009440853915599328
48439111532,0.03556159376705267
48439111533,0.03275961461177554
48439111534,0.03387639303938019
48439111538,0.03325664031137273
48113018801,0.029759560868457553
48113018802,0.030320613306107334
48113018900,0.03020950646562212
48113019004,0.03421656067746024
48113019013,0.033877563609805955
48029141101,0.02751930530481118
48029131401,0.02069027226676833
48029141102,0.02750656348305818
48029141404,0.026545985398255534
48029151302,0.024004419659246518
48029160902,0.027478295141835328
48471790200,0.001559915193625438
48471790400,0.0010174069271547024
48471790300,0.0024067416085239283
48471790500,0.004741054991171533
48479001004,0.08185269069769811
48439113803,0.030966102905275013
48439113808,0.03351933830302107
48439111545,0.03358379126365692
48499950602,0.11783809784713417
48499950301,0.08111126877377967
48499950601,0.11882767255623156
48429950500,0.06309209720041016
48439111546,0.03620571815355941
48439113102,0.033711752470706055
48439113104,0.0368160763343694
48439113107,0.03615810291126427
48113019014,0.03303227220516977
48113019016,0.042174568938673544
48113019020,0.031010539079118746
48113019021,0.03089514936024238
48113019023,0.03368543177098167
48113019024,0.034458699624145085
48113019025,0.02958263774107277
48029121606,0.023665026743737775
48189950400,0.0702284311934877
48189950300,0.0702284311934877
48189950900,0.07368710755967434
48189950500,0.06962154036016142
48029161304,0.02281088781941098
48029161901,0.015679360741789043
48029160502,0.03209856433546057
48029161802,0.01990395248839956
48189950700,0.05510633767663057
48189950600,0.05663542917935599
48189950100,0.0628309528300738
48189950800,0.05660295566736956
48225950700,0.008262894174558874
48225950200,0.021223731516172108
48225950100,0.028926335833584768
48225950500,0.029306792055970112
48225950600,0.04647352143245178
48225950300,0.044353325987780357
48329000100,0.08838036562305723
48329000401,0.11121508979428768
48329000500,0.1125658499226806
48329001100,0.1125658499226806
48439113212,0.03616903387866598
48439113213,0.03797995592105009
48439113214,0.031318449126879894
48439113215,0.03223771167681041
48329000304,0.10035592068024082
48439113216,0.03669151758409152
48439113217,0.037480963305671695
48329001200,0.11121508979428768
48113019026,0.03006941847225058
48113019027,0.030878729963051188
48113019028,0.03216905119638083
48329001300,0.11121508979428768
48143950202,0.016344544792605838
48143950201,0.016121887714408534
48329001400,0.1125658499226806
48329001500,0.10070107446746124
48225950400,0.04209898555403308
48353950100,0.04203330535402674
48353950500,0.02658962661903087
48353950200,0.04599553910030707
48353950400,0.04599553910030707
48353950300,0.045193430196808035
48223950402,0.1980076856946007
48223950401,0.1989455532130398
48191950500,0.04729479605440016
48329001700,0.10070107446746124
48201240902,0.009354156765828552
48329010104,0.08580617819968325
48415950600,0.01307429109628623
48415950300,0.021643787462942224
48415950200,0.012729179096924791
48415950100,0.007987225016052516
48439113624,0.03719585009178902
48439113625,0.035776847048705235
48439113626,0.03549095196870632
48113019029,0.03139996773791217
48029131506,0.026587721819963196
48029130401,0.030316120946285472
48029121702,0.02135990573775132
48029131402,0.021562334857488565
48029121810,0.023429160334163895
48439113627,0.037491410883648685
48111950100,0.02509095273005181
48029131612,0.019185016054781703
48085031635,0.03281508534486513
48085031636,0.031615597232513185
48333950100,0.022443239682763617
48329010105,0.09767095365490261
48329010108,0.08883129057096305
48329010109,0.06304288236177356
48333950200,0.014746712920971013
48085031637,0.031113515588686854
48085031638,0.031490054866125994
48199030700,0.010801044639277408
48199031000,0.007685395322244718
48199030400,0.013096967006453929
48199030900,0.009313710417022017
48207950300,0.07970114430645063
48207950400,0.14095236455491014
48195950100,0.02077113888566219
48195950300,0.044965033244280105
48141010215,0.01630163552271053
48141010213,0.01584437375547531
48141010409,0.014330628439647929
48141010325,0.01622687075011947
48141010324,0.01610784593210869
48335950400,0.00994931783154392
48131950500,0.0017135291722364437
48397040503,0.029888306695691154
48121021305,0.024136850945918303
48121021202,0.024861699265470053
48121021408,0.02458983320477967
48121021303,0.024035911098141273
48121021618,0.03349791050372831
48141980000,0.01959067430225898
48401950502,0.12077845720106922
48401950501,0.1101886915102653
48339690900,0.00672757108109617
48309002498,0.020588025697926577
48309002501,0.02050863605766068
48309002503,0.020598006338678254
48309002504,0.02041985982535878
48325000102,0.01058928310774753
48325000402,0.007733909049887538
48325000101,0.010527662750114861
48325000401,0.008365051122097374
48423001604,0.2412881207966778
48423001906,0.1826939575010691
48423001908,0.14104401584779655
48423001907,0.13723766306658272
48423001905,0.24435015256583562
48423001404,0.15092415920527108
48423001403,0.181827172082128
48423002102,0.13371204369126066
48423002101,0.0896675383034848
48423980000,0.18402270591855294
48115950402,0.06397874979536933
48115950401,0.06263434029001091
48215020404,0.09467265680948503
48215020504,0.10557787781173232
48215020102,0.07060284314145923
48215021305,0.0797226289699641
48215024204,0.052963733303724655
48215024110,0.08014000991310237
48215021404,0.1130082901330526
48215023510,0.10880943124990164
48215023509,0.0963564088575161
48215021701,0.12968597835843323
48215022004,0.08984522204478809
48215022204,0.07261526368204634
48215021702,0.12056862352509973
48215023801,0.1151323540227161
48215021806,0.1096831136991093
48215022104,0.09080727200030515
48215023514,0.08538555604499967
48215023515,0.07930435847496613
48215022106,0.07282682907482951
48215022402,0.08053808865469163
48215023103,0.07213237676082569
48215023104,0.060347340066076074
48215023512,0.038879156511656104
48215024112,0.0436560579090648
48215023511,0.06686889284717859
48215024404,0.05228280152817407
48215023513,0.0554766492479146
48215021304,0.06605049217602253
48215024205,0.054874498406896316
48215024109,0.08062088101434581
48215022103,0.09880696721521093
48215024111,0.06505693970590401
48465950302,0.03248114257622091
48465950800,0.0
48013960402,0.00723064567374113
48013960202,0.0073151142114314255
48141010322,0.018740655238016532
48141010331,0.016082465271647445
48141010406,0.009763708363125895
48141010506,0.00519135639522327
48439113618,0.035819032340992506
48213950901,0.033458587689227305
48213950602,0.03196144146283186
48213950902,0.0345329628188452
48213950903,0.038007915531470704
48213950601,0.03383320456346533
48013960401,0.009835132472454948
48013960100,0.005019772045052354
48013960500,0.002497968298617791
48013960201,0.00678757880349835
48013960300,0.00816753831739574
48013960600,0.0028036391561564638
48141010210,0.013049796868555088
48453001774,0.029298464401152653
48453001846,0.039379288334144
48121021517,0.029585021836188236
48121021745,0.03347869096209031
48121021744,0.03227365261246114
48121021716,0.03268419539145589
48439113619,0.03550965721246785
48451001706,0.749440918416468
48121021514,0.023356013882140734
48231961000,0.08104909040333574
48231961700,0.017224464017363383
48231960500,0.10468624680117976
48231961200,0.08148012673156499
48231960400,0.060481142546372234
48231961300,0.06889049955336891
48231960200,0.04819903257471889
48231960700,0.08313813623189659
48231960600,0.10560976376070157
48231960100,0.06708907198803066
48451980000,0.612890767830261
48409010202,0.020726736749374013
48409010302,0.020726736749374013
48409010301,0.02391681125923825
48409010201,0.017712512173873082
48221160100,0.015396759120302866
48239950300,0.052974275386219044
48235950100,0.13551497907643675
48239950200,0.04950069946141005
48239950100,0.030342194173936906
48261950100,0.0
48301950100,0.022244770582956448
48315950300,0.04500010707210571
48315950400,0.1637136228831219
48315950200,0.0647394337803105
48315950100,0.12220505008786611
48319950100,0.18097850290154832
48319950200,0.15304717328803813
48339691000,0.006858825471820816
48469001503,0.14517932582932674
48469001504,0.1449994705931319
48037011502,0.27908148239122715
48339691100,0.007187536215806933
48339691200,0.007415239083867566
48339691500,0.008499903878132414
48037011501,0.2742241804560365
48339691700,0.008872511493912723
48141010323,0.016854356220268346
48141010326,0.017020867480820746
48141004319,0.01627435719266109
48141010333,0.008725537999579674
48141010345,0.012181269428710674
48453001756,0.039648121772745154
48453001917,0.03383864263157699
48373210204,0.016916007171611867
48373210203,0.015171516702247296
48373210302,0.020175556438645676
48373210206,0.015565000874681295
48373210301,0.015561168175616046
48373210205,0.01474074930083523
48339691900,0.008829579893463037
48339692100,0.007936120365141198
48339692400,0.008349145899771242
48453000206,0.05078593695754628
48453000305,0.05076714378605691
48453000205,0.05005110647998254
48453000307,0.053039421412331124
48453002318,0.04000316628288229
48453001919,0.042855314365887166
48121021717,0.029702494938682985
48121021715,0.02879431414626713
48121021721,0.02731643147060255
48309002600,0.01936639104321325
48309002700,0.020360402957747832
48309002800,0.017531200109003855
48309003000,0.01670262123346164
48309003200,0.014976841479324394
48339690700,0.008541590827191617
48339690800,0.007038456056845899
48339693200,0.007466677446462386
48339693300,0.007563904915780225
48121021516,0.027564494039180838
48121021518,0.03161746383524193
48121021519,0.03263979785330311
48121021629,0.03355144888174241
48309003300,0.013239247808251788
48339693500,0.006691252445048223
48339693600,0.006527881155645683
48339693800,0.005802102424554698
48339694500,0.003977491416004416
48339690100,0.004720806437561619
48339691800,0.00856980200141746
48365950200,0.09911079319322942
48365950500,0.0666520449370127
48365950100,0.04754670052081689
48365950600,0.053621488509877024
48365950300,0.09452593259109443
48365950400,0.09366005300186325
48187210901,0.01131999254222299
48187210603,0.014649328198976528
48187210902,0.012444554768999045
48187210604,0.01630335600627403
48187210504,0.014289779885802116
48187210200,0.01675053540603741
48187210801,0.01318223316018375
48187210100,0.016260306479118802
48187210400,0.015147013061726795
48187210705,0.018972510452613785
48187210606,0.016123231531982224
48387950700,0.05501337772885469
48379950100,0.06928259365943422
48429950300,0.05754743785375526
48429950200,0.05490818657489813
48379950200,0.024725582074766154
48405950300,0.048758202914345974
48405950200,0.062257996020766454
48405950100,0.05957071961155828
48455950100,0.036509107673714083
48323950204,0.01790500900969304
48329980000,0.10300476310058317
48187210300,0.015142550653323334
48141010407,0.009789089023587142
48141010600,0.022484249630332635
48141004003,0.015684297697648175
48453001757,0.03841792722131915
48453001781,0.03491352296318382
48453001864,0.042368806334535776
48329010200,0.1029301081036148
48215020403,0.09380308029800159
48295950200,0.012534579626598732
48295950300,0.004325443787867239
48453001772,0.0291311269539055
48453001777,0.03529299661502658
48453001778,0.018934070695290583
48121021621,0.03653955079212955
48121021521,0.030165845554064246
48121021723,0.030476666144004506
48187210706,0.01811452185158277
48121021730,0.03077924739389792
48121021740,0.03363354716848639
48273990000,0.004819842338507085
48091310300,0.017973905147547015
48091310401,0.01985901638173771
48091310200,0.018104701933759328
48355005407,0.04975866858376513
48355005408,0.04936246274996145
48355005410,0.042517974504378955
48355002601,0.058575347387050884
48447950300,0.12499955869832172
48309003703,0.01738339918623013
48309003706,0.020339775256740467
48309003707,0.01858466889114939
48309003708,0.01661844327438572
48201250301,0.00813735211917945
48201250302,0.008412248631174355
48201251901,0.004616506236117326
48201232302,0.008576902544442044
48201232401,0.008788826132947536
48201422302,0.013541925495359769
48201422301,0.013548236559541533
48201423402,0.014155805580819986
48201423302,0.013983615342161491
48201423401,0.013657981885710001
48201431502,0.014087224870231087
48201431301,0.014123260690080104
48201431202,0.013893909569319898
48201522402,0.012403662592871054
48201522401,0.012440927327447853
48201552302,0.00883190291982394
48201552002,0.010094929657085807
48201552101,0.009081389883250484
48201552001,0.01009902612975215
48201552103,0.008547549028276627
48427950702,0.021467409760693196
48427950500,0.03693864644328002
48355003602,0.030107747513549006
48355005406,0.03698203891860751
48355005802,0.020886062898070063
48427950701,0.021467409760693196
48427950101,0.0028682265407557867
48427950202,0.003572632212021146
48427950600,0.03693864644328002
48183000402,0.1940862990463258
48439102301,0.0380374745974031
48439102302,0.03678982559437213
48439102402,0.035962362304591954
48439102500,0.03725370869580177
48309004201,0.00865149098564876
48201232402,0.009479655700048278
48201232403,0.009509903053749257
48201232702,0.009784679601589106
48201233101,0.009895632957199587
48201233003,0.00895074359013648
48029151200,0.027135321926691516
48029151600,0.02630056134530441
48029151700,0.026362673491462707
48201233102,0.008780258461267055
48201431102,0.013785966308310438
48201431101,0.01458705241180562
48201431402,0.016620839762860173
48201433003,0.014673773332939078
48201432902,0.014225101764700057
48201432901,0.014941060427881498
48201432802,0.014826008241711378
48201433202,0.01437321631743051
48201433201,0.01421277381515275
48201433002,0.014589518302230325
48201433502,0.014750633901645402
48075950200,0.2388856011984847
48277000402,0.30510433045884583
48277000101,0.2258156966050393
48277000102,0.1150469737593911
48277000401,0.3841254358767771
48451001708,0.5855827381240399
48451001707,0.749440918416468
48451000802,0.6897073704073441
48451000801,0.6910071022633141
48451001800,0.8407804151782858
48201552102,0.009145539654681312
48201554002,0.008403507071981195
48201554102,0.007636968082627432
48201554101,0.007900095575269264
48183980000,0.14410686733655456
48439100800,0.04182903612251761
48439100900,0.04314415890295675
48439101201,0.038932370434302754
48439101202,0.04085112451766772
48439101301,0.03804456610635793
48183000401,0.18005991698155766
48215020302,0.09250223241540811
48215020301,0.09867958142333096
48215020101,0.08530078049171999
48215024108,0.061219305918395486
48201554801,0.0076940410610699134
48201555401,0.00682013515792858
48201555702,0.007439334182820426
48201232701,0.009839776162390687
48201233103,0.00991128616415652
48439101401,0.03984591681744673
48439101403,0.04022469834838533
48439101500,0.0392640604625777
48439101700,0.044782838954190676
48439101402,0.04025707612717551
48439113622,0.03313349782716493
48309000200,0.018643682652867123
48309000300,0.018781041720492005
48407200101,0.014309864164752665
48407200300,0.003197099703165071
48309000400,0.018953615699446286
48407200200,0.0038274774707045874
48407200102,0.0021160998460082216
48439100102,0.04012282809271791
48439100201,0.03897014592062878
48439100202,0.04022113691115845
48439100300,0.03569646261405291
48439100400,0.03883951126160417
48439100501,0.03548882179300686
48439100502,0.03803774345772487
48201233702,0.010430406983459994
48201240801,0.010056405777837693
48201241101,0.008774274831585691
48113008000,0.03618700490621323
48113008100,0.03548717762916918
48113008200,0.03544320614822134
48439103500,0.0410801510581832
48303001707,0.23707499776468505
48303001706,0.23945623613137704
48303001803,0.2674036201931997
48087950300,0.06626494631020795
48137950300,0.0
48327950300,0.14139184060174403
48303001804,0.257100610256641
48303001901,0.2684103460048196
48303001903,0.2678588734146761
48303001904,0.25550065784468023
48201322900,0.009884205059320228
48201323000,0.0098534417964412
48201323100,0.009963065298849426
48201323200,0.009885510006496177
48201323300,0.01006657609332991
48201323400,0.010305444561116305
48201323500,0.010429938230583845
48201323600,0.010216934408754434
48303002001,0.2684103460048196
48303002002,0.2678206370163642
48303002101,0.2560521304348237
48303002202,0.25310934583717637
48303002203,0.2560521304348237
48201411700,0.016860351575923724
48201411800,0.018030536936241036
48201411900,0.018203207209578548
48201412000,0.018295107919587928
48253020200,0.08328656260541134
48253020400,0.06102184650765195
48253020101,0.08289935157099254
48253020102,0.0789608504929128
48253020300,0.04367034049447781
48253020500,0.09040075443559029
48201432400,0.014885675962943767
48201432500,0.014148124371509205
48201432600,0.01402856431588393
48029181811,0.030644663269632225
48029190200,0.035788512007386725
48029190400,0.039997168863051595
48029190501,0.04050568496644441
48029190601,0.041018220935837166
48029190800,0.03932967815592112
48029190901,0.037818115558344204
48027022103,0.013424808658389515
48027022200,0.014086781627060663
48027022300,0.014445596320066433
48371950300,0.07697234734144932
48371950100,0.04101975938079874
48371950400,0.07697234734144932
48371950500,0.022079157755594863
48029191003,0.03759081606222927
48029191004,0.03815985434761034
48029191101,0.03818240353317825
48029191102,0.03810045110207242
48439111521,0.033859283108106736
48439114205,0.025199227772048877
48027023500,0.013453026495983142
48029191406,0.02755481257434275
48041002010,0.009295444686184056
48185180400,0.002704969456957668
48401950400,0.11564886119642429
48401950200,0.1246481305856811
48401950700,0.11931919072101613
48401950100,0.10188698343917303
48029191408,0.03529124457157768
48029191409,0.03560388028860297
48401950900,0.11677486729178127
48401951100,0.06862711102442853
48401950600,0.0760186015472114
48401951000,0.09313590059996216
48401951200,0.06857636990093836
48401950300,0.15613442202998146
48401950800,0.11616932069967481
48391950200,0.01966072053756805
48029181808,0.03670911238607244
48027021201,0.026267857541997782
48027021202,0.030214192717556515
48027021301,0.028949222363000564
48027021901,0.01695797532977481
48027022101,0.014086781627060663
48141004312,0.02015488114956738
48121021523,0.03035322593744508
48121021611,0.03599368884889631
48027022401,0.014715316322673231
48027022600,0.014605848631857585
48027022900,0.014157356159222865
48027023000,0.016266263644669213
48027023103,0.01635563392568679
48027023104,0.015810324595904042
48121021612,0.034703748100304216
48121021613,0.03508603840348036
48121021614,0.03585463322306143
48121021616,0.03726442414176998
48141003702,0.022971239825558355
48141003801,0.019664076823701897
48439113810,0.03549640845561626
48147950100,0.1298671593970421
48147950500,0.08341275811059819
48147950600,0.05246796135145141
48147950300,0.054951635631625945
48147950702,0.04449566345041395
48147950701,0.05130485387704818
48121020601,0.025259045749936645
48029190504,0.04092090537351104
48029190503,0.04012822784265048
48141000112,0.01553916172993467
48141000204,0.017588187380237735
48141000205,0.017998336656345437
48141000206,0.017168136303294435
48141000302,0.019165315887392696
48215024402,0.06480756114896319
48215023600,0.09721148395086127
48215024105,0.08506067517716126
48215023102,0.06220344771020036
48215021202,0.10631610826500133
48183000502,0.1925803808391925
48183000700,0.17415279657713761
48183000800,0.18263212442918114
48183001000,0.2064447733337489
48215020503,0.09161998093482814
48215024600,0.04645826221869532
48215022001,0.0954918127355045
48215021401,0.11998765002373973
48215024301,0.02180587524951322
48215023504,0.08238566344845215
48215023902,0.1196741663680203
48215022502,0.09410302518516689
48215022900,0.070027408338523
48215021000,0.12327832181461537
48215021303,0.06834229962198696
48215023503,0.04479415092938341
48215024000,0.09434734386974464
48215024302,0.03609894705240765
48215022300,0.08640748311196396
48215021901,0.09978815487378924
48113008802,0.03457466753572933
48183001100,0.20499022133188874
48113008900,0.039122006398075726
48303010200,0.1544675695182159
48001950500,0.07903180596483127
48001950100,0.05835651531892865
48001950700,0.07835097987369943
48001950600,0.07965238324444868
48001951000,0.02992601929224941
48001950800,0.07902458511720536
48215021100,0.11593450313961566
48215021500,0.11729698525421446
48085031639,0.031428872251072916
48085031640,0.03156987794096371
48085031641,0.03157819149566582
48085031642,0.030258188913703736
48439113630,0.03673043041823388
48439113703,0.03233253381712098
48113019031,0.03407180479863482
48113019034,0.03582348769774213
48113019035,0.03786726215609267
