GEOID,06/02/2020
48201554502,0.020661812994211392
48201554301,0.021700647337186296
48201554802,0.020252089422309064
48201555701,0.03271640851800542
48201555501,0.0185068181605007
48201555402,0.018930235319236356
48201251401,0.019447511143441086
48201334002,0.030255718292691445
48201422401,0.036252756539631205
48201550602,0.026405606846458984
48201552301,0.022493436464661683
48201452801,0.032419300696928666
48201324100,0.02613249876477701
48201556000,0.0582058996348325
48201334100,0.040584843823255584
48201343700,0.018506236881570427
48113012209,0.16121687126899126
48113016620,0.12336169969334532
48113016701,0.1333586289817069
48367140502,0.12274287208806833
48367140411,0.08059219653123262
48367140501,0.08977311675500034
48367140410,0.10293259146335858
48367140704,0.06785479879685011
48367140705,0.1529020337731432
48113016202,0.152348033813697
48113016409,0.15582861232594833
48113011001,0.1544097000685281
48113009303,0.14426941392692727
48113008603,0.1643463334066881
48113016902,0.11766054217625169
48113011601,0.12522221421424232
48113009000,0.13746898887950385
48113019302,0.1958312172503542
48113014601,0.18256018203306545
48113004600,0.17784135744361257
48113007102,0.18796952225002309
48113007820,0.18377097893647784
48061980001,0.43413797310746305
48061010203,0.47899367641104845
48061010302,0.3500711441871516
48061010301,0.309588367206372
48061012002,0.4967771312714858
48061012101,0.47886172925211057
48061014200,0.30397503840148493
48061014400,0.5723217446667735
48309004103,1.1914436924667011
48309980000,1.1798548999875078
48091310901,0.23779622843179338
48091310902,0.33457160843818073
48091310701,0.14618073740469906
48091310606,0.15055124371818657
48091310903,0.2106045829136348
48091310603,0.1982292189024334
48091310704,0.15584446317490408
48029182105,0.13838483452227654
48029182106,0.24990389416836412
48029131615,0.2786526652384315
48029191702,0.3497489190372406
48113007201,0.17908827532852276
48113007202,0.17739847875695167
48113007301,0.20032105664978295
48113007302,0.18209982418990645
48029121809,0.30026015895502983
48029121811,0.31713518359557913
48029121910,0.22616020656765629
48029191809,0.19500796747328922
48029131802,0.2259849202156645
48029152201,0.1590939914608154
48029162004,0.19953504451478477
48029162003,0.1659805382283549
48029171502,0.4062250079956382
48029171301,0.4673363493680155
48029172007,0.239834168537097
48029180603,0.5376418851027717
48029191807,0.3567586791602234
48029182002,0.2575047510062424
48029181825,0.3482884907507471
48059030200,0.1812013853861161
48029182001,0.375716630712931
48029181902,0.27439702634782437
48029191811,0.2525682656858896
48029121808,0.29987007563893675
48029121903,0.298975628485319
48029121907,0.22551368321425264
48029131801,0.15720313442930947
48029141403,0.33923170441316464
48029182003,0.3646856724620478
48113003700,0.17885405216898673
48113007810,0.18526726420299014
48113007903,0.19474829488000098
48113007906,0.19260002216057853
48505950302,0.021996282252941583
48505950400,0.004605390937125596
48113003800,0.17491929859856326
48113003901,0.1719074734109147
48113016802,0.09534580450013158
48113016704,0.11738750627602498
48113016705,0.11302266956576476
48453001916,0.7018573050306973
48453001783,0.6869245800907994
48453001918,0.9878962516051608
48453001784,0.39454754613237647
48453001780,0.275075750041596
48453002428,0.7772730495726348
48453001775,0.7162388265294212
48453001770,0.8326733911207881
48453001854,0.45516650807940756
48453002210,0.47776500960874374
48453002207,0.7281864666873136
48453002209,0.5030329033133716
48453001914,0.8639726779670206
48453002433,0.781851018313117
48453002429,0.914213780096373
48453002430,0.9017612499150764
48453000304,1.3471771027244057
48113018105,0.13784173371222944
48113018001,0.14418636737210283
48113018110,0.1244842527584226
48113018203,0.13237566036165338
48113018204,0.1358596931657141
48113018206,0.14079022032835603
48453002319,0.9129982521477259
48453001773,0.5126955665358758
48453002426,0.8182981114415995
48029121909,0.31110558107924696
48259970302,0.17423841767134052
48113017703,0.1368538637075603
48113008705,0.14285885711627525
48113010701,0.18488456303324688
48113013901,0.17531299976962483
48029151100,0.3511353027054319
48029160100,0.43895435947280836
48135000500,0.6693957693060555
48135002200,0.3776566400129963
48135002502,0.5882983734311575
48135003000,0.585562749901783
48029160300,0.4138832138870989
48029160400,0.39422701771132695
48029160600,0.3964151560925012
48029160701,0.3950360087197168
48113003902,0.16657293988583152
48113004000,0.15236270816842884
48113004100,0.18183574369240557
48113004202,0.17621155305739403
48113004300,0.18795383259050258
48113004400,0.18431703705582217
48245011304,0.12506711635169063
48113004500,0.17207695814778104
48245980000,0.228933412957849
48025950202,0.30172100999460094
48025950201,0.08270361462544933
48347950502,0.553176152201026
48347950501,0.5513063926131417
48203020302,0.7893416714264758
48203020104,0.4103295577661794
48203020103,0.3492806827478015
48203020604,0.8460993667395712
48203020606,0.9559802179100849
48203020501,1.0111505098021714
48203020502,0.9248101269278419
48203020605,0.7649736300914032
48203020603,0.9628013654953489
48203020301,0.8858036285506592
48181000304,0.043250700782771906
48181000303,0.05752889622140113
48181002000,0.13226290573209812
48073950802,0.6997353301931482
48073950801,0.7919569294006754
48489990000,0.029307595336327236
48391950400,0.563489366919998
48141010335,0.03079761909769405
48141010339,0.06549089730447133
48141010347,0.058660884483642636
48141010408,0.06777789044444545
48165950300,1.536615453041784
48165950100,0.533276669322742
48165950200,1.2648976512143308
48169950100,2.6934810120475707
48175960200,0.9826499086775118
48175960100,1.196406684463773
48179950300,0.16902623402098504
48179950700,0.16931175284818145
48179950600,0.17864167389383534
48179950500,0.16902623402098504
48179950100,0.14493836181257488
48439113516,0.17155557245060846
48439113607,0.17054740352735911
48179950400,0.16902623402098504
48439113612,0.15806095016289198
48439113613,0.17321520019766723
48323950205,8.158346477828054
48323950700,2.389493992008872
48329010114,0.6961235762007829
48237950500,1.962298314048609
48117950600,0.013293056065050348
48129950200,0.2571480965841532
48129950300,0.20296461867934268
48281950500,0.12848313435339398
48281950400,0.12876197282792068
48281950100,0.02123580016514203
48309002100,1.7265403985968246
48141010332,0.0519533687866622
48141010334,0.04677495335659943
48141010328,0.09622622923091247
48179950800,0.16931175284818145
48141004320,0.09344111825735242
48141010217,0.10215943232658851
48501950200,1.1503306687041197
48501950100,0.5595240758310877
48199030502,0.1972391953061608
48199030600,0.1507625665305754
48199030300,0.12195883520248896
48199030200,0.129547949913459
48199030100,0.05378145468520998
48199030800,0.14418668518915662
48199030501,0.1757237449261969
48397040101,0.11283687007561644
48121021900,0.13975592334202722
48121021522,0.1346132485827394
48121020505,0.11963152648004727
48121021746,0.11409959110485529
48121021719,0.11040574101178297
48121021747,0.1265379819577054
48465950301,12.821237428771182
48465980000,12.821237428771182
48355005414,0.2032452405683247
48355003203,0.24011558905748664
48355005404,0.1792259418106658
48355003700,0.1596736181403694
48355001903,0.28638259348604495
48085031621,0.17260651632676313
48085031622,0.15480781919204328
48085031623,0.16884835048584834
48085031624,0.1658640317880563
48085031626,0.16830520140779676
48085031627,0.15991458182505147
48085031628,0.15433708868041832
48085031630,0.1499828952515766
48201314001,0.04541391709135413
48201413202,0.04570723287396934
48201320602,0.03419531437138808
48201333202,0.034081117569147786
48201321401,0.03258460302358226
48201323702,0.027083290081781446
48201340203,0.02147942406653758
48201342002,0.02423094444850794
48201534001,0.02657705298769437
48201533902,0.02851252701018766
48201550603,0.025559084025603553
48187210508,0.3144453733600064
48187210608,0.27135859224268716
48187210607,0.3063799948071122
48187210713,0.320025667834442
48201550402,0.025730414657326596
48201550601,0.02505062579105319
48085031504,0.1315428754010012
48085031611,0.15427545097606726
48085031612,0.1610671471352341
48085031613,0.15785714245479476
48413950300,2.8620610351262457
48355002101,0.28327419160376816
48355002001,0.28492571496862595
48355001702,0.23966600759041923
48355002002,0.28726222298128856
48355001904,0.28638259348604495
48277000800,2.07178342135313
48277000900,2.066549019275521
48277001000,2.5714458508805524
48277000700,2.5823187831602
48277000500,2.5714458508805524
48277000300,1.1049756556029717
48277000200,1.125172133397314
48277000600,2.5714458508805524
48049951200,0.5172184471727893
48049950600,0.5172184471727893
48049950300,0.2348762173273541
48049950200,0.18460362220496115
48049950900,0.5633936053234274
48049950500,0.34992892219070354
48201331602,0.030960163497078773
48201552602,0.024086806841425234
48201553802,0.022413748023745624
48201314400,0.04559865033244736
48201320601,0.03324278357435251
48201350601,0.02543684169961184
48201411502,0.04556012939935209
48201431401,0.038395412399236134
48201540502,0.023271803726058728
48201511301,0.04123204962537657
48201554401,0.020339279243956242
48201555502,0.019632266964859636
48201223001,0.029808160424419926
48201330303,0.03533264740902363
48201334003,0.028722974121176234
48201343301,0.019112004107641356
48201341501,0.017285526506695997
48201341502,0.01940025913759806
48201341301,0.02113942712046614
48201340302,0.021545177657368676
48201551701,0.027429742824379627
48201551702,0.028159338172282666
48201534202,0.028895541812611225
48201540602,0.023626166390226407
48251130213,0.08487070592525672
48251130602,0.07926096905805255
48251130212,0.0922851175145245
48251130210,0.08668181064669782
48251130304,0.07877395228429074
48251130211,0.09171953573477176
48251130303,0.07873685423008456
48251130601,0.0737668232492146
48251130214,0.07044142510197018
48251130407,0.10456170179064239
48355002602,0.2621457090603973
48355002603,0.2621457090603973
48355003204,0.22945285683980757
48355003306,0.22945285683980757
48355003303,0.2417671124223445
48355003305,0.24011558905748664
48439102800,0.20576664165527656
48439111522,0.15850061954637093
48439102401,0.17821791858186506
48439113109,0.17901587289219803
48201330301,0.0373952900038769
48201334001,0.028773175624808772
48201533702,0.026624125525301856
48201554501,0.017904633666696063
48201343600,0.021231350608979134
48201222402,0.028917149086639223
48201251501,0.008841843045870913
48201432002,0.037242993960992676
48201241500,0.025552211643627462
48201222501,0.03150134745748721
48141000401,0.10374259304522192
48141001002,0.15262483190946038
48141001900,0.16326707747065933
48141010504,0.0253207936695043
48201222401,0.028922335289656313
48201222503,0.0296425550688878
48201431501,0.037930157272694144
48201350602,0.02411031868518592
48201341302,0.023836864587373465
48201341202,0.02264598796675822
48201350801,0.024045442252396357
48201341201,0.025722825942847347
48439111532,0.16792974243430528
48439111533,0.15336439200142737
48439111534,0.1594167395075867
48439111538,0.15427479185702123
48113018801,0.13776907002912073
48113018802,0.14002211804504716
48113018900,0.13955592914932372
48113019004,0.1579392107317941
48113019013,0.1561160192106656
48029141101,0.3514003007481117
48029131401,0.26930475315876395
48029141102,0.35122239095021957
48029141404,0.33923170441316464
48029151302,0.30424247600863036
48029160902,0.3477281231918476
48471790200,0.004664490245830459
48471790400,0.004667597163453533
48471790300,0.007617297638878035
48471790500,0.01287661020604829
48479001004,0.1642850628004196
48439113803,0.14740065888784395
48439113808,0.15943800540411596
48439111545,0.1572216472724084
48499950602,0.9404708346805677
48499950301,0.5923619632829564
48499950601,1.1358189648971369
48429950500,2.2537780700774577
48439111546,0.17059931992710411
48439113102,0.15695498223435853
48439113104,0.17100579448045253
48439113107,0.1687814501905494
48113019014,0.1520604382540137
48113019016,0.19482626217393917
48113019020,0.14365446015810862
48113019021,0.14316925802276487
48113019023,0.1562197007081047
48113019024,0.15950055203931798
48113019025,0.13813557770396992
48029121606,0.3400640934950303
48189950400,2.3587221022237728
48189950300,2.3587221022237728
48189950900,3.777702674923702
48189950500,2.358144263162883
48029161304,0.289091475657893
48029161901,0.1983361301284335
48029160502,0.408315099918643
48029161802,0.2525583245938693
48189950700,2.55330818490282
48189950600,2.0006214761540715
48189950100,1.895023089391819
48189950800,2.467500990323933
48225950700,0.01622248323271538
48225950200,0.0700008997229352
48225950100,0.09521111432089654
48225950500,0.08311173395094318
48225950600,0.21299610456907073
48225950300,0.14256491219655967
48329000100,0.7182697665973135
48329000401,0.8815634418432635
48329000500,0.899701091127854
48329001100,0.899701091127854
48439113212,0.17133114615148137
48439113213,0.17973951397028073
48439113214,0.148650432347583
48439113215,0.1525986840242893
48329000304,0.8319946099460093
48439113216,0.1736023817359137
48439113217,0.1773853397254018
48329001200,0.8815634418432635
48113019026,0.1394962977752749
48113019027,0.14391695014573486
48113019028,0.14956078535411846
48329001300,0.8815634418432635
48143950202,0.21389400403166628
48143950201,0.19950514231108396
48329001400,0.899701091127854
48329001500,0.8410785898604229
48225950400,0.13362248318210818
48353950100,0.8628020982374213
48353950500,0.52795859745813
48353950200,1.0535035342697203
48353950400,1.0535035342697203
48353950300,1.117406419001608
48223950402,0.6449221352717747
48223950401,0.6479882309523806
48191950500,0.33442036573735495
48329001700,0.8410785898604229
48201240902,0.024199357999070695
48329010104,0.6975458525392626
48415950600,1.2744376178141799
48415950300,2.2952084109557207
48415950200,1.3590429321053592
48415950100,0.7808195564549825
48439113624,0.17462362632363393
48439113625,0.1679827420291273
48439113626,0.16618650489004405
48113019029,0.1462040521248603
48029131506,0.3438278948834723
48029130401,0.39073683604457465
48029121702,0.31133303200692014
48029131402,0.28102381758435746
48029121810,0.3044992620347233
48439113627,0.17597019352579485
48111950100,0.007348105141200696
48029131612,0.24785061841062853
48085031635,0.1565092142532714
48085031636,0.1513881249052328
48333950100,0.13598403463871273
48329010105,0.7561683538066938
48329010108,0.7215227821650212
48329010109,0.4641802513422302
48333950200,0.08845227716808571
48085031637,0.1501928830766415
48085031638,0.15279929079323887
48199030700,0.1400646223714621
48199031000,0.10121872039457373
48199030400,0.16602357684189017
48199030900,0.1224395548203848
48207950300,0.6352674485176247
48207950400,0.8305983430114172
48195950100,0.018545216048119102
48195950300,0.038471634245046744
48141010215,0.0963875192167042
48141010213,0.09368384403545955
48141010409,0.084733444211145
48141010325,0.0959454536985043
48141010324,0.09524168953218516
48335950400,1.0052986458306614
48131950500,0.00914143987501387
48397040503,0.1169366812335017
48121021305,0.12042937599580024
48121021202,0.12425564271442922
48121021408,0.12058755527257946
48121021303,0.11966126124358938
48121021618,0.16219210720750482
48141980000,0.11583478805832159
48401950502,0.9376679330639212
48401950501,0.836771317675571
48339690900,0.01816572857540129
48309002498,2.007011103847442
48309002501,2.0111278013751783
48309002503,2.0119187056017056
48309002504,1.9970838767484462
48325000102,0.1337924401254035
48325000402,0.09661403917232055
48325000101,0.1470081015379943
48325000401,0.1045439244062268
48423001604,3.190654742758244
48423001906,2.381260535789501
48423001908,1.791877497617701
48423001907,1.7290434199596616
48423001905,3.226539721364129
48423001404,1.7854793350232063
48423001403,2.3555683119806115
48423002102,1.7223861234572357
48423002101,1.040960702166782
48423980000,2.3699516947413968
48115950402,2.3220906318379164
48115950401,2.1056853208135022
48215020404,0.4008324011815194
48215020504,0.4410041847268572
48215020102,0.2897425049922266
48215021305,0.32425784225199394
48215024204,0.20674786760418293
48215024110,0.3029350706126538
48215021404,0.4689845594045392
48215023510,0.42639614851112195
48215023509,0.3820277335544645
48215021701,0.535322708288485
48215022004,0.40123123629927093
48215022204,0.3633481609257546
48215021702,0.5067395879557642
48215023801,0.4797881674618166
48215021806,0.4687646812391923
48215022104,0.4244626110518433
48215023514,0.3856659165970345
48215023515,0.3544039346488923
48215022106,0.34599444327548917
48215022402,0.418667421688941
48215023103,0.38923760202447083
48215023104,0.34573448518543565
48215023512,0.1594790951645791
48215024112,0.17449460550044982
48215023511,0.2794377757136859
48215024404,0.26672568627025767
48215023513,0.24074449668943743
48215021304,0.2764096573493309
48215024205,0.21355728241149657
48215024109,0.30512162256551345
48215022103,0.46592832982191756
48215024111,0.24976942565374002
48465950302,12.821237428771182
48465950800,0.0
48013960402,0.09249248603524274
48013960202,0.09175871555788975
48141010322,0.11080883659626785
48141010331,0.09509161999501921
48141010406,0.05773038086675446
48141010506,0.03069520009867961
48439113618,0.16803204257272858
48213950901,0.39611158550986836
48213950602,0.383690243343816
48213950902,0.3989848836752237
48213950903,0.4165729511905803
48213950601,0.3937964256669865
48013960401,0.12701421728823825
48013960100,0.0649436621226728
48013960500,0.031583376873641274
48013960201,0.08503838924216879
48013960300,0.10260314639869633
48013960600,0.036773149258287105
48141010210,0.07716020547076954
48453001774,0.734692716899909
48453001846,0.9312998840727768
48121021517,0.1424467872302061
48121021745,0.16187602773357848
48121021744,0.1563346837299585
48121021716,0.15823778064244187
48439113619,0.16609155096816408
48451001706,1.8016338919210053
48121021514,0.1136301961282303
48231961000,0.3534993002387333
48231961700,0.060526471954687605
48231960500,0.5017222827316751
48231961200,0.3554965636770874
48231960400,0.31885477966444176
48231961300,0.3465217469008492
48231960200,0.2772977443759346
48231960700,0.3508877775905957
48231960600,0.5059846353386727
48231960100,0.37791512945401146
48451980000,2.4329538059074816
48409010202,0.10429246252584813
48409010302,0.10429246252584813
48409010301,0.11925435802980848
48409010201,0.08860001018858563
48221160100,0.12887389967244797
48239950300,1.6001689857855614
48235950100,0.3159991644192016
48239950200,1.2891458998842016
48239950100,0.9451577356823557
48261950100,0.0
48301950100,0.11797142808441743
48315950300,0.12230060491808961
48315950400,0.7578764711037113
48315950200,0.1937623241009456
48315950100,0.6067004960481979
48319950100,0.6627718066766384
48319950200,0.5653462893277443
48339691000,0.01852499262867893
48469001503,4.463646292569812
48469001504,4.462507709215833
48037011502,1.5005608131908645
48339691100,0.01936790005661904
48339691200,0.01996600813533526
48339691500,0.022562855416296795
48037011501,1.4733614550444794
48339691700,0.023672097084078126
48141010323,0.09965561932746328
48141010326,0.1006401590261906
48141004319,0.09622622923091247
48141010333,0.0515919375352791
48141010345,0.07202481858387644
48453001756,0.9367116022314582
48453001917,0.8746102482297597
48373210204,0.08712332528787411
48373210203,0.08300754046614642
48373210302,0.0996350943334297
48373210206,0.07891677763001181
48373210301,0.07890840812841377
48373210205,0.07793261932975695
48339691900,0.023129656039473756
48339692100,0.021229924842715645
48339692400,0.02157876012568079
48453000206,1.2985365089298382
48453000305,1.2868529477531707
48453000205,1.2746145423987665
48453000307,1.3399993634508311
48453002318,1.021620683868651
48453001919,1.105677910570668
48121021717,0.14355830324653482
48121021715,0.1392777445165376
48121021721,0.13193242279208936
48309002600,1.9830616930922609
48309002700,1.9962953850268061
48309002800,1.698504099722475
48309003000,1.589713043570945
48309003200,1.2806676134673836
48339690700,0.02280095597136529
48339690800,0.018995881977570166
48339693200,0.020820637851590225
48339693300,0.02080631874535748
48121021516,0.133485344803844
48121021518,0.15241019473452957
48121021519,0.15743601632107057
48121021629,0.16121113147320215
48309003300,1.0445565774873553
48339693500,0.018429847316773967
48339693600,0.0179949500418493
48339693800,0.015967579194829818
48339694500,0.01075324561099477
48339690100,0.013391490597836004
48339691800,0.022472914553324383
48365950200,0.6228923790987114
48365950500,0.2653269528111515
48365950100,0.1740952412979874
48365950600,0.20999896896519232
48365950300,0.3575418258082071
48365950400,0.35418051717665394
48187210901,0.1272916099385978
48187210603,0.22558910161525955
48187210902,0.18738145534689582
48187210604,0.27329701435969234
48187210504,0.24669604243240803
48187210200,0.27859595886453015
48187210801,0.19435497962394108
48187210100,0.27270963947778937
48187210400,0.2545831145730257
48187210705,0.2803810380108219
48187210606,0.2771330261526408
48387950700,0.3776363668872174
48379950100,0.4557082090257557
48429950300,1.9971885652019001
48429950200,1.5669674283900965
48379950200,0.07996285867242006
48405950300,0.21419585898983587
48405950200,0.2603336085698347
48405950100,0.24798279484190733
48455950100,0.18767660182199472
48323950204,8.158346477828054
48329980000,0.6961235762007829
48187210300,0.241551604211016
48141010407,0.057880450403920404
48141010600,0.1329437798003542
48141004003,0.09273735409103327
48453001757,0.9292302280483998
48453001781,0.8132583680355846
48453001864,0.9931477138829584
48329010200,0.8527185240040601
48215020403,0.39181467953957255
48295950200,0.019157099021758918
48295950300,0.008252829287232583
48453001772,0.7282109650967096
48453001777,0.9046891674835867
48453001778,0.46711434299144833
48121021621,0.1746641247803448
48121021521,0.1457259411067999
48121021723,0.14685059252849741
48187210706,0.26630319044304035
48121021730,0.14827927699979193
48121021740,0.1625377573910078
48273990000,0.02260686427775477
48091310300,0.30927263031003877
48091310401,0.33620071156809755
48091310200,0.3155376657498259
48355005407,0.24151826586188274
48355005408,0.23918175784922013
48355005410,0.2032452405683247
48355002601,0.28239456210852454
48447950300,2.5905037183616764
48309003703,1.4140303459327457
48309003706,1.830212124576534
48309003707,1.7125262833786603
48309003708,1.6738614846232174
48201250301,0.021038056338852584
48201250302,0.021777730583434872
48201251901,0.012079346480871328
48201232302,0.022582878276682206
48201232401,0.02313070986345784
48201422302,0.035699985546577
48201422301,0.035988136734098695
48201423402,0.03761298424437672
48201423302,0.037120389169044234
48201423401,0.036318465082546006
48201431502,0.03696895512038674
48201431301,0.03708059124009197
48201431202,0.03635001854849543
48201522402,0.03342287731988442
48201522401,0.033512784214036834
48201552302,0.023877343368024825
48201552002,0.027301520761791223
48201552101,0.024679648464207508
48201552001,0.02732539315143063
48201552103,0.023286669782867243
48427950702,0.0664457252122705
48427950500,0.11693321131799848
48355003602,0.15137252422188432
48355005406,0.1777565461980614
48355005802,0.10895034454944084
48427950701,0.0664457252122705
48427950101,0.00784355643979203
48427950202,0.00976984976445514
48427950600,0.11693321131799848
48183000402,1.1618248811392116
48439102301,0.19150698499266236
48439102302,0.18617106083967838
48439102402,0.17226663655042124
48439102500,0.17766194536104424
48309004201,0.568925713704504
48201232402,0.024897900844176295
48201232403,0.024978504480101468
48201232702,0.025754314310125197
48201233101,0.02604900017113482
48201233003,0.023613070653892027
48029151200,0.3435625189950329
48029151600,0.3331615700087235
48029151700,0.3339794551788904
48201233102,0.0231770029796331
48201431102,0.03613232499196182
48201431101,0.038291133159786765
48201431402,0.043525018853528524
48201433003,0.03893173233528148
48201432902,0.037301716156241185
48201432901,0.039451491771357566
48201432802,0.03897829497598131
48201433202,0.03798166100679066
48201433201,0.0375700234931648
48201433002,0.03870078327326416
48201433502,0.0392166258482831
48075950200,1.9523693779915892
48277000402,2.047336588189454
48277000101,1.5037308596259154
48277000102,0.789592355387831
48277000401,2.5714458508805524
48451001708,1.4081690619821656
48451001707,1.8016338919210053
48451000802,1.6613506619517902
48451000801,1.6868712076966588
48451001800,2.012366227357964
48201552102,0.02483968075179078
48201554002,0.022817281009400874
48201554102,0.020852388960210144
48201554101,0.02152928749051439
48183980000,0.9763242435246229
48439100800,0.2000760769260262
48439100900,0.20631322715464223
48439101201,0.1845095118912141
48439101202,0.19462633217898187
48439101301,0.179337632176025
48183000401,1.1024044757716833
48215020302,0.3681605824674899
48215020301,0.41488028199590116
48215020101,0.3416507028509606
48215024108,0.23556367423868033
48201554801,0.021023315171069413
48201555401,0.01883308344097273
48201555702,0.03334870777117731
48201232701,0.025897711882014653
48201233103,0.026089860961955067
48439101401,0.18829027511710367
48439101403,0.19004126815028083
48439101500,0.18658131873344785
48439101700,0.2135442118384977
48439101402,0.19084006467688314
48439113622,0.15522422147498094
48309000200,1.713937583112645
48309000300,1.715353704632508
48407200101,0.07207262382954915
48407200300,0.021478143505796538
48309000400,1.7265403985968246
48407200200,0.02212928561941713
48407200102,0.005123716304431232
48439100102,0.19143806006492425
48439100201,0.18548084337933585
48439100202,0.19162278294339571
48439100300,0.17023941321067082
48439100400,0.18545918262134165
48439100501,0.1694108592376061
48439100502,0.1815428567320351
48201233702,0.027471309568926516
48201240801,0.02616323415594459
48201241101,0.022846581694433245
48113008000,0.16356812616949082
48113008100,0.16013121506464179
48113008200,0.16028812365413378
48439103500,0.1952861446331205
48303001707,14.348728492841571
48303001706,14.545593083626507
48303001803,16.519333479286217
48087950300,0.7057195456460201
48137950300,0.0
48327950300,0.5046725521235863
48303001804,15.633538662163383
48303001901,16.532233509831826
48303001903,16.527109254749536
48303001904,15.701762686562539
48201322900,0.026135346423096457
48201323000,0.026075882313742187
48201323100,0.026424514640850962
48201323200,0.026211335348961737
48201323300,0.026695130051892196
48201323400,0.027423348149566023
48201323500,0.027745702579470708
48201323600,0.027197697100752163
48303002001,16.532233509831826
48303002002,16.5192398704921
48303002101,15.706886941644829
48303002202,15.510187523250337
48303002203,15.706886941644829
48201411700,0.04423638056387598
48201411800,0.047105607206795075
48201411900,0.04759147372733742
48201412000,0.04779680868676421
48253020200,0.3735137901466301
48253020400,0.3093240694607213
48253020101,0.4609512718565297
48253020102,0.4422381270006604
48253020300,0.19672598870477723
48253020500,0.42481594580284227
48201432400,0.039183053545798804
48201432500,0.037262573494123145
48201432600,0.03684061781151347
48029181811,0.38532876988632925
48029190200,0.45812488479995284
48029190400,0.5105470780166311
48029190501,0.5129645865497136
48029190601,0.5223570466783941
48029190800,0.5022193298052177
48029190901,0.48317723917809563
48027022103,0.3396702194071534
48027022200,0.346479793908371
48027022300,0.3531938493489718
48371950300,0.2620048133352505
48371950100,0.14685131022231201
48371950400,0.2620048133352505
48371950500,0.07071792339741054
48029191003,0.478730695349865
48029191004,0.4872003301552501
48029191101,0.4863124755047271
48029191102,0.48528665461257414
48439111521,0.15686542208421247
48439114205,0.14472770626552756
48027023500,0.3377615914618107
48029191406,0.3534281369027095
48041002010,0.2455627814783888
48185180400,0.0644991072057002
48401950400,1.0041992689245436
48401950200,0.9326087284346897
48401950700,0.9459269083788412
48401950100,0.6685111276201725
48029191408,0.4500235696562937
48029191409,0.45389639887582556
48401950900,0.8739059893471486
48401951100,0.5672511188326114
48401950600,0.5704243482059023
48401951000,0.8459890844752589
48401951200,0.32972673780850126
48401950300,1.308985001354167
48401950800,0.9362582384272923
48391950200,0.6290600950980809
48029181808,0.4660629029214708
48027021201,0.808388887921802
48027021202,0.870127386152151
48027021301,0.7563818067335323
48027021901,0.4055816946443441
48027022101,0.346479793908371
48141004312,0.11917080291777365
48121021523,0.1466096741543869
48121021611,0.17113730134218863
48027022401,0.35716500101210913
48027022600,0.3554390540112252
48027022900,0.3568387569837285
48027023000,0.4166763613380905
48027023103,0.4174672655646179
48027023104,0.3939475773380048
48121021612,0.16497145633195623
48121021613,0.16673734901629106
48121021614,0.17028043269636364
48121021616,0.1771802973744122
48141003702,0.1358232317875657
48141003801,0.11626879892405818
48439113810,0.16841943994664332
48147950100,0.8400366283683909
48147950500,0.5214770168331011
48147950600,0.3486880956845915
48147950300,0.3621522924496792
48147950702,0.2829255712177213
48147950701,0.2931546143657489
48121020601,0.126869402935776
48029190504,0.5213117796532153
48029190503,0.5121322544194957
48141000112,0.09187920118622007
48141000204,0.10399458058903888
48141000205,0.1064196913196446
48141000206,0.10151092297109836
48141000302,0.11331974947033496
48215024402,0.3236865635993849
48215023600,0.41100508292682364
48215024105,0.3317564963788567
48215023102,0.38468407124439113
48215021202,0.4450440280515407
48183000502,1.211318336969988
48183000700,1.091376715638482
48183000800,1.2213201265725941
48183001000,1.2062792510747256
48215020503,0.39077535294310867
48215024600,0.26224865823555343
48215022001,0.41906667226379185
48215021401,0.5040094816981163
48215024301,0.07864941693540092
48215023504,0.3230865348694342
48215023902,0.49146604266011706
48215022502,0.506772824415183
48215022900,0.40219934740016855
48215021000,0.5126013893616563
48215021303,0.306283770036842
48215023503,0.18005523576551502
48215024000,0.3751788941824391
48215024302,0.1718166907601563
48215022300,0.44500282477433356
48215021901,0.44075109208735735
48113008802,0.1562054421355276
48183001100,1.201699959645634
48113008900,0.1770452981559031
48303010200,8.984515602795897
48001950500,0.4928767970171426
48001950100,0.5669003611191064
48001950700,0.48787901918827786
48001950600,0.4923575485377078
48001951000,0.07999736436036725
48001950800,0.48900303411178564
48215021100,0.47897189543030777
48215021500,0.49483709010172133
48085031639,0.15280470491861628
48085031640,0.15336050682211233
48085031641,0.15298011181514815
48085031642,0.14500340255530855
48439113630,0.17250789203994488
48439113703,0.15216133717605676
48113019031,0.1585485702621565
48113019034,0.16554918277040895
48113019035,0.17437142668429717
48113019036,0.1630587799720158
48113019037,0.16169927130610923
48113019100,0.1780488136912393
48113019202,0.18335873456918758
48113019203,0.17559797755608475
48331950401,0.10387663393530842
48217961400,0.3131863544436787
48113017003,0.10125769166332475
48113017004,0.11294938724106997
48113017101,0.12116605529111027
48113017201,0.1365687097614493
48113017202,0.13607659540616693
48113019204,0.18849939296803708
48113019205,0.17964923862314564
48113019208,0.19683694741101382
48245000308,0.32029746457199715
48245000307,0.2884484587594801
48245000310,0.2995845302207847
48043950500,0.0
48113017301,0.11990247305569803
48113017303,0.11017855058896757
48113017305,0.10558076541102793
48329000305,0.8410785898604229
48329010112,0.7182697665973135
48113017306,0.11172806731267909
48113017400,0.11804751227112689
48461950100,0.4840155709960966
48461950200,0.11211614616556805
48329000302,0.8789771770698032
