v1,country,sex,agegr,education,id,submitdate,lastpage,startlanguage,seed,intro,age,residence,household,audit_freq,audit_quant,audit_hed,change_public,change_private,diagnose,change_fincial,distress,change_alc_freq,change_alc_quant,change_alc_hed,change_alc_conf,change_smoke,change_canbis,change_illdrugs,x_csvfile,country_label,income,change_income,week,id_c,consumer,audit_sum,total,sexold,n,nc,prop_strata,prop_eduas,weight,gender,edu,mis_quant,mis_hed,b,_mi_miss,audit_quant_mi,audit_hed_mi,audit_freq_c,alc_base,alc_risk,caf,caq,cah,cons_ind,ct
8774,42,2,2,3,77528,,,ru,,1,36,5,1,3,,,3,3,,,,,,,,,,,0115_ALL.csv,Belarus,10,2,50,42_77528,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,,,,
8775,42,2,2,3,68008,01.01.80 00:00,,be,,1,42,5,1,1,,,1,1,2,1,2,2,2,3,1,0,0,0,0115_ALL.csv,Belarus,3,4,39,42_68008,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-.5,0,-.33333334,
8776,42,2,2,3,68097,01.01.80 00:00,,be,,1,49,5,4,2,,,1,1,1,1,2,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,6,6,39,42_68097,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8777,42,2,2,3,66475,01.01.80 00:00,,be,,1,40,5,1,1,,,1,1,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,2,5,37,42_66475,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8778,42,2,2,3,66443,01.01.80 00:00,,be,,1,44,5,1,2,,,2,2,2,0,2,2,3,3,1,0,0,0,0115_ALL.csv,Belarus,3,5,37,42_66443,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,0,0,-.16666667,
8779,42,2,2,3,79073,01.01.80 00:00,,be,,1,39,1,5,1,,,1,1,1,2,2,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,5,6,50,42_79073,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8780,42,2,2,3,79072,01.01.80 00:00,,be,,1,36,2,3,2,,,1,1,1,2,1,2,2,2,1,2,0,0,0115_ALL.csv,Belarus,5,5,50,42_79072,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-.5,-.5,-.5,-.5
8781,42,2,2,3,68580,01.01.80 00:00,,be,,1,35,4,3,1,,,2,1,1,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,2,5,39,42_68580,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8782,42,2,2,3,79060,01.01.80 00:00,,be,,1,41,2,4,2,,,1,1,1,0,1,3,2,2,1,3,0,0,0115_ALL.csv,Belarus,3,4,50,42_79060,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,-.5,-.5,-.33333334,0
8783,42,2,2,3,66394,01.01.80 00:00,,be,,1,39,5,4,1,,,2,2,2,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,3,4,37,42_66394,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8784,42,2,2,3,68593,01.01.80 00:00,,be,,1,36,4,3,1,,,1,1,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,2,6,39,42_68593,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8785,42,2,2,3,67913,01.01.80 00:00,,be,,1,45,5,3,2,,,1,1,1,3,1,2,2,2,1,0,0,0,0115_ALL.csv,Belarus,5,5,39,42_67913,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-.5,-.5,-.5,
8786,42,2,2,3,77077,01.01.80 00:00,,be,,1,45,4,5,0,,,0,0,2,0,2,,,,,0,0,0,0115_ALL.csv,Belarus,3,3,49,42_77077,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8787,42,2,2,3,82663,01.01.80 00:00,,be,,1,46,5,5,1,,,2,2,2,2,2,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,5,4,52,42_82663,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8788,42,2,2,3,79400,01.01.80 00:00,,be,,1,39,1,3,1,,,2,2,1,1,1,3,3,,3,0,0,0,0115_ALL.csv,Belarus,3,6,50,42_79400,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,,,
8789,42,2,2,3,73889,01.01.80 00:00,,be,,1,44,5,3,4,,,1,1,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,4,0,46,42_73889,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8790,42,2,2,3,81597,01.01.80 00:00,,en,,1,42,5,2,1,,,1,1,1,1,1,3,3,3,1,3,3,0,0115_ALL.csv,Belarus,4,4,52,42_81597,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8791,42,2,2,3,57722,,,ru,,1,43,4,4,1,,,1,1,1,1,1,3,1,,,,,,0115_ALL.csv,Belarus,,7,32,42_57722,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,-1,,,
8792,42,2,2,3,71556,01.01.80 00:00,,be,,1,45,5,2,0,,,1,1,2,1,1,,,,,0,0,0,0115_ALL.csv,Belarus,3,5,41,42_71556,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8793,42,2,2,3,67906,01.01.80 00:00,,be,,1,43,5,4,2,,,2,2,1,1,1,3,3,3,3,0,,0,0115_ALL.csv,Belarus,4,4,39,42_67906,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8794,42,2,2,3,66399,01.01.80 00:00,,be,,1,54,5,6,1,,,0,0,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,2,4,37,42_66399,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8795,42,2,2,3,68998,01.01.80 00:00,,be,,1,52,4,3,2,,,1,2,2,0,2,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,4,4,39,42_68998,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8796,42,2,2,3,81635,01.01.80 00:00,,be,,1,50,1,3,2,,,1,1,1,0,,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,7,4,52,42_81635,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8797,42,2,2,3,82212,,,be,,1,46,5,3,1,,,2,1,,,,,,,,,,,0115_ALL.csv,Belarus,3,6,52,42_82212,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,,,,
8798,42,2,2,3,68288,01.01.80 00:00,,be,,1,50,1,2,4,,,2,2,2,1,1,4,2,2,2,0,0,0,0115_ALL.csv,Belarus,3,5,39,42_68288,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,-.5,-.5,-.16666667,
8799,42,2,2,3,79520,01.01.80 00:00,,bg,,1,39,1,7,1,,,1,1,1,1,2,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,4,5,50,42_79520,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8800,42,2,2,3,66421,01.01.80 00:00,,be,,1,42,5,4,1,,,1,1,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,6,4,37,42_66421,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8801,42,2,2,3,82154,01.01.80 00:00,,be,,1,54,1,3,3,,,1,1,1,1,1,2,2,2,1,0,0,0,0115_ALL.csv,Belarus,4,4,52,42_82154,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-.5,-.5,-.5,
8802,42,2,2,3,68191,01.01.80 00:00,,be,,1,47,5,4,2,,,1,1,2,2,1,4,1,1,1,0,0,0,0115_ALL.csv,Belarus,5,5,39,42_68191,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,-1,-1,-.5,
8803,42,2,2,3,79777,01.01.80 00:00,,be,,1,46,5,2,0,,,1,1,1,2,1,,,,,0,0,0,0115_ALL.csv,Belarus,4,4,50,42_79777,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8804,42,2,2,3,82268,01.01.80 00:00,,be,,1,52,5,3,2,,,1,1,1,1,1,4,3,5,1,0,0,0,0115_ALL.csv,Belarus,8,4,52,42_82268,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,0,1,.5,
8805,42,2,2,3,82678,01.01.80 00:00,,be,,1,36,3,3,1,,,1,3,1,1,1,3,,,3,0,0,0,0115_ALL.csv,Belarus,2,4,52,42_82678,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,,,,
8806,42,2,2,3,82292,01.01.80 00:00,,be,,1,52,5,2,2,,,1,2,1,,1,1,1,1,1,0,0,0,0115_ALL.csv,Belarus,4,5,52,42_82292,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-1,-1,-1,-1,
8807,42,2,2,3,81586,01.01.80 00:00,,en,,1,39,5,1,2,,,1,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,3,4,52,42_81586,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8808,42,2,2,3,66439,,,be,,1,48,5,3,1,,,1,1,2,2,1,,,,,,,,0115_ALL.csv,Belarus,2,6,37,42_66439,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,,,,
8809,42,2,2,3,68026,01.01.80 00:00,,be,,1,53,5,1,2,,,1,1,2,0,1,3,3,3,1,4,0,0,0115_ALL.csv,Belarus,3,4,39,42_68026,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,.5
8810,42,2,2,3,68605,,,be,,1,38,5,4,4,,,0,2,2,2,1,3,3,,,,,,0115_ALL.csv,Belarus,6,4,39,42_68605,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,,,
8811,42,2,2,3,75764,01.01.80 00:00,,be,,1,36,5,3,1,,,1,1,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,9,4,48,42_75764,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8812,42,2,2,3,82258,01.01.80 00:00,,be,,1,47,5,3,3,,,3,3,1,0,2,4,4,4,2,0,,0,0115_ALL.csv,Belarus,9,4,52,42_82258,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,.5,.5,.5,
8813,42,2,2,3,66509,01.01.80 00:00,,be,,1,41,5,3,1,,,0,0,2,0,1,3,3,3,1,3,3,3,0115_ALL.csv,Belarus,3,4,37,42_66509,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8814,42,2,2,3,66478,01.01.80 00:00,,be,,1,42,5,1,1,,,1,1,2,1,2,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,2,4,37,42_66478,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8815,42,2,2,3,80360,01.01.80 00:00,,be,,1,37,5,6,0,,,1,1,,1,1,,,,,0,0,0,0115_ALL.csv,Belarus,5,7,51,42_80360,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8816,42,2,2,3,68041,01.01.80 00:00,,be,,1,43,3,2,2,,,2,1,1,2,1,3,3,3,1,4,0,0,0115_ALL.csv,Belarus,1,4,39,42_68041,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,.5
8817,42,2,2,3,60787,,,be,,1,50,5,2,2,,,1,1,2,,,,,,,,,,0115_ALL.csv,Belarus,3,4,35,42_60787,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,,,,
8818,42,2,2,3,68133,,,be,,1,39,2,3,1,,,1,,,,,,,,,,,,0115_ALL.csv,Belarus,1,4,39,42_68133,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,,,,
8819,42,2,2,3,68335,01.01.80 00:00,,be,,1,54,5,6,1,,,0,0,1,1,2,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,4,5,39,42_68335,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8820,42,2,2,3,68184,01.01.80 00:00,,be,,1,41,4,4,2,,,1,0,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,3,4,39,42_68184,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8821,42,2,2,3,57739,01.01.80 00:00,,ru,,1,35,4,2,0,,,1,1,1,2,1,,,,,0,0,0,0115_ALL.csv,Belarus,2,0,32,42_57739,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8822,42,2,2,3,79063,01.01.80 00:00,,be,,1,39,1,7,1,,,1,1,1,0,2,4,4,3,2,0,0,0,0115_ALL.csv,Belarus,4,4,50,42_79063,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,.5,0,.33333334,
8823,42,2,2,3,68553,01.01.80 00:00,,be,,1,45,2,3,2,,,1,1,1,1,2,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,6,4,39,42_68553,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8824,42,2,2,3,82147,01.01.80 00:00,,en,,1,44,5,3,1,,,1,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,8,4,52,42_82147,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8825,42,2,2,3,68891,01.01.80 00:00,,be,,1,51,5,2,1,,,2,1,2,1,2,1,1,1,1,4,,0,0115_ALL.csv,Belarus,2,7,39,42_68891,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-1,-1,-1,-1,.5
8826,42,2,2,3,68578,,,be,,1,48,5,4,2,,,1,1,1,2,2,3,3,3,2,5,0,0,0115_ALL.csv,Belarus,5,5,39,42_68578,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,1
8827,42,2,2,3,82247,01.01.80 00:00,,be,,1,46,3,3,1,,,2,1,1,0,2,3,1,1,1,0,0,0,0115_ALL.csv,Belarus,7,4,52,42_82247,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,-1,-1,-.66666669,
8828,42,2,2,3,68411,01.01.80 00:00,,be,,1,41,3,3,1,,,1,1,1,1,1,3,3,3,2,0,0,0,0115_ALL.csv,Belarus,3,4,39,42_68411,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8829,42,2,2,3,77355,01.01.80 00:00,,be,,1,46,1,4,2,,,2,2,,2,1,3,3,3,1,3,0,0,0115_ALL.csv,Belarus,8,4,50,42_77355,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8830,42,2,2,3,57778,,,ru,,1,35,5,5,2,,,0,1,2,2,1,3,3,3,3,3,0,,0115_ALL.csv,Belarus,3,7,32,42_57778,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8831,42,2,2,3,68316,01.01.80 00:00,,be,,1,46,5,4,1,,,1,1,2,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,6,5,39,42_68316,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8832,42,2,2,3,81373,,,be,,1,39,5,3,2,,,2,2,1,1,2,3,3,2,3,3,0,,0115_ALL.csv,Belarus,2,4,52,42_81373,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,-.5,-.16666667,0
8833,42,2,2,3,86673,01.01.80 00:00,,ru,,1,46,5,3,1,,,3,3,1,0,1,3,3,3,1,1,0,0,0115_ALL.csv,Belarus,10,4,2,42_86673,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,-1
8834,42,2,2,3,68452,01.01.80 00:00,,be,,1,44,5,3,3,,,1,1,1,1,1,4,4,3,2,0,0,0,0115_ALL.csv,Belarus,8,4,39,42_68452,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,.5,0,.33333334,
8835,42,2,2,3,86728,01.01.80 00:00,,be,,1,47,5,3,1,,,1,0,1,0,2,1,1,3,3,3,0,0,0115_ALL.csv,Belarus,3,4,2,42_86728,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-1,-1,0,-.66666669,0
8836,42,2,2,3,82143,01.01.80 00:00,,en,,1,42,5,4,2,,,2,2,1,2,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,8,3,52,42_82143,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8837,42,2,2,3,68334,01.01.80 00:00,,be,,1,47,4,2,2,,,1,1,1,1,1,3,3,3,1,3,0,0,0115_ALL.csv,Belarus,4,4,39,42_68334,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8838,42,2,2,3,81417,01.01.80 00:00,,be,,1,39,5,4,1,,,1,1,1,1,2,,1,1,1,0,0,0,0115_ALL.csv,Belarus,8,4,52,42_81417,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,,-1,-1,,
8839,42,2,2,3,68461,01.01.80 00:00,,be,,1,41,5,3,0,,,1,1,2,0,1,,,,,0,0,0,0115_ALL.csv,Belarus,,,39,42_68461,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8840,42,2,2,3,57783,01.01.80 00:00,,be,,1,39,1,7,1,,,1,1,,0,2,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,4,4,32,42_57783,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8841,42,2,2,3,68039,01.01.80 00:00,,be,,1,35,5,2,2,,,1,2,2,1,1,4,3,3,2,4,0,0,0115_ALL.csv,Belarus,10,4,39,42_68039,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,0,0,.16666667,.5
8842,42,2,2,3,81583,01.01.80 00:00,,en,,1,36,5,3,1,,,1,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,10,3,52,42_81583,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8843,42,2,2,3,79780,01.01.80 00:00,,be,,1,42,5,2,1,,,2,2,1,2,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,8,3,50,42_79780,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8844,42,2,2,3,68275,01.01.80 00:00,,be,,1,37,4,3,3,,,1,1,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,5,4,39,42_68275,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8845,42,2,2,3,82677,01.01.80 00:00,,be,,1,43,5,3,0,,,1,1,2,1,2,,,,,0,0,0,0115_ALL.csv,Belarus,3,0,52,42_82677,0,0,547,2,145,518,.27992278,.11307936,.40396628,2,2,0,0,1,1,,,,,,,,,,
8846,42,2,2,3,86678,,,ru,,1,47,5,2,1,,,,2,1,0,1,3,3,,3,0,0,,0115_ALL.csv,Belarus,7,4,2,42_86678,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,,,
8848,42,2,2,3,82721,01.01.80 00:00,,be,,1,42,5,3,1,,,2,1,1,1,2,3,3,3,1,3,0,0,0115_ALL.csv,Belarus,4,4,52,42_82721,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8849,42,2,2,3,79779,01.01.80 00:00,,be,,1,41,5,1,2,,,1,1,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,8,2,50,42_79779,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8850,42,2,2,3,67956,01.01.80 00:00,,be,,1,35,5,2,3,,,1,1,2,2,1,3,3,3,1,4,0,0,0115_ALL.csv,Belarus,3,5,39,42_67956,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,.5
8851,42,2,2,3,66943,01.01.80 00:00,,be,,1,54,5,3,2,,,1,1,2,0,1,5,3,3,1,0,0,0,0115_ALL.csv,Belarus,5,4,37,42_66943,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,1,0,0,.33333334,
8852,42,2,2,3,81589,01.01.80 00:00,,en,,1,46,5,3,2,,,2,2,1,2,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,10,4,52,42_81589,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8853,42,2,2,3,82224,01.01.80 00:00,,be,,1,46,5,3,1,,,1,1,1,0,1,2,1,1,1,4,0,0,0115_ALL.csv,Belarus,10,6,52,42_82224,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-1,-1,-.83333331,.5
8854,42,2,2,3,68007,01.01.80 00:00,,be,,1,38,5,3,3,,,1,1,2,1,1,2,2,2,2,3,0,3,0115_ALL.csv,Belarus,3,4,39,42_68007,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-.5,-.5,-.5,-.5,0
8855,42,2,2,3,82206,01.01.80 00:00,,be,,1,47,5,4,3,,,2,1,1,1,1,4,4,4,2,0,0,0,0115_ALL.csv,Belarus,4,4,52,42_82206,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,.5,.5,.5,
8856,42,2,2,3,82210,01.01.80 00:00,,be,,1,46,5,3,3,,,2,1,1,1,1,3,3,,3,4,0,0,0115_ALL.csv,Belarus,7,4,52,42_82210,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,,,.5
8857,42,2,2,3,57820,01.01.80 00:00,,be,,1,42,5,1,2,,,0,0,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,3,4,32,42_57820,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8858,42,2,2,3,57664,01.01.80 00:00,,be,,1,35,5,3,1,,,2,1,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,8,4,32,42_57664,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8859,42,2,2,3,82252,01.01.80 00:00,,be,,1,47,5,3,2,,,3,3,1,3,1,1,1,1,1,0,0,0,0115_ALL.csv,Belarus,5,5,52,42_82252,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-1,-1,-1,-1,
8860,42,2,2,3,67893,01.01.80 00:00,,be,,1,42,1,3,1,,,1,1,2,0,2,1,1,2,1,0,0,0,0115_ALL.csv,Belarus,1,4,39,42_67893,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,-1,-1,-.5,-.83333331,
8861,42,2,2,3,57798,01.01.80 00:00,,be,,1,36,5,4,2,,,2,3,1,3,1,4,3,3,2,0,0,0,0115_ALL.csv,Belarus,4,4,32,42_57798,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,.5,0,0,.16666667,
8862,42,2,2,3,68124,01.01.80 00:00,,be,,1,41,4,4,2,,,3,3,2,2,1,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,7,5,39,42_68124,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,
8863,42,2,2,3,67819,01.01.80 00:00,,ru,,1,36,5,2,3,,,1,1,2,2,1,3,3,3,2,3,0,0,0115_ALL.csv,Belarus,8,5,39,42_67819,1,,547,2,145,518,.27992278,.11307936,.40396628,2,2,1,1,1,1,,,,,,0,0,0,0,0
8864,42,2,3,2,82646,01.01.80 00:00,,be,,1,55,5,5,1,,,3,,1,2,1,,,3,2,0,0,0,0115_ALL.csv,Belarus,2,5,52,42_82646,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,,,0,,
8865,42,2,3,2,77192,01.01.80 00:00,,be,,1,63,5,1,2,,,1,2,2,1,1,4,3,3,1,0,0,0,0115_ALL.csv,Belarus,2,5,50,42_77192,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,.5,0,0,.16666667,
8866,42,2,3,2,68049,01.01.80 00:00,,be,,1,63,1,2,1,,,1,0,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Belarus,3,6,39,42_68049,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,
8867,42,2,3,2,80947,01.01.80 00:00,,en,,1,74,5,2,1,,,1,1,2,1,1,3,3,3,1,3,0,0,0115_ALL.csv,Belarus,2,4,51,42_80947,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,0
8868,42,2,3,2,81932,,,be,,1,63,1,1,1,,,1,1,2,1,1,3,3,3,1,,,,0115_ALL.csv,Belarus,2,4,52,42_81932,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,
8869,42,2,3,2,80957,01.01.80 00:00,,en,,1,56,4,3,2,,,1,1,2,1,2,3,3,3,1,3,0,0,0115_ALL.csv,Belarus,3,4,51,42_80957,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,0
8870,42,2,3,2,67473,01.01.80 00:00,,be,,1,67,4,2,3,,,2,1,2,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,1,4,39,42_67473,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,
8871,42,2,3,2,82706,01.01.80 00:00,,be,,1,60,5,3,1,,,3,2,2,2,1,3,3,3,3,0,0,0,0115_ALL.csv,Belarus,2,6,52,42_82706,1,,547,2,8,518,.015444015,.055427037,5.0993824,2,1,1,1,1,1,,,,,,0,0,0,0,
