Date,Number_of_game,Day_of_week,Visiting_team,Visiting_team_league,Visiting_team_game_number,Home_team,Home_team_league,Home_team_game_number,Visiting_team_score,Home_team_score,Length_of_game_in_outs,Day_night,Completion_information,Forfeit_information,Protest_information,Park_ID,Attendance,Time_of_game_in_minutes,Visiting_line_scores,Home_line_scores,win_code,win_team,loss_team,Game_year,y,x
2020-08-02,0,Sun,PIT,NL,9,CHN,NL,9,1,2,64,D,,,,CHI11,,217,10000000000,00001000001,1,CHN,PIT,2020,1.0,1
2020-08-02,0,Sun,SDN,NL,10,COL,NL,8,6,9,51,D,,,,DEN02,,172,000001041,01020240x,1,COL,SDN,2020,1.0,1
2020-08-02,0,Sun,TEX,AL,8,SFN,NL,10,9,5,54,D,,,,SFO03,,184,030020400,010013000,2,TEX,SFN,2020,0.0,1
2020-08-02,0,Sun,HOU,AL,9,ANA,AL,10,6,5,66,D,,,,ANA01,,277,02000010111,00400000010,2,HOU,ANA,2020,0.0,1
2020-08-02,0,Sun,TBA,AL,10,BAL,AL,8,1,5,51,D,,,,BAL12,,176,000001000,00100031x,1,BAL,TBA,2020,1.0,1
2020-08-02,1,Sun,CIN,NL,8,DET,AL,9,4,3,42,D,,,,DET05,,145,2010001,0000030,2,CIN,DET,2020,0.0,1
2020-08-02,2,Sun,CIN,NL,9,DET,AL,10,4,0,42,D,,,,DET05,,156,1100002,0000000,2,CIN,DET,2020,0.0,1
2020-08-02,0,Sun,CHA,AL,9,KCA,AL,10,9,2,54,D,,,,KAN06,,181,000110700,010010000,2,CHA,KCA,2020,0.0,1
2020-08-02,0,Sun,CLE,AL,10,MIN,AL,9,1,3,51,D,,,,MIN04,,174,000100000,11100000x,1,MIN,CLE,2020,1.0,1
2020-08-02,0,Sun,BOS,AL,10,NYA,AL,8,7,9,51,N,,,,NYC21,,192,203010100,03201003x,1,NYA,BOS,2020,1.0,1
2020-08-02,0,Sun,OAK,AL,9,SEA,AL,10,3,2,54,D,,,,SEA03,,200,000030000,100000010,2,OAK,SEA,2020,0.0,1
2020-08-03,0,Mon,NYN,NL,11,ATL,NL,11,7,2,54,N,,,,ATL03,,196,004120000,000020000,2,NYN,ATL,2020,0.0,1
2020-08-03,0,Mon,KCA,AL,11,CHN,NL,10,0,2,51,N,,,,CHI11,,163,000000000,00001010x,1,CHN,KCA,2020,1.0,1
2020-08-03,0,Mon,CLE,AL,11,CIN,NL,10,2,3,51,N,,,,CIN09,,153,110000000,00010200x,1,CIN,CLE,2020,1.0,1
2020-08-03,0,Mon,SFN,NL,11,COL,NL,9,6,7,51,N,,,,DEN02,,168,003010002,10000501x,1,COL,SFN,2020,1.0,1
2020-08-03,0,Mon,CHA,AL,10,MIL,NL,7,6,4,54,N,,,,MIL06,,223,200000211,100021000,2,CHA,MIL,2020,0.0,1
2020-08-03,0,Mon,LAN,NL,11,SDN,NL,11,4,5,51,N,,,,SAN02,,164,100020001,10011200x,1,SDN,LAN,2020,1.0,1
2020-08-03,0,Mon,PIT,NL,10,MIN,AL,10,4,5,52,N,,,,MIN04,,193,110110000,000004001,1,MIN,PIT,2020,1.0,1
2020-08-03,0,Mon,PHI,NL,4,NYA,AL,9,3,6,51,N,,,,NYC21,,180,001000110,10200300x,1,NYA,PHI,2020,1.0,1
2020-08-03,0,Mon,OAK,AL,10,SEA,AL,11,11,1,54,N,,,,SEA03,,184,000080201,001000000,2,OAK,SEA,2020,0.0,1
2020-08-04,0,Tue,HOU,AL,10,ARI,NL,11,8,2,54,N,,,,PHO01,,189,120050000,000100100,2,HOU,ARI,2020,0.0,1
2020-08-04,0,Tue,TOR,AL,8,ATL,NL,12,1,10,51,N,,,,ATL03,,186,000010000,02004004x,1,ATL,TOR,2020,1.0,1
2020-08-04,0,Tue,KCA,AL,12,CHN,NL,11,4,5,51,N,,,,CHI11,,171,010010002,02020001x,1,CHN,KCA,2020,1.0,1
2020-08-04,0,Tue,CLE,AL,12,CIN,NL,11,4,2,54,N,,,,CIN09,,179,000000220,100100000,2,CLE,CIN,2020,0.0,1
2020-08-04,0,Tue,SFN,NL,12,COL,NL,10,2,5,51,N,,,,DEN02,,156,000020000,10020110x,1,COL,SFN,2020,1.0,1
2020-08-04,0,Tue,CHA,AL,11,MIL,NL,8,3,2,54,N,,,,MIL06,,194,000002100,000020000,2,CHA,MIL,2020,0.0,1
2020-08-04,0,Tue,LAN,NL,12,SDN,NL,12,5,2,54,N,,,,SAN02,,184,000002111,001100000,2,LAN,SDN,2020,0.0,1
2020-08-04,0,Tue,NYN,NL,12,WAS,NL,8,3,5,51,N,,,,WAS11,,193,000210000,11300000x,1,WAS,NYN,2020,1.0,1
2020-08-04,0,Tue,MIA,NL,4,BAL,AL,9,4,0,54,N,,,,BAL12,,158,000012010,000000000,2,MIA,BAL,2020,0.0,1
2020-08-04,0,Tue,PIT,NL,11,MIN,AL,11,3,7,51,D,,,,MIN04,,210,000100002,31012000x,1,MIN,PIT,2020,1.0,1
2020-08-04,0,Tue,TEX,AL,9,OAK,AL,11,1,5,52,N,,,,OAK01,,172,000001000,000000104,1,OAK,TEX,2020,1.0,1
2020-08-04,0,Tue,ANA,AL,11,SEA,AL,12,5,3,54,N,,,,SEA03,,175,300000200,000001110,2,ANA,SEA,2020,0.0,1
2020-08-04,0,Tue,BOS,AL,11,TBA,AL,11,1,5,51,N,,,,STP01,,194,010000000,00022010x,1,TBA,BOS,2020,1.0,1
2020-08-05,0,Wed,HOU,AL,11,ARI,NL,12,7,14,51,N,,,,PHO01,,194,030120010,00092012x,1,ARI,HOU,2020,1.0,1
2020-08-05,0,Wed,TOR,AL,9,ATL,NL,13,2,1,54,N,,,,ATL03,,180,010010000,000000100,2,TOR,ATL,2020,0.0,1
2020-08-05,0,Wed,SFN,NL,13,COL,NL,11,4,3,54,N,,,,DEN02,,168,000301000,101000100,2,SFN,COL,2020,0.0,1
2020-08-05,1,Wed,MIA,NL,5,BAL,AL,10,1,0,42,N,,,,BAL12,,139,0001000,0000000,2,MIA,BAL,2020,0.0,1
2020-08-05,1,Wed,PHI,NL,5,NYA,AL,10,11,7,42,D,,,,PHI13,,164,0040160,1200004,2,PHI,NYA,2020,0.0,1
2020-08-05,0,Wed,MIN,AL,12,PIT,NL,12,5,2,54,N,,,,PIT08,,172,010000004,000000002,2,MIN,PIT,2020,0.0,1
2020-08-05,0,Wed,LAN,NL,13,SDN,NL,13,7,6,54,N,,,,SAN02,,191,020023000,000022011,2,LAN,SDN,2020,0.0,1
2020-08-05,0,Wed,NYN,NL,13,WAS,NL,9,3,1,54,N,,,,WAS11,,166,100100100,100000000,2,NYN,WAS,2020,0.0,1
2020-08-05,2,Wed,BAL,AL,11,MIA,NL,6,1,2,39,D,,,,BAL12,,126,0000010,200000x,1,MIA,BAL,2020,1.0,1
2020-08-05,0,Wed,MIL,NL,9,CHA,AL,12,1,0,54,N,,,,CHI12,,141,001000000,000000000,2,MIL,CHA,2020,0.0,1
2020-08-05,0,Wed,CIN,NL,12,CLE,AL,13,0,2,51,N,,,,CLE08,,176,000000000,00002000x,1,CLE,CIN,2020,1.0,1
2020-08-05,0,Wed,CHN,NL,12,KCA,AL,13,6,1,54,N,,,,KAN06,,189,000200022,001000000,2,CHN,KCA,2020,0.0,1
2020-08-05,2,Wed,NYA,AL,11,PHI,NL,6,3,1,42,D,,,,PHI13,,158,0100002,0100000,2,NYA,PHI,2020,0.0,1
2020-08-05,0,Wed,TEX,AL,10,OAK,AL,12,4,6,51,N,,,,OAK01,,175,100300000,20001021x,1,OAK,TEX,2020,1.0,1
2020-08-05,0,Wed,ANA,AL,12,SEA,AL,13,6,7,51,N,,,,SEA03,,189,001002030,00301030x,1,SEA,ANA,2020,1.0,1
2020-08-05,0,Wed,BOS,AL,12,TBA,AL,12,5,0,54,N,,,,STP01,,185,000203000,000000000,2,BOS,TBA,2020,0.0,1
2020-08-06,0,Thu,HOU,AL,12,ARI,NL,13,4,5,51,D,,,,PHO01,,195,000101020,000003002,1,ARI,HOU,2020,1.0,1
2020-08-06,0,Thu,TOR,AL,10,ATL,NL,14,3,4,52,N,,,,ATL03,,157,000100200,200100001,1,ATL,TOR,2020,1.0,1
2020-08-06,0,Thu,SFN,NL,14,COL,NL,12,4,6,51,D,,,,DEN02,,186,000000310,00000150x,1,COL,SFN,2020,1.0,1
2020-08-06,0,Thu,BAL,AL,12,MIA,NL,7,7,8,51,N,,,,BAL12,,178,012102001,11220020x,1,MIA,BAL,2020,1.0,1
2020-08-06,0,Thu,NYA,AL,12,PHI,NL,7,4,5,51,N,,,,PHI13,,202,020000200,30200000x,1,PHI,NYA,2020,1.0,1
2020-08-06,0,Thu,MIN,AL,13,PIT,NL,13,5,6,52,D,,,,PIT08,,187,300110000,030000012,1,PIT,MIN,2020,1.0,1
2020-08-06,0,Thu,MIL,NL,10,CHA,AL,13,8,3,54,N,,,,CHI12,,221,001040030,020000001,2,MIL,CHA,2020,0.0,1
2020-08-06,0,Thu,CIN,NL,13,CLE,AL,14,0,13,51,N,,,,CLE08,,173,000000000,100020(10)0x,1,CLE,CIN,2020,1.0,1
2020-08-06,0,Thu,CHN,NL,13,KCA,AL,14,2,13,51,N,,,,KAN06,,182,000000002,12602011x,1,KCA,CHN,2020,1.0,1
2020-08-06,0,Thu,TEX,AL,11,OAK,AL,13,4,6,51,D,,,,OAK01,,159,000011200,01040010x,1,OAK,TEX,2020,1.0,1
2020-08-06,0,Thu,ANA,AL,13,SEA,AL,14,6,1,54,D,,,,SEA03,,143,010300020,000100000,2,ANA,SEA,2020,0.0,1
2020-08-07,0,Fri,SFN,NL,15,LAN,NL,14,2,7,51,N,,,,LOS03,,196,001001000,00231001x,1,LAN,SFN,2020,1.0,1
2020-08-07,0,Fri,CIN,NL,14,MIL,NL,11,8,3,54,N,,,,MIL06,,179,060002000,000100020,2,CIN,MIL,2020,0.0,1
2020-08-07,0,Fri,MIA,NL,8,NYN,NL,14,4,3,54,N,,,,NYC20,,214,040000000,010000020,2,MIA,NYN,2020,0.0,1
2020-08-07,0,Fri,DET,AL,11,PIT,NL,14,17,13,66,N,,,,PIT08,,273,01004160014,02023002310,2,DET,PIT,2020,0.0,1
2020-08-07,0,Fri,ARI,NL,14,SDN,NL,14,0,3,51,N,,,,SAN02,,147,000000000,11001000x,1,SDN,ARI,2020,1.0,1
2020-08-07,0,Fri,BAL,AL,13,WAS,NL,10,11,0,54,N,,,,WAS11,,180,120104300,000000000,2,BAL,WAS,2020,0.0,1
2020-08-07,0,Fri,TOR,AL,11,BOS,AL,13,3,5,51,N,,,,BOS07,,213,101001000,11200001x,1,BOS,TOR,2020,1.0,1
2020-08-07,0,Fri,CLE,AL,15,CHA,AL,14,0,2,51,N,,,,CHI12,,168,000000000,10000001x,1,CHA,CLE,2020,1.0,1
2020-08-07,0,Fri,MIN,AL,14,KCA,AL,15,2,3,51,N,,,,KAN06,,173,001100000,00101100x,1,KCA,MIN,2020,1.0,1
2020-08-07,0,Fri,HOU,AL,13,OAK,AL,14,2,3,77,N,,,,OAK01,,253,0010000000001,0000001000002,1,OAK,HOU,2020,1.0,1
2020-08-07,0,Fri,COL,NL,13,SEA,AL,15,8,4,54,N,,,,SEA03,,193,002002130,010002010,2,COL,SEA,2020,0.0,1
2020-08-07,0,Fri,NYA,AL,13,TBA,AL,13,0,1,51,N,,,,STP01,,172,000000000,00000001x,1,TBA,NYA,2020,1.0,1
2020-08-07,0,Fri,ANA,AL,14,TEX,AL,12,3,4,51,N,,,,ARL02,,218,200100000,01030000x,1,TEX,ANA,2020,1.0,1
2020-08-08,0,Sat,SFN,NL,16,LAN,NL,15,5,4,54,N,,,,LOS03,,174,002021000,000004000,2,SFN,LAN,2020,0.0,1
2020-08-08,0,Sat,CIN,NL,15,MIL,NL,12,4,1,54,N,,,,MIL06,,160,300000100,000000010,2,CIN,MIL,2020,0.0,1
2020-08-08,0,Sat,MIA,NL,9,NYN,NL,15,4,8,51,N,,,,NYC20,,183,100012000,02201030x,1,NYN,MIA,2020,1.0,1
2020-08-08,0,Sat,ATL,NL,15,PHI,NL,8,0,5,51,N,,,,PHI13,,151,000000000,00040001x,1,PHI,ATL,2020,1.0,1
2020-08-08,0,Sat,DET,AL,12,PIT,NL,15,11,5,54,D,,,,PIT08,,202,510004100,002300000,2,DET,PIT,2020,0.0,1
2020-08-08,0,Sat,ARI,NL,15,SDN,NL,15,3,2,54,N,,,,SAN02,,171,000102000,100000010,2,ARI,SDN,2020,0.0,1
2020-08-08,0,Sat,BAL,AL,14,WAS,NL,11,5,3,54,N,,,,WAS11,,207,000000050,020001000,2,BAL,WAS,2020,0.0,1
2020-08-08,0,Sat,TOR,AL,12,BOS,AL,14,2,1,54,N,,,,BOS07,,198,000000110,010000000,2,TOR,BOS,2020,0.0,1
2020-08-08,0,Sat,CLE,AL,16,CHA,AL,15,7,1,54,D,,,,CHI12,,191,000600010,000000010,2,CLE,CHA,2020,0.0,1
2020-08-08,0,Sat,MIN,AL,15,KCA,AL,16,6,9,51,N,,,,KAN06,,235,000401100,10160010x,1,KCA,MIN,2020,1.0,1
2020-08-08,0,Sat,HOU,AL,14,OAK,AL,15,1,3,51,D,,,,OAK01,,144,000000001,10000101x,1,OAK,HOU,2020,1.0,1
2020-08-08,0,Sat,COL,NL,14,SEA,AL,16,5,0,54,N,,,,SEA03,,169,000041000,000000000,2,COL,SEA,2020,0.0,1
2020-08-08,1,Sat,NYA,AL,14,TBA,AL,14,8,4,42,D,,,,STP01,,172,0040121,0000310,2,NYA,TBA,2020,0.0,1
2020-08-08,2,Sat,NYA,AL,15,TBA,AL,15,3,5,39,D,,,,STP01,,167,0001002,100220x,1,TBA,NYA,2020,1.0,1
2020-08-08,0,Sat,ANA,AL,15,TEX,AL,13,0,2,51,N,,,,ARL02,,166,000000000,00000200x,1,TEX,ANA,2020,1.0,1
2020-08-09,0,Sun,SFN,NL,17,LAN,NL,16,2,6,51,D,,,,LOS03,,161,000020000,00000033x,1,LAN,SFN,2020,1.0,1
2020-08-09,0,Sun,CIN,NL,16,MIL,NL,13,3,9,51,D,,,,MIL06,,194,100100001,00100620x,1,MIL,CIN,2020,1.0,1
2020-08-09,0,Sun,MIA,NL,10,NYN,NL,16,2,4,51,D,,,,NYC20,,189,000020000,00210100x,1,NYN,MIA,2020,1.0,1
2020-08-09,1,Sun,ATL,NL,16,PHI,NL,9,5,2,42,D,,,,PHI13,,179,0000500,0010100,2,ATL,PHI,2020,0.0,1
2020-08-09,2,Sun,ATL,NL,17,PHI,NL,10,8,0,42,D,,,,PHI13,,149,0020240,0000000,2,ATL,PHI,2020,0.0,1
2020-08-09,0,Sun,DET,AL,13,PIT,NL,16,2,1,54,D,,,,PIT08,,165,000010010,000100000,2,DET,PIT,2020,0.0,1
2020-08-09,0,Sun,ARI,NL,16,SDN,NL,16,5,9,51,D,,,,SAN02,,179,000000104,33300000x,1,SDN,ARI,2020,1.0,1
2020-08-09,0,Sun,BAL,AL,15,WAS,NL,12,6,2,54,N,"20200814,,5,2,32",,,BAL12,,191,000051000,000020000,2,BAL,WAS,2020,0.0,1
2020-08-09,0,Sun,TOR,AL,13,BOS,AL,15,3,5,53,D,,,,BOS07,,166,001101000,011001002,1,BOS,TOR,2020,1.0,1
2020-08-09,0,Sun,CLE,AL,17,CHA,AL,16,5,4,60,N,,,,CHI12,,200,0020000102,0100020001,2,CLE,CHA,2020,0.0,1
2020-08-09,0,Sun,MIN,AL,16,KCA,AL,17,2,4,51,D,,,,KAN06,,196,002000000,20100100x,1,KCA,MIN,2020,1.0,1
2020-08-09,0,Sun,HOU,AL,15,OAK,AL,16,2,7,51,D,,,,OAK01,,178,000200000,01401010x,1,OAK,HOU,2020,1.0,1
2020-08-09,0,Sun,COL,NL,15,SEA,AL,17,3,5,51,D,,,,SEA03,,165,000000030,20000030x,1,SEA,COL,2020,1.0,1
2020-08-09,0,Sun,NYA,AL,16,TBA,AL,16,3,4,53,D,,,,STP01,,188,100020000,000000301,1,TBA,NYA,2020,1.0,1
2020-08-09,0,Sun,ANA,AL,16,TEX,AL,14,3,7,51,D,,,,ARL02,,216,000021000,00141001x,1,TEX,ANA,2020,1.0,1
2020-08-10,0,Mon,ARI,NL,17,COL,NL,16,12,8,54,N,,,,DEN02,,223,203300301,102310001,2,ARI,COL,2020,0.0,1
2020-08-10,0,Mon,SDN,NL,17,LAN,NL,17,2,1,54,N,,,,LOS03,,176,000011000,100000000,2,SDN,LAN,2020,0.0,1
2020-08-10,0,Mon,MIN,AL,17,MIL,NL,14,4,2,54,N,,,,MIL06,,177,004000000,010000010,2,MIN,MIL,2020,0.0,1
2020-08-10,0,Mon,WAS,NL,13,NYN,NL,17,16,4,54,N,,,,NYC20,,179,014072200,000002011,2,WAS,NYN,2020,0.0,1
2020-08-10,0,Mon,ATL,NL,18,PHI,NL,11,8,13,51,N,,,,PHI13,,174,010000007,37021000x,1,PHI,ATL,2020,1.0,1
2020-08-10,0,Mon,OAK,AL,17,ANA,AL,17,9,10,51,N,,,,ANA01,,221,032400000,30130201x,1,ANA,OAK,2020,1.0,1
2020-08-10,0,Mon,TBA,AL,17,BOS,AL,16,8,7,54,N,,,,BOS07,,264,010211210,301001020,2,TBA,BOS,2020,0.0,1
2020-08-10,0,Mon,CHA,AL,17,DET,AL,14,1,5,51,N,,,,DET05,,167,000000100,00010130x,1,DET,CHA,2020,1.0,1
2020-08-10,0,Mon,SFN,NL,18,HOU,AL,16,4,6,51,N,,,,HOU03,,187,000000013,01400100x,1,HOU,SFN,2020,1.0,1
2020-08-10,0,Mon,SEA,AL,18,TEX,AL,15,10,2,54,N,,,,ARL02,,198,001035100,101000000,2,SEA,TEX,2020,0.0,1
2020-08-11,0,Tue,KCA,AL,18,CIN,NL,17,5,6,57,N,,,,CIN09,,213,0011100200,0230000001,1,CIN,KCA,2020,1.0,1
2020-08-11,0,Tue,ARI,NL,18,COL,NL,17,7,8,51,N,,,,DEN02,,196,000100105,00020006x,1,COL,ARI,2020,1.0,1
2020-08-11,0,Tue,SDN,NL,18,LAN,NL,18,6,2,54,N,,,,LOS03,,182,005010000,010000001,2,SDN,LAN,2020,0.0,1
2020-08-11,0,Tue,MIN,AL,18,MIL,NL,15,4,6,51,N,,,,MIL06,,176,202000000,10001202x,1,MIL,MIN,2020,1.0,1
2020-08-11,0,Tue,WAS,NL,14,NYN,NL,18,2,1,54,N,,,,NYC20,,175,110000000,000100000,2,WAS,NYN,2020,0.0,1
2020-08-11,0,Tue,BAL,AL,16,PHI,NL,12,10,9,60,N,,,,PHI13,,240,0000032032,0020100321,2,BAL,PHI,2020,0.0,1
2020-08-11,0,Tue,OAK,AL,18,ANA,AL,18,0,6,51,N,,,,ANA01,,176,000000000,00050100x,1,ANA,OAK,2020,1.0,1
2020-08-11,0,Tue,TBA,AL,18,BOS,AL,17,8,2,54,N,,,,BOS07,,205,101000600,010000010,2,TBA,BOS,2020,0.0,1
2020-08-11,0,Tue,CHN,NL,14,CLE,AL,18,7,1,54,N,,,,CLE08,,194,010005100,000001000,2,CHN,CLE,2020,0.0,1
2020-08-11,0,Tue,CHA,AL,18,DET,AL,15,8,4,54,N,,,,DET05,,171,400101200,000020002,2,CHA,DET,2020,0.0,1
2020-08-11,0,Tue,SFN,NL,19,HOU,AL,17,7,6,60,N,,,,HOU03,,232,0100103011,0310020000,2,SFN,HOU,2020,0.0,1
2020-08-11,0,Tue,ATL,NL,19,NYA,AL,17,6,9,51,N,,,,NYC21,,198,000003120,30302010x,1,NYA,ATL,2020,1.0,1
2020-08-11,0,Tue,SEA,AL,19,TEX,AL,16,2,4,51,N,,,,ARL02,,176,000020000,20200000x,1,TEX,SEA,2020,1.0,1
2020-08-11,0,Tue,MIA,NL,11,TOR,AL,14,4,5,58,N,,,,BUF05,,200,0100000030,0000031001,1,TOR,MIA,2020,1.0,1
2020-08-12,0,Wed,KCA,AL,19,CIN,NL,18,5,4,54,N,,,,CIN09,,220,101111000,000000400,2,KCA,CIN,2020,0.0,1
2020-08-12,0,Wed,ARI,NL,19,COL,NL,18,13,7,54,D,,,,DEN02,,236,100130800,010310020,2,ARI,COL,2020,0.0,1
2020-08-12,0,Wed,SDN,NL,19,LAN,NL,19,0,6,51,N,,,,LOS03,,172,000000000,00002004x,1,LAN,SDN,2020,1.0,1
2020-08-12,0,Wed,MIN,AL,19,MIL,NL,16,12,2,54,N,,,,MIL06,,188,051141000,000002000,2,MIN,MIL,2020,0.0,1
2020-08-12,0,Wed,WAS,NL,15,NYN,NL,19,6,11,51,N,,,,NYC20,,199,300001011,40100501x,1,NYN,WAS,2020,1.0,1
2020-08-12,0,Wed,BAL,AL,17,PHI,NL,13,5,4,54,N,,,,PHI13,,208,001210100,012000010,2,BAL,PHI,2020,0.0,1
2020-08-12,0,Wed,OAK,AL,19,ANA,AL,19,8,4,54,D,,,,ANA01,,200,120110030,102001000,2,OAK,ANA,2020,0.0,1
2020-08-12,0,Wed,TBA,AL,19,BOS,AL,18,9,5,54,N,,,,BOS07,,178,132200001,000000050,2,TBA,BOS,2020,0.0,1
2020-08-12,0,Wed,CHN,NL,15,CLE,AL,19,7,2,54,N,,,,CLE08,,212,001031011,000010100,2,CHN,CLE,2020,0.0,1
2020-08-12,0,Wed,CHA,AL,19,DET,AL,16,7,5,54,D,,,,DET05,,192,201040000,100400000,2,CHA,DET,2020,0.0,1
2020-08-12,0,Wed,SFN,NL,20,HOU,AL,18,1,5,51,N,,,,HOU03,,205,100000000,00001400x,1,HOU,SFN,2020,1.0,1
2020-08-12,0,Wed,ATL,NL,20,NYA,AL,18,3,6,51,N,,,,NYC21,,220,020000001,02022000x,1,NYA,ATL,2020,1.0,1
2020-08-12,0,Wed,SEA,AL,20,TEX,AL,17,4,7,51,N,,,,ARL02,,189,040000000,00000115x,1,TEX,SEA,2020,1.0,1
2020-08-12,0,Wed,MIA,NL,12,TOR,AL,15,14,11,60,N,,,,BUF05,,260,3050300003,0022221200,2,MIA,TOR,2020,0.0,1
2020-08-13,0,Thu,MIL,NL,17,CHN,NL,16,2,4,51,N,,,,CHI11,,186,000000101,11000200x,1,CHN,MIL,2020,1.0,1
2020-08-13,0,Thu,PIT,NL,17,CIN,NL,19,9,6,54,N,,,,CIN09,,201,270000000,010200111,2,PIT,CIN,2020,0.0,1
2020-08-13,0,Thu,SDN,NL,20,LAN,NL,20,2,11,51,N,,,,LOS03,,165,200000000,32132000x,1,LAN,SDN,2020,1.0,1
2020-08-13,0,Thu,WAS,NL,16,NYN,NL,20,2,8,51,D,,,,NYC20,,205,100001000,01024001x,1,NYN,WAS,2020,1.0,1
2020-08-13,0,Thu,BAL,AL,18,PHI,NL,14,11,4,54,D,,,,PHI13,,209,000040232,000200020,2,BAL,PHI,2020,0.0,1
2020-08-13,0,Thu,TBA,AL,20,BOS,AL,19,17,8,54,D,,,,BOS07,,224,205306001,301100003,2,TBA,BOS,2020,0.0,1
2020-08-14,0,Fri,SDN,NL,21,ARI,NL,20,1,5,51,N,,,,PHO01,,183,000000001,00000104x,1,ARI,SDN,2020,1.0,1
2020-08-14,0,Fri,MIL,NL,18,CHN,NL,17,4,3,54,N,,,,CHI11,,193,000013000,000030000,2,MIL,CHN,2020,0.0,1
2020-08-14,0,Fri,PIT,NL,18,CIN,NL,20,1,8,51,N,,,,CIN09,,170,000100000,01020041x,1,CIN,PIT,2020,1.0,1
2020-08-14,0,Fri,TEX,AL,18,COL,NL,19,3,2,54,N,,,,DEN02,,153,000010110,100001000,2,TEX,COL,2020,0.0,1
2020-08-14,0,Fri,ATL,NL,21,MIA,NL,13,2,8,51,N,,,,MIA02,,179,100100000,00220220x,1,MIA,ATL,2020,1.0,1
2020-08-14,0,Fri,NYN,NL,21,PHI,NL,15,5,6,52,N,,,,PHI13,,204,112000001,020030001,1,PHI,NYN,2020,1.0,1
2020-08-14,0,Fri,OAK,AL,20,SFN,NL,21,8,7,60,N,,,,SFO03,,203,0000002051,1032000100,2,OAK,SFN,2020,0.0,1
2020-08-14,0,Fri,LAN,NL,21,ANA,AL,20,7,4,54,N,,,,ANA01,,178,002002120,000010021,2,LAN,ANA,2020,0.0,1
2020-08-14,0,Fri,WAS,NL,17,BAL,AL,19,15,3,54,N,,,,BAL12,,190,023100162,100000110,2,WAS,BAL,2020,0.0,1
2020-08-14,0,Fri,CLE,AL,20,DET,AL,17,10,5,54,N,,,,DET05,,175,020600200,012001001,2,CLE,DET,2020,0.0,1
2020-08-14,0,Fri,SEA,AL,21,HOU,AL,19,1,11,51,N,,,,HOU03,,190,100000000,91001000x,1,HOU,SEA,2020,1.0,1
2020-08-14,0,Fri,BOS,AL,20,NYA,AL,19,3,10,51,N,,,,NYC21,,215,000100020,00203032x,1,NYA,BOS,2020,1.0,1
2020-08-14,0,Fri,TBA,AL,21,TOR,AL,16,4,12,51,N,,,,BUF05,,189,210001000,02010504x,1,TOR,TBA,2020,1.0,1
2020-08-15,0,Sat,SDN,NL,22,ARI,NL,21,6,7,51,N,,,,PHO01,,203,100000023,00010420x,1,ARI,SDN,2020,1.0,1
2020-08-15,0,Sat,MIL,NL,19,CHN,NL,18,6,5,60,D,,,,CHI11,,204,0003010002,2100000101,2,MIL,CHN,2020,0.0,1
2020-08-15,0,Sat,TEX,AL,19,COL,NL,20,6,4,54,N,,,,DEN02,,202,001020030,020000011,2,TEX,COL,2020,0.0,1
2020-08-15,0,Sat,ATL,NL,22,MIA,NL,14,2,1,54,N,,,,MIA02,,179,000000101,000000010,2,ATL,MIA,2020,0.0,1
2020-08-15,0,Sat,NYN,NL,22,PHI,NL,16,2,6,51,N,,,,PHI13,,165,000000002,01005000x,1,PHI,NYN,2020,1.0,1
2020-08-15,0,Sat,OAK,AL,21,SFN,NL,22,7,6,54,D,,,,SFO03,,218,002001004,000300300,2,OAK,SFN,2020,0.0,1
2020-08-15,0,Sat,LAN,NL,22,ANA,AL,21,6,5,60,N,,,,ANA01,,197,0220001001,2010200000,2,LAN,ANA,2020,0.0,1
2020-08-15,0,Sat,WAS,NL,18,BAL,AL,20,3,7,51,N,,,,BAL12,,190,000201000,22010101x,1,BAL,WAS,2020,1.0,1
2020-08-15,1,Sat,SLN,NL,6,CHA,AL,20,5,1,42,D,,,,CHI12,,139,4001000,0010000,2,SLN,CHA,2020,0.0,1
2020-08-15,2,Sat,SLN,NL,7,CHA,AL,21,6,3,42,N,,,,CHI12,,150,0001401,0012000,2,SLN,CHA,2020,0.0,1
2020-08-15,0,Sat,CLE,AL,21,DET,AL,18,3,1,54,N,,,,DET05,,192,002010000,000000001,2,CLE,DET,2020,0.0,1
2020-08-15,0,Sat,SEA,AL,22,HOU,AL,20,1,2,51,N,,,,HOU03,,150,000000010,01010000x,1,HOU,SEA,2020,1.0,1
2020-08-15,1,Sat,KCA,AL,20,MIN,AL,20,2,4,39,D,,,,MIN04,,150,0000200,002110x,1,MIN,KCA,2020,1.0,1
2020-08-15,2,Sat,KCA,AL,21,MIN,AL,21,4,2,42,D,,,,MIN04,,162,0103000,1001000,2,KCA,MIN,2020,0.0,1
2020-08-15,0,Sat,BOS,AL,21,NYA,AL,20,5,11,51,N,,,,NYC21,,185,003000002,20020430x,1,NYA,BOS,2020,1.0,1
2020-08-15,0,Sat,TBA,AL,22,TOR,AL,17,3,2,54,D,,,,BUF05,,217,001010001,000110000,2,TBA,TOR,2020,0.0,1
2020-08-16,0,Sun,SDN,NL,23,ARI,NL,22,4,5,51,D,,,,PHO01,,193,000003100,00200003x,1,ARI,SDN,2020,1.0,1
2020-08-16,0,Sun,MIL,NL,20,CHN,NL,19,6,5,54,D,,,,CHI11,,191,003020100,300002000,2,MIL,CHN,2020,0.0,1
