GEOID,07/04/2021
48491020105,0.045684851357682785
48491020809,0.05177242302509094
48491021505,0.08317117961342581
48491020706,0.06851337967419828
48491020605,0.07263901416705326
48491020509,0.07721307374411018
48201541003,0.0764371850489279
48201554403,0.06906790916491674
48201554402,0.07082531487023047
48201543001,0.0669706832832659
48201555303,0.06734006153869511
48201555302,0.06517760971402985
48201554302,0.07850715217881686
48201554502,0.07582176131481859
48201554301,0.08011090735942325
48201554802,0.07323856059317574
48201555701,0.06832620501214108
48201555501,0.06650457787564698
48201555402,0.06832312092159466
48201251401,0.0740172532954718
48201334002,0.10917141196132697
48201422401,0.13581932232079974
48201550602,0.10334317173791088
48201552301,0.08357203612316098
48201452801,0.12057130364301427
48201324100,0.09804024072201153
48201556000,0.05213427614596003
48201334100,0.15606918151754492
48201343700,0.06647132155563103
48113012209,0.07993792141301032
48113016620,0.06040750750128904
48113016701,0.06554934827427406
48367140502,0.01949690699388331
48367140411,0.01794933694099863
48367140501,0.0159590766883253
48367140410,0.0221548826763826
48367140704,0.024125800217206464
48367140705,0.04480762341254586
48113016202,0.07279549525120325
48113016409,0.07460451860408066
48113011001,0.07584129173624188
48113009303,0.07147709211674053
48113008603,0.0816267026142736
48113016902,0.058137609364039604
48113011601,0.061884314632791676
48113009000,0.06824483485802182
48113019302,0.09807679275739394
48113014601,0.08856206373777846
48113004600,0.08783943668102626
48113007102,0.09263016490500901
48113007820,0.09203659396271173
48061980001,0.05140802672407294
48061010203,0.06041874554891806
48061010302,0.060549809464805496
48061010301,0.04877368274621598
48061012002,0.06574383100003517
48061012101,0.05570511383966466
48061014200,0.031557813606385404
48061014400,0.046255004596549694
48309004103,0.1350448274802475
48309980000,0.13312643473178173
48091310901,0.02405474562787542
48091310902,0.033912000993866084
48091310701,0.017650377100853147
48091310606,0.015443630831387858
48091310903,0.02037114707923357
48091310603,0.01884162288893495
48091310704,0.0209515257903041
48029182105,0.019054915145135087
48029182106,0.034164378705964116
48029131615,0.03695389053785257
48029191702,0.04708095855665964
48113007201,0.08726430169931591
48113007202,0.08644506255707084
48113007301,0.09979786366179494
48113007302,0.08938982002040569
48029121809,0.039265343558125304
48029121811,0.04141489723827298
48029121910,0.029907454604850427
48029191809,0.026280202745969407
48029131802,0.03010185059614873
48029152201,0.02135448965553501
48029162004,0.027418424461004943
48029162003,0.022727948815537535
48029171502,0.05577780133444161
48029171301,0.06406579551395387
48029172007,0.03305461190075963
48029180603,0.07392682144763761
48029191807,0.04717184350624013
48029182002,0.03355093253774367
48029181825,0.04788660430407435
48059030200,0.13792652350923146
48029182001,0.04953961676310131
48029181902,0.035781444055877354
48029191811,0.03406904112533219
48029121808,0.039211868615693896
48029121903,0.03982018532063767
48029121907,0.02998248832263401
48029131801,0.021005448420232505
48029141403,0.04593698502939829
48029182003,0.04798728051040149
48113003700,0.08864913947299348
48113007810,0.09219879355688133
48113007903,0.09753226555420645
48113007906,0.09652084612093244
48505950302,0.003273075357361755
48505950400,0.003107036598665753
48113003800,0.08697684961524858
48113003901,0.08550607774044891
48113016802,0.04687133024304033
48113016704,0.05755615803090908
48113016705,0.05533006266808975
48453001916,0.05871811920913028
48453001783,0.05748196305722405
48453001918,0.08144711886040061
48453001784,0.03573628604939342
48453001780,0.026257025240721016
48453002428,0.06616418796986623
48453001775,0.059921594668213
48453001770,0.06923757246362071
48453001854,0.04158237129307284
48453002210,0.04343519519084031
48453002207,0.06312725547890789
48453002209,0.04561668604160061
48453001914,0.07131643139902392
48453002433,0.06711877406317715
48453002429,0.07618125928859758
48453002430,0.07556687068253419
48453000304,0.11719988158027811
48113018105,0.06862925298378822
48113018001,0.07134106209500632
48113018110,0.06138786330009441
48113018203,0.0661476212839991
48113018204,0.0678279197458846
48113018206,0.07037042384155918
48453002319,0.07674229261804272
48453001773,0.04376102964093115
48453002426,0.06862965980775058
48029121909,0.03747010552141204
48259970302,0.02118835154416936
48113017703,0.06778117165205035
48113008705,0.07067974156479122
48113010701,0.0904121151642977
48113013901,0.08475732153592878
48029151100,0.04794642310975819
48029160100,0.059860197987082725
48135000500,0.2999278695416893
48135002200,0.17938522206360172
48135002502,0.26109729006133126
48135003000,0.25783908625444285
48029160300,0.05640941059427307
48029160400,0.05399968683320617
48029160600,0.054319251971758284
48029160701,0.05419564061957721
48113003902,0.08269090099808554
48113004000,0.0754371569755212
48113004100,0.0899294254864025
48113004202,0.08682430134109959
48113004300,0.09243347939267546
48113004400,0.09072626811508455
48245011304,0.031254250966298164
48113004500,0.08478513988267841
48245980000,0.05634269385377537
48025950202,0.05822154859971686
48025950201,0.03625310405797485
48347950502,0.16785245236917254
48347950501,0.16705536719760436
48203020302,0.12443988039379371
48203020104,0.06953829646308071
48203020103,0.06098793697970186
48203020604,0.13830337195865783
48203020606,0.16925691126569217
48203020501,0.15899686433714977
48203020502,0.1469550368217382
48203020605,0.12808728303890946
48203020603,0.162022782385724
48203020301,0.13871426296441208
48181000304,0.023404542270626844
48181000303,0.033243733568244394
48181002000,0.075133689812091
48073950802,0.13229720024523994
48073950801,0.1604647067027325
48489990000,0.0023068928224926834
48391950400,0.067402991140116
48141010335,0.02629751375108801
48141010339,0.05592145831053478
48141010347,0.05008943748106428
48141010408,0.05787427918789983
48165950300,0.3850146367837074
48165950100,0.13532562984776186
48165950200,0.3234870073575818
48169950100,0.13124180740828814
48175960200,0.07378254329069016
48175960100,0.08585169980264351
48179950300,0.06053278139994221
48179950700,0.060897007479766285
48179950600,0.06301776684537612
48179950500,0.06053278139994221
48179950100,0.041736766040996104
48439113516,0.0808180722224473
48439113607,0.07964944166634465
48179950400,0.06053278139994221
48439113612,0.07332957275168213
48439113613,0.08078166721889686
48323950205,0.031184914210503793
48323950700,0.010370579526936798
48329010114,0.29504517949000336
48237950500,0.03169205216697837
48117950600,0.018861376868961943
48129950200,0.04060493266111901
48129950300,0.022418856954596084
48281950500,0.024394995423536663
48281950400,0.024769179442551213
48281950100,0.005185837632150128
48309002100,0.19203348954027863
48141010332,0.04436201466576656
48141010334,0.03994026210921526
48141010328,0.08216578620536086
48179950800,0.060897007479766285
48141004320,0.0797876317807227
48141010217,0.08723203790168829
48501950200,0.32543769078193674
48501950100,0.17607149559381913
48199030502,0.04939799152527852
48199030600,0.0378962507245386
48199030300,0.030598072690600837
48199030200,0.032787409370273954
48199030100,0.016657097900176502
48199030800,0.035560718185197605
48199030501,0.04342429048322325
48397040101,0.045738826579226115
48121021900,0.06738183460545376
48121021522,0.0648330819557815
48121020505,0.055843270273870135
48121021746,0.05300641855916593
48121021719,0.05145383493686409
48121021747,0.05922242650203933
48465950301,0.030779180421444383
48465980000,0.030779180421444383
48355005414,0.16329991899113594
48355003203,0.18809693643512113
48355005404,0.14438634032381253
48355003700,0.11623276743019068
48355001903,0.22530804578911004
48085031621,0.0841862768462274
48085031622,0.07565616669892694
48085031623,0.08273203016346266
48085031624,0.0808945171334332
48085031626,0.08212993881653237
48085031627,0.07780033953251798
48085031628,0.07564132086157882
48085031630,0.07290804552588631
48201314001,0.1756424277916404
48201413202,0.17704962830456114
48201320602,0.12744453212737966
48201333202,0.12704937737175204
48201321401,0.1220260362881984
48201323702,0.09978626014831977
48201340203,0.07486876425171352
48201342002,0.08797051458648239
48201534001,0.10337281191857811
48201533902,0.10607097856247238
48201550603,0.09987032433775736
48187210508,0.0314685062820283
48187210608,0.028439997761362572
48187210607,0.0320539042368614
48187210713,0.03540341964309762
48201550402,0.09988380054560878
48201550601,0.09783166466298593
48085031504,0.06480561284855507
48085031611,0.07621805272238977
48085031612,0.0782825550097854
48085031613,0.07689304142703267
48413950300,1.7290319633672142
48355002101,0.22345220554202883
48355002001,0.22431636604417998
48355001702,0.18696451032361688
48355002002,0.2260277452552883
48355001904,0.22530804578911004
48277000800,0.24940349124045602
48277000900,0.2502631218603215
48277001000,0.3068194036671644
48277000700,0.31334424866914024
48277000500,0.3068194036671644
48277000300,0.1357506964021188
48277000200,0.13836222056179387
48277000600,0.3068194036671644
48049951200,0.23085482223655382
48049950600,0.23085482223655382
48049950300,0.09850284080669892
48049950200,0.08728129398014633
48049950900,0.2568817959467839
48049950500,0.17144823789300445
48201331602,0.11666749737886886
48201552602,0.08964142440941368
48201553802,0.08237788072673814
48201314400,0.17603792833786877
48201320601,0.12465578114803635
48201350601,0.0896125764622485
48201411502,0.17594207320744923
48201431401,0.14738129169542585
48201540502,0.08463556034983588
48201511301,0.15961587798507576
48201554401,0.07454651363179662
48201555502,0.07139582588369163
48201223001,0.11529149927133053
48201330303,0.1338053896186912
48201334003,0.1044406223908807
48201343301,0.06925278888507372
48201341501,0.05939999838374397
48201341502,0.06527472666926779
48201341301,0.07280679063955287
48201340302,0.07512518565054224
48201551701,0.10211613119098017
48201551702,0.10465355843161851
48201534202,0.10771165094126055
48201540602,0.08633282183730853
48251130213,0.03266993682288527
48251130602,0.021681125486181896
48251130212,0.03607911350954189
48251130210,0.034654999156937295
48251130304,0.030827956505302317
48251130211,0.04171255643463223
48251130303,0.03100214853089929
48251130601,0.0200001326800461
48251130214,0.03188411021023657
48251130407,0.04909473619603665
48355002602,0.20621744390692676
48355002603,0.20621744390692676
48355003204,0.18476906568104023
48355003306,0.18476906568104023
48355003303,0.18896109693727228
48355003305,0.18809693643512113
48439102800,0.09345373628700823
48439111522,0.07493951476913806
48439102401,0.08021855238205262
48439113109,0.08507601304270206
48201330301,0.14351769723152744
48201334001,0.10471435116879353
48201533702,0.1039187927625188
48201554501,0.0646215044299097
48201343600,0.07803193676485688
48201222402,0.11286897107857458
48201251501,0.03274940412240507
48201432002,0.14281580592914486
48201241500,0.09837658285255481
48201222501,0.12176160486567626
48141000401,0.08858386937399716
48141001002,0.13032350335799334
48141001900,0.1394107187722862
48141010504,0.021620954451057172
48201222401,0.11298372004925042
48201222503,0.11599017812667116
48201431501,0.14505458545064046
48201350602,0.08499118813969003
48201341302,0.08185122913645616
48201341202,0.07741082030604572
48201350801,0.08418995428262156
48201341201,0.08934061675054698
48439111532,0.07761102739195395
48439111533,0.07125317326478169
48439111534,0.07403346278369476
48439111538,0.07296528459429952
48113018801,0.06865562194086998
48113018802,0.06986242192162609
48113018900,0.0696184752021288
48113019004,0.07866763501597995
48113019013,0.07781626915877385
48029141101,0.0476343542857845
48029131401,0.035788301367119545
48029141102,0.04761243696295298
48029141404,0.04593698502939829
48029151302,0.04151263617628092
48029160902,0.04756135307327337
48471790200,0.011329839090937457
48471790400,0.006346903267512754
48471790300,0.01813095653517393
48471790500,0.023908384130003884
48479001004,0.0015683898447383447
48439113803,0.06764547694902988
48439113808,0.07311161748028533
48439111545,0.07305982951550288
48499950602,0.14417756820459351
48499950301,0.09419508526602699
48499950601,0.1678133664193057
48429950500,0.12448671395899254
48439111546,0.07912044374974823
48439113102,0.07404527675189299
48439113104,0.0809716296133402
48439113107,0.07906487532591734
48113019014,0.07595127561917392
48113019016,0.09651273929325235
48113019020,0.07154596433251191
48113019021,0.0712637146560454
48113019023,0.07759333863804792
48113019024,0.07929094618040311
48113019025,0.06844253872488582
48029121606,0.04167101210967086
48189950400,0.1851259062853567
48189950300,0.1851259062853567
48189950900,0.21211547021525012
48189950500,0.18470152328593736
48029161304,0.039547916678444206
48029161901,0.027272833826671186
48029160502,0.05566528603955588
48029161802,0.034517356982383965
48189950700,0.15649593985929972
48189950600,0.14973488011608338
48189950100,0.16282547810045028
48189950800,0.15620119620612444
48225950700,0.009983391851320857
48225950200,0.04143484553219262
48225950100,0.05024283331098345
48225950500,0.049454063613152466
48225950600,0.09966129720654214
48225950300,0.07428487324380224
48329000100,0.27615333128503994
48329000401,0.338828073790442
48329000500,0.344757332840587
48329001100,0.344757332840587
48439113212,0.07885652574916553
48439113213,0.08292048255171017
48439113214,0.06841828465624268
48439113215,0.07049672922828908
48329000304,0.3133060849894801
48439113216,0.08012192681864491
48439113217,0.08184088755123702
48329001200,0.338828073790442
48113019026,0.06941188186663992
48113019027,0.07135694183364036
48113019028,0.07423453234949506
48329001300,0.338828073790442
48143950202,0.04790723065220936
48143950201,0.04094344913972597
48329001400,0.344757332840587
48329001500,0.31674946413897376
48225950400,0.07135895721373493
48353950100,0.2942698239516517
48353950500,0.16247239881325953
48353950200,0.3432632909491806
48353950400,0.3432632909491806
48353950300,0.3409504838611855
48223950402,0.12192089204548
48223950401,0.12273346761947596
48191950500,0.04032801270213099
48329001700,0.31674946413897376
48201240902,0.0929116446791004
48329010104,0.26714375886573893
48415950600,0.1543039206547097
48415950300,0.20191373126578377
48415950200,0.12107234026476268
48415950100,0.08056946267981152
48439113624,0.0821015514126957
48439113625,0.07887176532441666
48439113626,0.07812794202416555
48113019029,0.07253320239663015
48029131506,0.04601914084007105
48029130401,0.052540365632498594
48029121702,0.037769149909122265
48029131402,0.03729426454414021
48029121810,0.040433283358622535
48439113627,0.08276984177927237
48111950100,0.09680019308703129
48029131612,0.03304106180200703
48085031635,0.0769398086431351
48085031636,0.07353881910164592
48333950100,0.05517575768444586
48329010105,0.29515162756735214
48329010108,0.27774469120563205
48329010109,0.19092198357515092
48333950200,0.0334548083306257
48085031637,0.07265577533806959
48085031638,0.07367850436486276
48199030700,0.03451889893324607
48199031000,0.024738883060421595
48199030400,0.04415163081696545
48199030900,0.030012752943530074
48207950300,0.22147988334374463
48207950400,0.3719686398478259
48195950100,0.09777864383990473
48195950300,0.21266178610259046
48141010215,0.08230350872234557
48141010213,0.07999489080510597
48141010409,0.07235231097739225
48141010325,0.081926037203951
48141010324,0.08132510608058743
48335950400,0.17174183448398786
48131950500,0.004783263404484998
48397040503,0.04788849442329042
48121021305,0.05508074138537081
48121021202,0.05671157651020925
48121021408,0.05597290417325549
48121021303,0.055076166278026535
48121021618,0.07744732675416177
48141980000,0.09890916963922568
48401950502,0.14739474931178959
48401950501,0.14280170985678506
48339690900,0.06632823060704146
48309002498,0.2168423990974595
48309002501,0.21680404283228444
48309002503,0.21708173954522042
48309002504,0.21499386258444225
48325000102,0.01843933359266907
48325000402,0.013428878814579825
48325000101,0.01742408150877243
48325000401,0.014513774630407554
48423001604,0.44200337377950105
48423001906,0.3335604550880935
48423001908,0.2545562586333687
48423001907,0.2459275978347501
48423001905,0.4474482596480542
48423001404,0.25272523124654367
48423001403,0.32705774035989144
48423002102,0.2394873021974682
48423002101,0.1484320526809778
48423980000,0.33195010837276523
48115950402,0.24696597447329818
48115950401,0.20837359487410623
48215020404,0.1332263565431421
48215020504,0.1486225387529339
48215020102,0.09984359377727557
48215021305,0.11235869483682838
48215024204,0.07590005350078141
48215024110,0.11540405230110673
48215021404,0.1587732334398339
48215023510,0.15487919535979844
48215023509,0.13678424791479374
48215021701,0.1825408083295084
48215022004,0.12223861169693448
48215022204,0.09360596855080237
48215021702,0.1679598636650003
48215023801,0.1612758677450071
48215021806,0.15195736909791
48215022104,0.12108865327688617
48215023514,0.11565785331456971
48215023515,0.10867898373363717
48215022106,0.09696845251353974
48215022402,0.10313002053908867
48215023103,0.09080002034939638
48215023104,0.07397938691125482
48215023512,0.054030404494411106
48215024112,0.0618276319731831
48215023511,0.09320478498854151
48215024404,0.06776242119616495
48215023513,0.07590866191088838
48215021304,0.09212153855483197
48215024205,0.07879915368121844
48215024109,0.11595588724722423
48215022103,0.13163429708288132
48215024111,0.09330505354045615
48465950302,0.030779180421444383
48465950800,0.0
48013960402,0.012408781923341973
48013960202,0.012710699147088176
48141010322,0.09461760322734175
48141010331,0.08119696449585251
48141010406,0.04929489776086928
48141010506,0.026210060074022542
48439113618,0.07855224311771915
48213950901,0.06257838329897615
48213950602,0.06075194083170566
48213950902,0.06888365576281735
48213950903,0.06858887595919144
48213950601,0.06394009709003157
48013960401,0.01696423458261514
48013960100,0.008545469086551282
48013960500,0.00429212508978006
48013960201,0.01179544709096064
48013960300,0.014181091469391022
48013960600,0.004709789609780173
48141010210,0.06588566336792791
48453001774,0.061589102491007464
48453001846,0.08943084189732739
48121021517,0.0688122472452151
48121021745,0.07733438079815866
48121021744,0.0746289838866924
48121021716,0.07556795924523012
48439113619,0.07812815992552981
48451001706,1.3652719726107594
48121021514,0.053110491829635814
48231961000,0.06725487332982596
48231961700,0.0185601401688485
48231960500,0.07667064260987903
48231961200,0.0682368567940051
48231960400,0.05691164111671747
48231961300,0.06540547339913869
48231960200,0.04435971656034155
48231960700,0.06101768478562489
48231960600,0.07878062809042531
48231960100,0.05325528976615517
48451980000,1.5079707651190775
48409010202,0.0769738361731952
48409010302,0.0769738361731952
48409010301,0.08924858968280652
48409010201,0.06475031991978186
48221160100,0.032031915024705315
48239950300,0.11965418803774218
48235950100,0.27726715520026396
48239950200,0.10684631128207896
48239950100,0.07655102004095131
48261950100,0.0
48301950100,0.021906498765949203
48315950300,0.0255344174626511
48315950400,0.08970373091130451
48315950200,0.03779567628602169
48315950100,0.06437099739530332
48319950100,0.18039336000102116
48319950200,0.14450026691647413
48339691000,0.06775654046165762
48469001503,0.3091889331826157
48469001504,0.3085361890189655
48037011502,0.12820177323470502
48339691100,0.07101261047633632
48339691200,0.07326582244241803
48339691500,0.08242194769496265
48037011501,0.12593162927987994
48339691700,0.08568579834737486
48141010323,0.08509407858198298
48141010326,0.0859347587067564
48141004319,0.08216578620536086
48141010333,0.04405339524706507
48141010345,0.06150065208355431
48453001756,0.08988302015147198
48453001917,0.07276765901391667
48373210204,0.07166147515035357
48373210203,0.05920498836409549
48373210302,0.07015445820807145
48373210206,0.05415922257627257
48373210301,0.05412628133401815
48373210205,0.0569270405872528
48339691900,0.08624846888138046
48339692100,0.07604083955902848
48339692400,0.0825539615944998
48453000206,0.1121048194373024
48453000305,0.11192737214428099
48453000205,0.11068112051338173
48453000307,0.11645038409565928
48453002318,0.08557542426602138
48453001919,0.09244175676566554
48121021717,0.06741150259821288
48121021715,0.06554166706458228
48121021721,0.061961499412865
48309002600,0.21168527208961357
48309002700,0.21492415736449139
48309002800,0.1851801782686772
48309003000,0.1743013680221475
48309003200,0.14647604492535946
48339690700,0.08209622405099815
48339690800,0.06942296680105789
48339693200,0.07002612307595495
48339693300,0.07096623894514963
48121021516,0.06429086765142096
48121021518,0.07351306124814969
48121021519,0.07592788629039869
48121021629,0.07775482433934156
48309003300,0.12346874993963666
48339693500,0.062460624592330094
48339693600,0.060944559927678
48339693800,0.053747928078153734
48339694500,0.03927545856795779
48339690100,0.04669385564620804
48339691800,0.08339234622683012
48365950200,0.0967402706112474
48365950500,0.047574653664073804
48365950100,0.029034841993266045
48365950600,0.039287653239034354
48365950300,0.06067876545753312
48365950400,0.06011861710278131
48187210901,0.019081790928982174
48187210603,0.025853551395851312
48187210902,0.021678374117817374
48187210604,0.029521295784377774
48187210504,0.02575556606828002
48187210200,0.02992559491627418
48187210801,0.022724497919850883
48187210100,0.029088184369504222
48187210400,0.027085016589965774
48187210705,0.033340569918285684
48187210606,0.029078463972170503
48387950700,0.04424955392178058
48379950100,0.07275586845381404
48429950300,0.13926128602377988
48429950200,0.17316759430664808
48379950200,0.01833003847425923
48405950300,0.11774080226687933
48405950200,0.12472322616414463
48405950100,0.12238456031347214
48455950100,0.09284347370196923
48323950204,0.031184914210503793
48329980000,0.29504517949000336
48187210300,0.026753121464658972
48141010407,0.0494230393456042
48141010600,0.11351821926011155
48141004003,0.07918670065735911
48453001757,0.08629731363434318
48453001781,0.07996164665163576
48453001864,0.09650039558711919
48329010200,0.32231565740878115
48215020403,0.1325165433669905
48295950200,0.0950149733691892
48295950300,0.039386201406433244
48453001772,0.06100352541689844
48453001777,0.07495840777522415
48453001778,0.04105978707431539
48121021621,0.08424860862360639
48121021521,0.07023228748292636
48121021723,0.06902308854503998
48187210706,0.03199412210242214
48121021730,0.06971634477126894
48121021740,0.07767921729371163
48273990000,0.018582579127600005
48091310300,0.03257737985896661
48091310401,0.03597347051623528
48091310200,0.03291649379007048
48355005407,0.1890442691633363
48355005408,0.187332889952228
48355005410,0.16329991899113594
48355002601,0.22273250607585057
48447950300,0.3080886669620095
48309003703,0.16170282769578098
48309003706,0.20200804255587035
48309003707,0.1884887687635059
48309003708,0.1763575578733566
48201250301,0.08069498079243881
48201250302,0.08334828650035339
48201251901,0.04649652377807108
48201232302,0.08575010476831445
48201232401,0.08785529396821104
48201422302,0.13525470956520014
48201422301,0.13485897805735544
48201423402,0.1407982842704387
48201423302,0.139287171735972
48201423401,0.1357355572016868
48201431502,0.14189219513081883
48201431301,0.142159468743834
48201431202,0.14076856301551047
48201522402,0.12433924863285703
48201522401,0.12487055503860771
48201552302,0.08905137114701549
48201552002,0.10159137491620726
48201552101,0.09117767765907665
48201552001,0.10163663759009561
48201552103,0.08572018487375309
48427950702,0.03579051755041543
48427950500,0.06075984028261064
48355003602,0.11195663087485587
48355005406,0.14206626099879605
48355005802,0.0742503862325927
48427950701,0.03579051755041543
48427950101,0.00529167170710261
48427950202,0.006591249515198383
48427950600,0.06075984028261064
48183000402,0.20721903123705937
48439102301,0.08086265729707787
48439102302,0.07864171038549944
48439102402,0.07749945731891861
48439102500,0.07995868468478674
48309004201,0.07429223169344988
48201232402,0.09509946626264411
48201232403,0.09540308684581925
48201232702,0.09786181989585853
48201233101,0.09892155332722988
48201233003,0.08913065852317997
48029151200,0.04694733615741748
48029151600,0.045497654341374046
48029151700,0.045595825974563915
48201233102,0.08733204301051255
48201431102,0.1393540723660806
48201431101,0.1471686483888078
48201431402,0.16794371428981716
48201433003,0.1468962993537625
48201432902,0.14350485066770674
48201432901,0.14936217761815607
48201432802,0.14884869063483713
48201433202,0.14444495472044447
48201433201,0.1427818568710489
48201433002,0.14609804511833066
48201433502,0.14669272867850966
48075950200,0.22121251927427363
48277000402,0.24401767796437213
48277000101,0.17977861667311054
48277000102,0.09293417483403782
48277000401,0.3068194036671644
48451001708,1.07546653511481
48451001707,1.3652719726107594
48451000802,1.2551387840313806
48451000801,1.252460958073512
48451001800,1.5296211535365531
48201552102,0.09188532245534509
48201554002,0.08446597251092969
48201554102,0.07646026599900058
48201554101,0.07915192521803394
48183980000,0.16214277301012822
48439100800,0.09076236681454143
48439100900,0.09374632544061509
48439101201,0.08457609172457645
48439101202,0.08909519560833708
48439101301,0.08275293193510368
48183000401,0.19360315311472007
48215020302,0.13148037149979727
48215020301,0.13911510158000442
48215020101,0.1214392305609341
48215024108,0.08804600575153965
48201554801,0.0769172897731851
48201555401,0.06760252809802458
48201555702,0.06995207097850532
48201232701,0.09843870696466589
48201233103,0.09905758056558406
48439101401,0.08645965858303928
48439101403,0.08728267706457934
48439101500,0.08555057744227225
48439101700,0.097404505527379
48439101402,0.08776238809375031
48439113622,0.07319302059404267
48309000200,0.18996620461856384
48309000300,0.19056848760391012
48407200101,0.05895369354928173
48407200300,0.017829203339004656
48309000400,0.19203348954027863
48407200200,0.024028119482537233
48407200102,0.017320680747666115
48439100102,0.0874778074228661
48439100201,0.08452566164282632
48439100202,0.08706022449091676
48439100300,0.07720013171925955
48439100400,0.08394149181272322
48439100501,0.07655219451467037
48439100502,0.08210565297370018
48201233702,0.10418811764620552
48201240801,0.09978651584695504
48201241101,0.08651943689087484
48113008000,0.08131741443643331
48113008100,0.07940114615581682
48113008200,0.07965444053559308
48439103500,0.08944087600711341
48303001707,0.711100368851172
48303001706,0.7180177061469083
48303001803,0.7979342717670526
48087950300,0.1087669115648645
48137950300,0.0
48327950300,0.0889129676280431
48303001804,0.7701768183749623
48303001901,0.8005417988561557
48303001903,0.7992801384118234
48303001904,0.7624571336959857
48201322900,0.0980699296838493
48201323000,0.09760964634966539
48201323100,0.09824406610916643
48201323200,0.09755981235446924
48201323300,0.09938311074434178
48201323400,0.10118037996496292
48201323500,0.10246940565419929
48201323600,0.10023636533877392
48303002001,0.8005417988561557
48303002002,0.7986535573736898
48303002101,0.763718794140318
48303002202,0.7549113547521666
48303002203,0.763718794140318
48201411700,0.16982045827004855
48201411800,0.1826668687100756
48201411900,0.18422134018757394
48201412000,0.185328414735016
48253020200,0.31836589882233957
48253020400,0.21932405588357806
48253020101,0.398420010826969
48253020102,0.37231497230110977
48253020300,0.17101895813421591
48253020500,0.36671762247433637
48201432400,0.14968683799901228
48201432500,0.14222933141934704
48201432600,0.1411179643256467
48029181811,0.053101239049589855
48029190200,0.061798824465932475
48029190400,0.06916921891819604
48029190501,0.0700153693366286
48029190601,0.07095892774418233
48029190800,0.06800647487291944
48029190901,0.06537899231211712
48027022103,0.05278943847772357
48027022200,0.05469677864844993
48027022300,0.055457162641541796
48371950300,0.21518384619678715
48371950100,0.12068868191664561
48371950400,0.21518384619678715
48371950500,0.05803125053377502
48029191003,0.06513774739996733
48029191004,0.06599333384297336
48029191101,0.06615859962598113
48029191102,0.06601547610555995
48439111521,0.07436639793082865
48439114205,0.04836301637965999
48027023500,0.0519114720773765
48029191406,0.04764781476348685
48041002010,0.03908162937169962
48185180400,0.011933531951683094
48401950400,0.15389911908872203
48401950200,0.1496220594968798
48401950700,0.15829955498589765
48401950100,0.11010502512165946
48029191408,0.06115292394994978
48029191409,0.06169897800768096
48401950900,0.15746843854696735
48401951100,0.10932983303304324
48401950600,0.08875546017410106
48401951000,0.1263958383029461
48401951200,0.08341178435984402
48401950300,0.202268697477399
48401950800,0.15625957104064025
48391950200,0.04494262477434181
48029181808,0.06246792153978325
48027021201,0.11343005618814987
48027021202,0.1260143528922657
48027021301,0.1127981630115846
48027021901,0.06573971858464013
48027022101,0.05469677864844993
48141004312,0.10175773063876226
48121021523,0.07067654967381393
48121021611,0.08287102818328015
48027022401,0.05611191088547205
48027022600,0.05576357797491163
48027022900,0.05345083928398002
48027023000,0.057983150659493325
48027023103,0.05826084737242927
48027023104,0.05737101586453066
48121021612,0.08013153371135757
48121021613,0.08101768579876913
48121021614,0.08277597026132022
48121021616,0.08606014861601204
48141003702,0.11597692972045882
48141003801,0.0992797634397927
48439113810,0.0773702116932576
48147950100,0.10915385803284236
48147950500,0.0714091564406673
48147950600,0.05619345964230676
48147950300,0.06507806966675256
48147950702,0.05748690085152923
48147950701,0.05230819902758291
48121020601,0.05901941815533035
48029190504,0.07078481526041001
48029190503,0.069395838876583
48141000112,0.07845393986363429
48141000204,0.08879903684774276
48141000205,0.09086979376514323
48141000206,0.08667828783290495
48141000302,0.09676162499811906
48215024402,0.0840895570740394
48215023600,0.1362951543241189
48215024105,0.12170835869000864
48215023102,0.07466404677239126
48215021202,0.1491894651098448
48183000502,0.2109042796304093
48183000700,0.1894480806032868
48183000800,0.2067303267156791
48183001000,0.21456554272437842
48215020503,0.1284464404919244
48215024600,0.057925639886896946
48215022001,0.13115386478197016
48215021401,0.16749833868908393
48215024301,0.03131112437448085
48215023504,0.11744856645034656
48215023902,0.16869883421846138
48215022502,0.11848691372175535
48215022900,0.08574212286753313
48215021000,0.1732979893759091
48215021303,0.09419678490108804
48215023503,0.06278826897062896
48215024000,0.13375307952244062
48215024302,0.04779132699742275
48215022300,0.10993496282842519
48215021901,0.1365352824611969
48113008802,0.07724030312319927
48183001100,0.21350397672765925
48113008900,0.08757050090880429
48303010200,0.4562565650579856
48001950500,0.11160882004494471
48001950100,0.09658577617158817
48001950700,0.11048112847522795
48001950600,0.11235002958984203
48001951000,0.0357648833820482
48001950800,0.11120738857132248
48215021100,0.16318418181726455
48215021500,0.16343880947850822
48085031639,0.07402529823569738
48085031640,0.07434292002108123
48085031641,0.07433240121918418
48085031642,0.0705176432230869
48439113630,0.08061626392045639
48439113703,0.07229950873157
48113019031,0.07858963736675424
48113019034,0.08217254343099974
48113019035,0.08669262982063367
48113019036,0.0807725419459655
48113019037,0.0801080102616395
48113019100,0.08825353195562619
48113019202,0.09077664147107503
48113019203,0.0867937460751467
48331950401,0.017744192307073796
48217961400,0.05257230044934624
48113017003,0.04769199318466743
48113017004,0.05348975281961026
48113017101,0.05751065043800575
48113017201,0.06526860113362686
