fips,county,state,lat,long,date,cases,state_code,deaths
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-06-27,2582,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-06-28,2582,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-06-29,2583,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-06-30,2583,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-01,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-02,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-03,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-04,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-05,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-06,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-07,2584,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-08,2589,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-09,2597,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-10,2597,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-11,2597,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-12,2597,TX,49
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-13,2601,TX,50
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-14,2603,TX,50
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-15,2604,TX,50
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-16,2607,TX,50
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-17,2607,TX,51
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-18,2607,TX,51
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-19,2619,TX,51
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-21,2632,TX,51
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-22,2632,TX,52
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-23,2632,TX,52
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-24,2645,TX,52
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-25,2645,TX,52
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-26,2645,TX,52
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-27,2655,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-28,2659,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-29,2667,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-30,2694,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-07-31,2694,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-01,2694,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-02,2694,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-03,2730,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-04,2758,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-05,2775,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-06,2775,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-07,2802,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-08,2802,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-09,2802,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-10,2834,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-11,2868,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-12,2880,TX,53
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-13,2893,TX,54
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-14,2931,TX,54
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-15,2931,TX,54
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-16,2931,TX,54
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-17,2957,TX,55
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-18,2992,TX,55
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-19,3013,TX,56
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-21,3079,TX,56
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-22,3079,TX,57
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-23,3079,TX,57
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-24,3098,TX,57
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-25,3146,TX,58
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-26,3157,TX,59
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-27,3157,TX,59
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-28,3202,TX,59
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-29,3202,TX,59
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-30,3228,TX,59
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-08-31,3269,TX,60
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-01,3287,TX,60
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-02,3287,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-03,3335,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-04,3335,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-05,3335,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-06,3335,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-07,3335,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-08,3443,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-09,3443,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-10,3443,TX,63
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-11,3443,TX,64
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-12,3443,TX,65
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-13,3443,TX,65
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-14,3541,TX,65
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-15,3541,TX,66
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-16,3547,TX,67
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-17,3554,TX,67
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-18,3554,TX,67
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-19,3554,TX,68
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-21,3602,TX,69
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-22,3606,TX,70
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-23,3610,TX,70
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-24,3626,TX,70
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-25,3626,TX,71
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-26,3626,TX,71
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-27,3626,TX,71
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-28,3642,TX,71
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-29,3642,TX,72
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-09-30,3642,TX,73
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-01,3649,TX,74
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-02,3649,TX,75
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-03,3649,TX,75
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-04,3649,TX,75
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-05,3656,TX,75
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-06,3656,TX,76
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-07,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-08,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-09,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-10,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-11,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-12,3656,TX,77
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-13,3672,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-14,3697,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-15,3702,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-16,3709,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-17,3709,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-18,3709,TX,79
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-19,3714,TX,81
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-21,3719,TX,82
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-22,3721,TX,82
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-23,3721,TX,82
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-24,3721,TX,82
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-25,3721,TX,82
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-26,3738,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-27,3740,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-28,3741,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-29,3752,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-30,3752,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-10-31,3752,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-01,3752,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-02,3752,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-03,3758,TX,83
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-04,3758,TX,85
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-05,3760,TX,85
48331,Milam,Texas,30.78581830000001,-96.97718698,2021-11-06,3766,TX,85
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-22,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-23,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-24,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-25,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-26,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-27,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-28,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-29,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-30,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-01-31,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-01,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-02,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-03,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-04,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-05,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-06,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-07,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-08,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-09,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-10,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-11,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-12,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-13,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-14,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-15,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-16,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-17,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-18,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-19,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-20,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-21,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-22,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-23,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-24,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-25,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-26,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-27,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-28,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-02-29,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-01,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-02,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-03,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-04,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-05,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-06,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-07,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-08,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-09,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-10,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-11,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-12,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-13,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-14,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-15,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-16,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-17,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-18,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-19,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-20,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-21,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-22,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-23,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-24,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-25,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-26,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-27,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-28,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-29,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-30,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-03-31,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-01,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-02,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-03,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-04,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-05,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-06,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-07,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-08,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-09,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-10,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-11,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-12,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-13,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-14,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-15,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-16,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-17,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-18,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-19,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-20,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-21,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-22,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-23,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-24,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-25,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-26,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-27,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-28,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-29,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-04-30,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-01,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-02,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-03,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-04,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-05,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-06,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-07,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-08,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-09,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-10,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-11,0,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-12,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-13,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-14,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-15,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-16,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-17,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-18,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-19,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-20,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-21,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-22,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-23,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-24,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-25,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-26,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-27,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-28,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-29,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-30,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-05-31,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-01,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-02,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-03,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-04,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-05,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-06,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-07,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-08,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-09,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-10,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-11,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-12,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-13,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-14,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-15,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-16,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-17,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-18,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-19,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-20,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-21,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-22,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-23,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-24,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-25,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-26,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-27,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-28,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-29,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-06-30,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-01,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-02,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-03,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-04,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-05,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-06,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-07,1,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-08,3,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-09,6,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-10,6,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-11,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-12,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-13,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-14,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-15,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-16,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-17,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-18,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-19,7,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-20,8,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-21,8,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-22,10,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-23,11,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-24,12,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-25,13,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-26,13,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-27,14,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-28,14,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-29,14,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-30,14,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-07-31,15,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-01,15,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-02,15,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-03,15,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-04,16,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-05,16,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-06,16,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-07,19,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-08,22,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-09,22,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-10,22,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-11,22,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-12,24,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-13,26,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-14,26,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-15,26,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-16,26,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-17,26,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-18,27,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-19,27,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-20,30,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-21,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-22,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-23,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-24,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-25,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-26,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-27,31,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-28,33,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-29,33,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-30,34,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-08-31,35,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-09-01,35,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-09-02,35,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-09-03,35,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-09-04,35,TX,0
48333,Mills,Texas,31.49557106,-98.59272068,2020-09-05,35,TX,0
