Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.0649742635314634,3,105,6.85593984962406,Regulation of gliogenesis ," http://amigo,geneontology,org/amigo/term/GO:0014013", TNFRSF1B  NR1D1  LYN
0.0649742635314634,4,199,4.82327426606718,Tumor necrosis factor production ," http://amigo,geneontology,org/amigo/term/GO:0032640", BCL3  SASH3  C5AR2  ZC3H12A
0.0649742635314634,4,199,4.82327426606718,Regulation of tumor necrosis factor production ," http://amigo,geneontology,org/amigo/term/GO:0032680", BCL3  SASH3  C5AR2  ZC3H12A
0.065763867050433,9,862,2.50536084992063,Positive regulation of phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0042327", GPRC5A  SLC11A1  TF  HIF1A  CSF3  PDGFRB  IL15  RET  LYN
0.0659801003193918,2,36,13.3309941520468,Positive regulation of steroid metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045940", NR1D1  ADM
0.0668380082409785,5,313,3.83319320665882,I-kappaB kinase/NF-kappaB signaling ," http://amigo,geneontology,org/amigo/term/GO:0007249", BCL3  TLR8  RELB  NR1D1  ZC3H12A
0.0677033023996777,3,107,6.72779144121987,Negative regulation of NF-kappaB transcription factor activity ," http://amigo,geneontology,org/amigo/term/GO:0032088", KLF4  CYP1B1  ZC3H12A
0.0689202144205542,3,108,6.66549707602339,Positive regulation of endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010595", HIF1A  FGFBP1  ZC3H12A
0.0689202144205542,3,108,6.66549707602339,Regulation of receptor signaling pathway via JAK-STAT ," http://amigo,geneontology,org/amigo/term/GO:0046425", BCL3  CYP1B1  RET
0.0689202144205542,2,37,12.9706970128023,Positive regulation of lipid kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0090218", PDGFRB  LYN
0.068972953820099,4,204,4.70505675954592,Tumor necrosis factor superfamily cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0071706", BCL3  SASH3  C5AR2  ZC3H12A
0.068972953820099,10,1028,2.33422076592259,Positive regulation of intracellular signal transduction ," http://amigo,geneontology,org/amigo/term/GO:1902533", CASR  CSF3  PDGFRB  C5AR2  CD27  SHC1  ZC3H12A  RET  RASGRP4  LYN
0.068972953820099,4,204,4.70505675954592,Regulation of tumor necrosis factor superfamily cytokine production ," http://amigo,geneontology,org/amigo/term/GO:1903555", BCL3  SASH3  C5AR2  ZC3H12A
0.0690642557890066,8,722,2.65881323808135,Cellular response to growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071363", TNFRSF1B  CASR  HIF1A  PDGFRB  NR4A1  KLF4  FGFBP1  SHC1
0.069087957115887,6,443,3.2499940596412,Glycoprotein metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0009100", VCAN  HIF1A  SRD5A3  IL15  MUC3A  MUC7
0.069636152738678,3,109,6.60434572670208,Actin cytoskeleton reorganization ," http://amigo,geneontology,org/amigo/term/GO:0031532", CSF3  PHACTR1  SHC1
0.0702026836094894,7,581,2.89105897273304,Negative regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032102", TNFRSF1B  NR1D1  C5AR2  KLF4  FCGR2A  ADM  LYN
0.0706018724031904,2,38,12.6293628808864,Positive regulation of nervous system process ," http://amigo,geneontology,org/amigo/term/GO:0031646", TNFRSF1B  ITGAX
0.0706018724031904,2,38,12.6293628808864,Vasodilation ," http://amigo,geneontology,org/amigo/term/GO:0042311", CASR  RGS2
0.0706018724031904,2,38,12.6293628808864,Regulation of amino acid transport ," http://amigo,geneontology,org/amigo/term/GO:0051955", RGS2  SLC43A1
0.0708874350297705,1,3,79.9859649122807,Follicular dendritic cell activation ," http://amigo,geneontology,org/amigo/term/GO:0002266", BCL3
0.0708874350297705,4,213,4.50625154435384,Lymphocyte activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002285", SLC11A1  BCL3  RELB  ZC3H12A
0.0708874350297705,4,209,4.59249559304961,Inflammatory response to antigenic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0002437", IL1RN  FCGR2A  ADM  LYN
0.0708874350297705,6,448,3.21372180451128,Muscle system process ," http://amigo,geneontology,org/amigo/term/GO:0003012", TNFRSF1B  MYL9  RGS2  KLF4  ZC3H12A  IL15
0.0708874350297705,1,3,79.9859649122807,Hexitol metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0006059", SORD
0.0708874350297705,3,111,6.48534850640114,Protein O-linked glycosylation ," http://amigo,geneontology,org/amigo/term/GO:0006493", IL15  MUC3A  MUC7
0.0708874350297705,5,325,3.69165991902834,Positive regulation of cytosolic calcium ion concentration ," http://amigo,geneontology,org/amigo/term/GO:0007204", JPH4  C5AR2  ADM  LYN  GRIN2B
0.0708874350297705,4,211,4.54896482913445,Regulation of signaling receptor activity ," http://amigo,geneontology,org/amigo/term/GO:0010469", GPRC5A  HIF1A  SHC1  GRIN2B
0.0708874350297705,13,1537,2.02957230421532,Negative regulation of cell communication ," http://amigo,geneontology,org/amigo/term/GO:0010648", CD22  GPRC5A  BCL3  HIF1A  RGS2  CIT  NR1D1  IL1RN  KLF4  ITPRIP  ADM  ZC3H12A  LYN
0.0708874350297705,6,448,3.21372180451128,Regulation of metal ion transport ," http://amigo,geneontology,org/amigo/term/GO:0010959", CASR  TESC  TF  JPH4  PDGFRB  LYN
0.0708874350297705,1,3,79.9859649122807,Regulation of muscle hyperplasia ," http://amigo,geneontology,org/amigo/term/GO:0014738", KLF4
0.0708874350297705,1,3,79.9859649122807,Polyprenol biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0016094", SRD5A3
0.0708874350297705,12,1368,2.10489381348107,Peptidyl-amino acid modification ," http://amigo,geneontology,org/amigo/term/GO:0018193", GPRC5A  JADE3  MAST1  CSF3  PDGFRB  CIT  CPA4  SHC1  IL15  RET  ASPHD1  LYN
0.0708874350297705,1,3,79.9859649122807,Neural fold elevation formation ," http://amigo,geneontology,org/amigo/term/GO:0021502", HIF1A
0.0708874350297705,13,1540,2.02561859193438,Negative regulation of signaling ," http://amigo,geneontology,org/amigo/term/GO:0023057", CD22  GPRC5A  BCL3  HIF1A  RGS2  CIT  NR1D1  IL1RN  KLF4  ITPRIP  ADM  ZC3H12A  LYN
0.0708874350297705,1,3,79.9859649122807,Nitric oxide transport ," http://amigo,geneontology,org/amigo/term/GO:0030185", HBB
0.0708874350297705,1,3,79.9859649122807,Extrathymic T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0033078", IL15
0.0708874350297705,1,3,79.9859649122807,Positive regulation of metanephric mesenchymal cell migration by platelet-derived growth factor receptor-beta signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035793", PDGFRB
0.0708874350297705,4,214,4.48519429414658,NIK/NF-kappaB signaling ," http://amigo,geneontology,org/amigo/term/GO:0038061", BCL3  RELB  CD27  ZC3H12A
0.0708874350297705,1,3,79.9859649122807,VEGF-activated platelet-derived growth factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0038086", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Positive regulation of cell proliferation by VEGF-activated platelet derived growth factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0038091", PDGFRB
0.0708874350297705,15,1911,1.88349995868793,Homeostatic process ," http://amigo,geneontology,org/amigo/term/GO:0042592", SLC11A1  CASR  TF  JPH4  HIF1A  SASH3  NR1D1  C5AR2  ADM  HKDC1  IL15  BHLHA15  RP1L1  LYN  GRIN2B
0.0708874350297705,2,39,12.3055330634278,Positive regulation of heart contraction ," http://amigo,geneontology,org/amigo/term/GO:0045823", RGS2  ADM
0.0708874350297705,4,209,4.59249559304961,Phosphatidylinositol-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0048015", CSF3  PDGFRB  KLF4  LYN
0.0708874350297705,4,213,4.50625154435384,Inositol lipid-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0048017", CSF3  PDGFRB  KLF4  LYN
0.0708874350297705,1,3,79.9859649122807,Cadmium ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055073", SLC11A1
0.0708874350297705,1,3,79.9859649122807,Circadian temperature homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0060086", NR1D1
0.0708874350297705,1,3,79.9859649122807,Regulation of leucine import ," http://amigo,geneontology,org/amigo/term/GO:0060357", SLC43A1
0.0708874350297705,1,3,79.9859649122807,Negative regulation of leucine import ," http://amigo,geneontology,org/amigo/term/GO:0060358", SLC43A1
0.0708874350297705,1,3,79.9859649122807,Peyer s patch morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0061146", RET
0.0708874350297705,1,3,79.9859649122807,Positive regulation of chemokine-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0070101", HIF1A
0.0708874350297705,2,39,12.3055330634278,Regulation of T cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0070232", HIF1A  CD27
0.0708874350297705,1,3,79.9859649122807,Positive regulation of oligodendrocyte progenitor proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070447", LYN
0.0708874350297705,1,3,79.9859649122807,Negative regulation of mast cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070667", LYN
0.0708874350297705,1,3,79.9859649122807,Positive regulation of bile acid biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0070859", NR1D1
0.0708874350297705,1,3,79.9859649122807,Negative regulation of granulocyte chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0071623", C5AR2
0.0708874350297705,3,115,6.25977116704806,Negative regulation of protein serine/threonine kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0071901", RGS2  CIT  LYN
0.0708874350297705,2,40,11.9978947368421,Metanephric nephron development ," http://amigo,geneontology,org/amigo/term/GO:0072210", PDGFRB  RET
0.0708874350297705,1,3,79.9859649122807,Metanephric glomerular mesangial cell proliferation involved in metanephros development ," http://amigo,geneontology,org/amigo/term/GO:0072262", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Metanephric glomerulus morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0072275", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Metanephric glomerulus vasculature morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0072276", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Metanephric glomerular capillary formation ," http://amigo,geneontology,org/amigo/term/GO:0072277", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Negative regulation of neutrophil chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0090024", C5AR2
0.0708874350297705,2,39,12.3055330634278,Regulation of cell migration involved in sprouting angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0090049", KLF4  FGFBP1
0.0708874350297705,1,3,79.9859649122807,Positive regulation of glomerulus development ," http://amigo,geneontology,org/amigo/term/GO:0090193", RET
0.0708874350297705,1,3,79.9859649122807,Glial cell-neuron signaling ," http://amigo,geneontology,org/amigo/term/GO:0150098", TNFRSF1B
0.0708874350297705,1,3,79.9859649122807,Regulation of metanephric mesenchymal cell migration by platelet-derived growth factor receptor-beta signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:1900238", PDGFRB
0.0708874350297705,1,3,79.9859649122807,Negative regulation of dendritic spine maintenance ," http://amigo,geneontology,org/amigo/term/GO:1902951", GRIN2B
0.0708874350297705,1,3,79.9859649122807,Regulation of protein O-linked glycosylation ," http://amigo,geneontology,org/amigo/term/GO:1904098", IL15
0.0708874350297705,1,3,79.9859649122807,Positive regulation of protein O-linked glycosylation ," http://amigo,geneontology,org/amigo/term/GO:1904100", IL15
0.0708874350297705,1,3,79.9859649122807,Positive regulation of bile acid metabolic process ," http://amigo,geneontology,org/amigo/term/GO:1904253", NR1D1
0.0708874350297705,3,113,6.3705635770843,Regulation of receptor signaling pathway via STAT ," http://amigo,geneontology,org/amigo/term/GO:1904892", BCL3  CYP1B1  RET
0.0708874350297705,1,3,79.9859649122807,Regulation of leucine import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:1905532", SLC43A1
0.0708874350297705,1,3,79.9859649122807,Negative regulation of leucine import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:1905533", SLC43A1
0.0708874350297705,1,3,79.9859649122807,Positive regulation of metanephric mesenchymal cell migration ," http://amigo,geneontology,org/amigo/term/GO:2000591", PDGFRB
0.0709673485392444,8,744,2.58019241652518,Actin cytoskeleton organization ," http://amigo,geneontology,org/amigo/term/GO:0030036", TF  COTL1  CSF3  PHACTR1  PDGFRB  CIT  SHC1  ABLIM2
0.0710995184705923,4,215,4.4643329253366,Muscle cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0033002", NAMPT  PDGFRB  KLF4  IL15
0.0710995184705923,4,215,4.4643329253366,Regulation of Ras protein signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0046578", PDGFRB  SHC1  RASGRP4  LYN
0.0714357326061417,3,116,6.20580762250454,Positive regulation of myeloid cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045639", TESC  HIF1A  CSF3
0.0714357326061417,2,41,11.7052631578947,Positive regulation of blood circulation ," http://amigo,geneontology,org/amigo/term/GO:1903524", RGS2  ADM
0.0728822485714975,4,217,4.42318699975746,Regulation of adaptive immune response ," http://amigo,geneontology,org/amigo/term/GO:0002819", SLC11A1  TNFRSF1B  SASH3  ZC3H12A
0.0729118790060577,11,1226,2.15296642912338,Negative regulation of protein metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0051248", GPRC5A  TESC  PHACTR1  RGS2  CIT  NR4A1  KLF4  CD27  ITPRIP  ZC3H12A  LYN
0.0730640540637772,6,464,3.10290381125227,Regulation of immune effector process ," http://amigo,geneontology,org/amigo/term/GO:0002697", CD22  TNFRSF1B  SASH3  C5AR2  ZC3H12A  LYN
0.0730640540637772,8,750,2.55955087719298,Response to growth factor ," http://amigo,geneontology,org/amigo/term/GO:0070848", TNFRSF1B  CASR  HIF1A  PDGFRB  NR4A1  KLF4  FGFBP1  SHC1
0.0732730750005387,6,465,3.09623089983022,Calcium ion transport ," http://amigo,geneontology,org/amigo/term/GO:0006816", CASR  JPH4  PDGFRB  BHLHA15  LYN  GRIN2B
0.0732730750005387,4,218,4.40289715113472,Response to hexose ," http://amigo,geneontology,org/amigo/term/GO:0009746", CASR  HIF1A  NAMPT  NR1D1
0.0732730750005387,2,42,11.4265664160401,Vascular endothelial growth factor production ," http://amigo,geneontology,org/amigo/term/GO:0010573", HIF1A  CYP1B1
0.0732730750005387,2,42,11.4265664160401,Granulocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030851", TESC  CSF3
0.0732730750005387,2,42,11.4265664160401,Regulation of heterotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034114", IL1RN  KLF4
0.0732730750005387,2,42,11.4265664160401,Regulation of neuroinflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0150077", TNFRSF1B  NR1D1
0.076013739569169,6,470,3.06329227323628,Cellular calcium ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006874", CASR  JPH4  C5AR2  ADM  LYN  GRIN2B
0.076013739569169,14,1757,1.91201509750472,Neurogenesis ," http://amigo,geneontology,org/amigo/term/GO:0022008", TNFRSF1B  VCAN  HIF1A  PHACTR1  RGS2  CIT  NR1D1  KLF4  ADM  SHC1  RET  BHLHA15  RP1L1  LYN
0.076013739569169,2,43,11.1608323133415,Positive regulation of interleukin-10 production ," http://amigo,geneontology,org/amigo/term/GO:0032733", BCL3  SASH3
0.076013739569169,2,43,11.1608323133415,Toll-like receptor 4 signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0034142", NR1D1  LYN
0.076013739569169,3,120,5.99894736842105,Regulation of NIK/NF-kappaB signaling ," http://amigo,geneontology,org/amigo/term/GO:1901222", BCL3  CD27  ZC3H12A
0.0764396427213159,12,1409,2.04364424190355,Positive regulation of catalytic activity ," http://amigo,geneontology,org/amigo/term/GO:0043085", GPRC5A  SLC11A1  CASR  HIF1A  EIF5  PDGFRB  RGS2  KLF4  RET  RASGRP4  LYN  GRIN2B
0.0775931103212832,5,342,3.50815635580178,Second-messenger-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0019932", CD22  RGS2  ADM  BHLHA15  GRIN2B
0.0779971453635135,2,44,10.9071770334928,T cell cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0002369", TNFRSF1B  SASH3
0.0779971453635135,4,224,4.28496240601504,Negative regulation of leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002695", NR1D1  MNDA  ZC3H12A  LYN
0.0779971453635135,2,44,10.9071770334928,Regulation of T cell cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0002724", TNFRSF1B  SASH3
0.0779971453635135,2,44,10.9071770334928,Intrinsic apoptotic signaling pathway in response to oxidative stress ," http://amigo,geneontology,org/amigo/term/GO:0008631", HIF1A  CYP1B1
0.0779971453635135,4,224,4.28496240601504,Response to monosaccharide ," http://amigo,geneontology,org/amigo/term/GO:0034284", CASR  HIF1A  NAMPT  NR1D1
0.0779971453635135,3,122,5.90060396893874,Positive regulation of lymphocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045621", SASH3  CD27  IL15
0.0787586728402764,12,1418,2.03067329819613,Regulation of hydrolase activity ," http://amigo,geneontology,org/amigo/term/GO:0051336", CASR  EIF5  PHACTR1  PDGFRB  RGS2  NR4A1  KLF4  CD27  RET  RASGRP4  LYN  GRIN2B
0.0798527092700587,11,1251,2.10994152046784,Ion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0034220", SLC11A1  CASR  TESC  JPH4  RGS2  SLC43A1  GRIK4  BHLHA15  NDUFA4L2  LYN  GRIN2B
0.0800420564242159,8,769,2.49631099856273,Negative regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0008285", TESC  KLF4  FGFBP1  CYP1B1  ADM  MNDA  IL15  LYN
0.0803861007702002,3,126,5.71328320802005,Embryonic epithelial tube formation ," http://amigo,geneontology,org/amigo/term/GO:0001838", HIF1A  ADM  RET
0.0803861007702002,1,4,59.9894736842105,B-1 B cell homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0001922", HIF1A
0.0803861007702002,7,632,2.65776149233844,Circulatory system process ," http://amigo,geneontology,org/amigo/term/GO:0003013", CASR  NAMPT  RGS2  ADM  ZC3H12A  OLR1  HBB
0.0803861007702002,1,4,59.9894736842105,Negative regulation of extracellular matrix constituent secretion ," http://amigo,geneontology,org/amigo/term/GO:0003332", TNFRSF1B
0.0803861007702002,5,355,3.37968865826538,Glycoprotein biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0009101", VCAN  SRD5A3  IL15  MUC3A  MUC7
0.0803861007702002,2,47,10.2109742441209,Positive regulation of phospholipase C activity ," http://amigo,geneontology,org/amigo/term/GO:0010863", PDGFRB  RASGRP4
0.0803861007702002,1,4,59.9894736842105,Muscle hyperplasia ," http://amigo,geneontology,org/amigo/term/GO:0014900", KLF4
0.0803861007702002,1,4,59.9894736842105,Regulation of lung blood pressure ," http://amigo,geneontology,org/amigo/term/GO:0014916", NAMPT
0.0803861007702002,1,4,59.9894736842105,Polyprenol catabolic process ," http://amigo,geneontology,org/amigo/term/GO:0016095", SRD5A3
0.0803861007702002,1,4,59.9894736842105,Nitrobenzene metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0018916", GSTM1
0.0803861007702002,4,229,4.19140427487934,Insulin secretion ," http://amigo,geneontology,org/amigo/term/GO:0030073", CASR  HIF1A  NR1D1  IL1RN
0.0803861007702002,2,45,10.6647953216374,Cellular response to nutrient ," http://amigo,geneontology,org/amigo/term/GO:0031670", CASR  IL15
0.0803861007702002,1,4,59.9894736842105,Toll-like receptor 8 signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0034158", TLR8
0.0803861007702002,1,4,59.9894736842105,Post-embryonic hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:0035166", KLF4
0.0803861007702002,1,4,59.9894736842105,Cell migration involved in vasculogenesis ," http://amigo,geneontology,org/amigo/term/GO:0035441", PDGFRB
0.0803861007702002,1,4,59.9894736842105,Cell migration involved in metanephros development ," http://amigo,geneontology,org/amigo/term/GO:0035788", PDGFRB
0.0803861007702002,1,4,59.9894736842105,Metanephric mesenchymal cell migration ," http://amigo,geneontology,org/amigo/term/GO:0035789", PDGFRB
0.0803861007702002,1,4,59.9894736842105,Ureter maturation ," http://amigo,geneontology,org/amigo/term/GO:0035799", RET
0.0803861007702002,11,1264,2.08824117255163,Positive regulation of transcription by RNA polymerase II ," http://amigo,geneontology,org/amigo/term/GO:0045944", SLC11A1  BCL3  HIF1A  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CSRNP1  ZC3H12A  BHLHA15
0.0803861007702002,3,128,5.62401315789474,Cellular transition metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0046916", SLC11A1  TF  HIF1A
0.0803861007702002,1,4,59.9894736842105,Positive regulation of hemoglobin biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0046985", KLF4
0.0803861007702002,5,349,3.43779218820691,Regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050678", HIF1A  NR4A1  NR1D1  C5AR2  FGFBP1
0.0803861007702002,6,484,2.97468464549804,Regulation of endopeptidase activity ," http://amigo,geneontology,org/amigo/term/GO:0052548", NR4A1  KLF4  CD27  RET  LYN  GRIN2B
0.0803861007702002,6,482,2.98702773531339,Calcium ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055074", CASR  JPH4  C5AR2  ADM  LYN  GRIN2B
0.0803861007702002,1,4,59.9894736842105,Negative regulation of cardiac muscle contraction ," http://amigo,geneontology,org/amigo/term/GO:0055118", ZC3H12A
0.0803861007702002,5,350,3.42796992481203,Epithelial tube morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0060562", CASR  HIF1A  ITGAX  ADM  RET
0.0803861007702002,1,4,59.9894736842105,Intestinal epithelial cell maturation ," http://amigo,geneontology,org/amigo/term/GO:0060574", HIF1A
0.0803861007702002,1,4,59.9894736842105,Angiogenesis involved in coronary vascular morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0060978", PDGFRB
0.0803861007702002,1,4,59.9894736842105,Epithelial cell differentiation involved in mammary gland alveolus development ," http://amigo,geneontology,org/amigo/term/GO:0061030", HIF1A
0.0803861007702002,1,4,59.9894736842105,Regulation of astrocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0061888", NR1D1
0.0803861007702002,3,128,5.62401315789474,Positive regulation of stress-activated protein kinase signaling cascade ," http://amigo,geneontology,org/amigo/term/GO:0070304", CD27  ZC3H12A  LYN
0.0803861007702002,1,4,59.9894736842105,Regulation of mast cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070666", LYN
0.0803861007702002,1,4,59.9894736842105,Cellular response to cycloheximide ," http://amigo,geneontology,org/amigo/term/GO:0071409", KLF4
0.0803861007702002,1,4,59.9894736842105,Endothelial cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0071603", CYP1B1
0.0803861007702002,3,126,5.71328320802005,Leukocyte apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0071887", HIF1A  CD27  LYN
0.0803861007702002,1,4,59.9894736842105,Metanephric comma-shaped body morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0072278", PDGFRB
0.0803861007702002,2,45,10.6647953216374,Amino acid import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:0089718", RGS2  SLC43A1
0.0803861007702002,1,4,59.9894736842105,Regulation of glomerulus development ," http://amigo,geneontology,org/amigo/term/GO:0090192", RET
0.0803861007702002,1,4,59.9894736842105,Regulation of blastocyst development ," http://amigo,geneontology,org/amigo/term/GO:0120222", KLF4
0.0803861007702002,2,46,10.4329519450801,Neuroinflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0150076", TNFRSF1B  NR1D1
0.0803861007702002,1,4,59.9894736842105,Negative regulation of neutrophil migration ," http://amigo,geneontology,org/amigo/term/GO:1902623", C5AR2
0.0803861007702002,2,46,10.4329519450801,Positive regulation of pri-miRNA transcription by RNA polymerase II ," http://amigo,geneontology,org/amigo/term/GO:1902895", HIF1A  KLF4
0.0803861007702002,1,4,59.9894736842105,Glycine import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:1903804", RGS2
0.0803861007702002,1,4,59.9894736842105,Response to ionomycin ," http://amigo,geneontology,org/amigo/term/GO:1904636", ZC3H12A
0.0803861007702002,1,4,59.9894736842105,Cellular response to ionomycin ," http://amigo,geneontology,org/amigo/term/GO:1904637", ZC3H12A
0.0803861007702002,1,4,59.9894736842105,Adrenomedullin receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:1990410", ADM
0.0803861007702002,1,4,59.9894736842105,Regulation of progesterone biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:2000182", ADM
0.0803861007702002,1,4,59.9894736842105,Negative regulation of chemokine (C-X-C motif) ligand 2 production ," http://amigo,geneontology,org/amigo/term/GO:2000342", KLF4
0.0803861007702002,1,4,59.9894736842105,Regulation of metanephric mesenchymal cell migration ," http://amigo,geneontology,org/amigo/term/GO:2000589", PDGFRB
0.0803861007702002,1,4,59.9894736842105,Positive regulation of miRNA catabolic process ," http://amigo,geneontology,org/amigo/term/GO:2000627", ZC3H12A
0.0803861007702002,1,4,59.9894736842105,Positive regulation of dendritic cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:2000670", LYN
0.0806004389015265,6,490,2.93825993555317,Response to oxidative stress ," http://amigo,geneontology,org/amigo/term/GO:0006979", HIF1A  PDGFRB  KLF4  CYP1B1  ZC3H12A  HBB
0.0806004389015265,10,1105,2.17156465825196,Central nervous system development ," http://amigo,geneontology,org/amigo/term/GO:0007417", TNFRSF1B  VCAN  HIF1A  MAST1  PHACTR1  RGS2  NR1D1  CA10  LYN  GRIN2B
0.0806004389015265,9,942,2.29259135098894,Positive regulation of phosphorus metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0010562", GPRC5A  SLC11A1  TF  HIF1A  CSF3  PDGFRB  IL15  RET  LYN
0.0806004389015265,9,942,2.29259135098894,Positive regulation of phosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045937", GPRC5A  SLC11A1  TF  HIF1A  CSF3  PDGFRB  IL15  RET  LYN
0.0812330660304141,4,235,4.08438969764838,Regulation of cysteine-type endopeptidase activity involved in apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0043281", NR4A1  KLF4  CD27  RET
0.0818764375770779,2,48,9.99824561403509,Neutral amino acid transport ," http://amigo,geneontology,org/amigo/term/GO:0015804", RGS2  SLC43A1
0.0818764375770779,13,1624,1.9208452164895,Generation of neurons ," http://amigo,geneontology,org/amigo/term/GO:0048699", TNFRSF1B  HIF1A  PHACTR1  RGS2  CIT  NR1D1  KLF4  ADM  SHC1  RET  BHLHA15  RP1L1  LYN
0.0818764375770779,2,48,9.99824561403509,Negative regulation of cold-induced thermogenesis ," http://amigo,geneontology,org/amigo/term/GO:0120163", NR1D1  IL15
0.0829374630948638,4,237,4.04992227403953,Anatomical structure maturation ," http://amigo,geneontology,org/amigo/term/GO:0071695", HIF1A  IL15  RET  BHLHA15
0.0830718562925579,3,131,5.49521896343913,Sprouting angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0002040", NR4A1  KLF4  FGFBP1
0.0830718562925579,3,131,5.49521896343913,Interleukin-1 beta production ," http://amigo,geneontology,org/amigo/term/GO:0032611", TLR8  MNDA  ZC3H12A
0.0830718562925579,3,131,5.49521896343913,Regulation of interleukin-1 beta production ," http://amigo,geneontology,org/amigo/term/GO:0032651", TLR8  MNDA  ZC3H12A
