Supplementary Table 1. The result of different expresed genes analysis in COVID-19 and non-COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
 ,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSG00000233020|CHORDC1P5,0.515753312891798,-1.52219112251839,0.49755328268054,-3.05935298892547,0.00221815623591925,0.0108417435277725
ENSG00000228234|GLRXP1,0.705422565419617,-1.49573166562469,0.488979219428198,-3.05888595301406,0.00222161706752022,0.0108508095281995
ENSG00000111339|ART4,5.03296454168418,-2.05114375229668,0.670921404118165,-3.05720422646618,0.00223412003479129,0.0108938939958717
ENSG00000257800|FNBP1P1,5.95431401951564,-1.03719526733591,0.339719856910886,-3.05308990992533,0.00226498064841515,0.0110252156905823
ENSG00000226081|USP12PX,0.606922684527267,-1.42520455523717,0.466827790873051,-3.05295567894916,0.00226599403378858,0.011028409310457
ENSG00000259244|AC048382.2,2.31504371195702,-1.67431100976554,0.548600700422296,-3.05196659150581,0.0022734740296522,0.0110571078545624
ENSG00000128322|IGLL1,32.1787628446977,-2.16239553736292,0.708646979489677,-3.05144253760897,0.00227744635996642,0.0110695888981521
ENSG00000256340|ABCC6P1,11.8848344815584,-1.03907930122367,0.340524163197403,-3.05141136378424,0.00227768285790721,0.0110695888981521
ENSG00000286065|AC015911.11,76.3065459182874,-1.02887639827561,0.337895435035928,-3.04495501149997,0.00232715117722871,0.0112727319893819
ENSG00000239941|AC108718.1,11.2594095088054,-1.13125520363043,0.371685951259064,-3.04357805238098,0.0023378278660668,0.0113120230308854
ENSG00000175147|TMEM51-AS1,8.91899439807718,-1.63869562785108,0.538554415851855,-3.0427670438076,0.00234413724925588,0.0113372203596885
ENSG00000253431|SRPK2P,0.610809423687106,-1.47739808243855,0.485975046477822,-3.0400698413349,0.0023652329332684,0.0114267146217346
ENSG00000188037|CLCN1,25.5365546215987,1.04276242925704,0.343106947155362,3.03917608752139,0.00237226151822745,0.0114534997687484
ENSG00000277895|AC135279.4,1.10707905079256,-1.65023561804039,0.543107295591185,-3.03850754986465,0.00237753147271478,0.0114735594804275
ENSG00000243008|AL359538.1,1.6152852913644,-3.05335925665107,1.00511634245403,-3.03781674586664,0.00238298820608249,0.0114958163613221
ENSG00000254781|GVINP2,3.55681031860562,-1.78761583936037,0.588703472954997,-3.03653014035646,0.00239318181140544,0.0115275693691269
ENSG00000276075|AC027682.6,4.5040627480676,1.09092573586796,0.359305831248581,3.03620381577725,0.00239577357611534,0.0115345417564149
ENSG00000234998|AC244453.3,4.32585006178677,-1.53759481862093,0.506774212075621,-3.03408259927694,0.00241268362520434,0.0115996717718936
ENSG00000204314|PRRT1,5.18359774079557,1.3021395415844,0.429610736996687,3.03097532125796,0.00243765170957551,0.0117087702564204
ENSG00000152475|ZNF837,3.21226903883336,1.65173776551223,0.545146347345231,3.02989788623901,0.00244636434701939,0.0117386230664199
ENSG00000213376|GAPDHP71,1.19565727637089,-1.254626614614,0.414098173479967,-3.0297806050929,0.00244731445440359,0.0117405669800468
ENSG00000225731|PDE9A-AS1,1.96356313867067,-1.91944640876719,0.633582667610485,-3.02951218032251,0.00244949026379526,0.011749178940529
ENSG00000235857|CTBP2P1,0.646281972753902,-1.38171430426301,0.456121400531202,-3.02926874874509,0.00245146501275452,0.0117568239719828
ENSG00000284167|MTATP6P5,2.35539761564517,1.21034342755902,0.399590344757801,3.028960642912,0.00245396649660839,0.0117651646294369
ENSG00000243738|RN7SL181P,1.78250597441443,-1.09265654830286,0.360876376452065,-3.02778629913448,0.00246352232202915,0.0117981505029871
ENSG00000172967|XKR3,80.5342730422703,-1.09026211720856,0.360114337180359,-3.02754432313122,0.0024654955457471,0.0118021069347131
ENSG00000249094|AC007834.1,4.58002885459511,-1.05954234432948,0.350046388527764,-3.02686266464778,0.00247106199338619,0.0118195877092605
ENSG00000227348|MTND5P25,0.908964147774899,-1.8368667607809,0.60720850401056,-3.02510051925913,0.00248550506348747,0.0118684404841591
ENSG00000252503|RNU6-531P,1.70338847763866,-1.0902734455949,0.360442869011194,-3.02481624504281,0.00248784228162175,0.0118747925457472
ENSG00000250111|AC107982.1,1.04080368539368,-1.70992545269492,0.565302296319889,-3.02479834917798,0.00248798948335861,0.0118747925457472
ENSG00000168779|SHOX2,7.45102226420127,1.15525121720426,0.38201736843153,3.02408034992607,0.00249390193550373,0.0118974926029765
ENSG00000120555|SEPTIN7P9,5.7159868317787,-1.37762167853683,0.455619988567997,-3.02361993130868,0.00249770006989414,0.0119137707243629
ENSG00000004776|HSPB6,3.5224059571518,-1.80331641013614,0.596425449713979,-3.02354034523667,0.0024983571359828,0.0119150635598339
ENSG00000256618|MTRNR2L1,1414.71895836085,2.0957991762806,0.693244618969959,3.02317409891273,0.00250138292040194,0.0119258086532478
ENSG00000286268|AF196969.1,2.56861539738053,-1.47966380714302,0.489848885086765,-3.02065361827033,0.00252229723866884,0.012012533030204
ENSG00000110328|GALNT18,1.68390256437458,-1.90965670134091,0.632390843021212,-3.01974122872752,0.0025299073645992,0.0120394882386246
ENSG00000206848|RNU6-890P,1.39766923724373,-1.34022073932309,0.443918225356056,-3.01907122251657,0.00253550916924466,0.0120531381515333
ENSG00000221184|AL513534.2,1.59163983985712,-1.07236431716646,0.355430326072545,-3.01708728407036,0.00255216312964268,0.0121229712464683
ENSG00000284966|AL138689.2,0.993452589613211,-2.10627987427378,0.698886993415921,-3.01376316073504,0.00258029150868859,0.0122283552444621
ENSG00000284138|ATP6V0CP4,3.60751350581781,-1.41470655662302,0.46988724161319,-3.01073626039757,0.00260615110994906,0.0123263040391798
ENSG00000188523|CFAP77,1.61731818747132,-2.12622686108963,0.706438278763123,-3.00978432937179,0.00261433254860954,0.0123541617365669
ENSG00000137675|MMP27,8.13649858257761,-2.91002949456138,0.967861568230771,-3.00665879303468,0.00264136058246941,0.0124641852527902
ENSG00000232872|CTAGE3P,1.10703573612759,-1.45453695789666,0.483867918257303,-3.00606199132879,0.00264655036746731,0.0124810425732996
ENSG00000251380|DCANP1,14.1036392521285,1.09840489831072,0.365394860583642,3.0060764854663,0.00264642421615826,0.0124810425732996
ENSG00000287022|AC079841.2,1.64040272431498,-1.95420401507118,0.650297608442867,-3.00509180673524,0.00265500698327147,0.012513276156002
ENSG00000171954|CYP4F22,31.9055110261996,1.32409653471184,0.440641483907891,3.00492936563508,0.00265642531284166,0.0125154227964004
ENSG00000181585|TMIE,9.66743763425729,1.04407723682908,0.347624710479661,3.00346093172845,0.00266927817939994,0.0125651883918497
ENSG00000203995|ZYG11A,1.90529604161071,-1.90670777593154,0.635265278959357,-3.00143552478574,0.00268709937039099,0.0126375147290093
ENSG00000164362|TERT,3.52177428544748,-1.86489166779907,0.621426062392472,-3.00098721418166,0.00269105864241919,0.0126522796735584
ENSG00000279180|AC061709.3,0.848221487386207,-1.53780830210079,0.51264890223929,-2.99973002065064,0.00270219004769124,0.0126930144592966
ENSG00000279663|AC104623.2,5.14409794863719,-1.07777003993081,0.359309099204499,-2.99956233314705,0.00270367795733755,0.0126980711855114
ENSG00000213480|AC093816.1,0.558523739118598,-1.51175987815506,0.50401778275278,-2.99941773859313,0.00270496156174339,0.0127021669807959
ENSG00000099864|PALM,3.68631544722583,1.93071529201374,0.643715387180891,2.99933065212125,0.00270573492023031,0.0127038658423834
ENSG00000275772|AC244157.2,7.77334909772148,1.25252205277854,0.417836592937864,2.99763609494298,0.00272082345346171,0.0127572439183578
ENSG00000237972|TUBG1P,0.574915025459502,-1.72584506498475,0.575807021902313,-2.99726297064426,0.00272415610567524,0.0127651134595069
ENSG00000267203|SNRPGP4,0.77662601688052,-1.78331747456995,0.595019076085705,-2.99707613796417,0.00272582624900308,0.0127690625287189
ENSG00000234629|WDR82P1,0.661654894402855,-1.37160747649762,0.45786227165542,-2.99567700028771,0.00273836325068833,0.0128141783043884
ENSG00000262999|AC099489.3,8.41149442489858,-1.06234719679989,0.354760597230941,-2.99454675939766,0.00274852923780011,0.0128520077948702
ENSG00000266145|RHOT1P1,1.25142536759279,-1.23666888365912,0.413042410187437,-2.99404819737015,0.00275302451819509,0.0128705040154169
ENSG00000269444|AC011491.2,2.29915154190953,-1.16869603958212,0.390567617417019,-2.9923014286519,0.00276882728188812,0.0129312487339626
ENSG00000214424|FAM149B1P1,0.653712065292219,-1.46266887955871,0.48888674675827,-2.99183581730826,0.00277305356392936,0.0129451106025777
ENSG00000229689|AC009237.3,1.55365399903217,-1.38411096691709,0.462647829783561,-2.9917161128036,0.0027741410549036,0.0129482289128466
ENSG00000265407|MIR4324,1.22527952914288,-1.15376492661497,0.385746374875566,-2.9909935692517,0.00278071349146464,0.0129710597895644
ENSG00000236712|AC079448.1,1.07276136534842,-1.9425905599083,0.649846305892969,-2.98930769059146,0.00279610400568482,0.0130369405195571
ENSG00000105464|GRIN2D,9.98154239681576,1.05028628189954,0.351391736589798,2.98893278508028,0.00279953710285818,0.013049005167143
ENSG00000257513|NPIPB1P,3.00840099492746,-1.35808308134304,0.454419373743105,-2.9886117534038,0.00280247992384782,0.0130596284940902
ENSG00000239920|AC104389.5,93.1783009276661,-1.10741775842035,0.370867807509314,-2.98601748654752,0.00282636480770204,0.0131482405658675
ENSG00000287938|AC026726.2,17.3382952935722,-1.29832889329108,0.434830420562401,-2.98582811113317,0.00282811560720616,0.0131504393389614
ENSG00000279541|AC005261.5,4.41736677780502,-1.1869389263047,0.397687646549487,-2.98460094650439,0.00283948491993287,0.0131920467842875
ENSG00000183628|DGCR6,43.8638617922856,1.74844553926649,0.586127813443469,2.98304482258651,0.00285396195031628,0.0132467228162976
ENSG00000183092|BEGAIN,25.2894976561088,1.14799744316142,0.384852548505939,2.98295398489145,0.00285480911537559,0.0132486149684533
ENSG00000285577|AC019127.1,4.33348915079577,-1.02131653210886,0.342431982613531,-2.98253838416,0.00285868799487364,0.0132553339689813
ENSG00000280270|AC068299.2,2.27357183872639,-1.89668964017096,0.636699723496079,-2.9789390040196,0.00289248351485755,0.0133892315791232
ENSG00000261868|MFSD1P1,2.01406764981099,-1.46798815905817,0.492881583979058,-2.97837899969203,0.00289777420414287,0.0134117106890199
ENSG00000261289|AC034105.5,0.478243854969154,-1.48563288718239,0.498908974614888,-2.97776340529686,0.00290360027619211,0.0134326328124919
ENSG00000226535|AL445487.1,1.13934645982022,-1.19888641922856,0.402881522823372,-2.97577910951792,0.00292245278006352,0.0134999978854071
ENSG00000196557|CACNA1H,7.51433109820271,1.29215166805383,0.434223151050622,2.9757779264588,0.00292246405338036,0.0134999978854071
ENSG00000170667|RASA4B,220.883613767166,1.17207913649643,0.393874181977843,2.9757704112791,0.0029225356661145,0.0134999978854071
ENSG00000286326|Z95115.2,3.47477862085516,-1.19250152358167,0.400755586793111,-2.97563293658411,0.00292384595585826,0.0135020091671934
ENSG00000267576|AC011472.3,3.66212118835476,-1.31465438066249,0.44192963420944,-2.97480476278594,0.00293175074110489,0.013536487415848
ENSG00000285347|AL359555.4,1.43961670609375,-2.26982928779705,0.763066078086465,-2.97461694731482,0.00293354612033075,0.013540725968316
ENSG00000182263|FIGN,16.2728348489679,-1.86595587517743,0.627432851187318,-2.97395310374075,0.00293990002559044,0.0135659970384025
ENSG00000227934|AL732414.1,1.30415889181216,-1.3084004727722,0.441073426243832,-2.96640059210662,0.00301307748465455,0.0138498361342289
ENSG00000286672|AL096712.2,2.33198557847391,-1.1732393353027,0.396044144683119,-2.96239535681415,0.00305255549373284,0.0139958671820496
ENSG00000235768|BRD7P5,1.18511306440735,-1.17044501958382,0.395254008707689,-2.96124768831739,0.00306395424119288,0.0140356206008696
ENSG00000223685|LINC00571,0.97652153437297,-1.86641068604039,0.630311174938145,-2.96109407583254,0.0030654828763109,0.0140405393174377
ENSG00000214263|RPSAP53,267.438230318958,1.49769370175492,0.50633702696272,2.95789883417945,0.00309743760948395,0.0141571119961885
ENSG00000270835|AP001425.1,0.829638687440549,-2.42057697279388,0.818479259435287,-2.95740783274577,0.00310237481335243,0.0141716591666325
ENSG00000227297|AL035541.1,2.23386465346922,-2.1200857999917,0.717170182910187,-2.95618229886337,0.00311472933908113,0.01422178044084
ENSG00000144821|MYH15,1.89516489706247,-1.93468167856076,0.654627245753195,-2.95539437307528,0.00312269603953902,0.0142497244169739
ENSG00000288602|C8orf44-SGK3,32.2030680407817,1.40409117233435,0.475230256207043,2.95454919798422,0.00313126223386861,0.0142789171655317
ENSG00000124205|EDN3,3.43647625559433,1.68144702361516,0.569139343741649,2.95436792782757,0.00313310226861371,0.0142845398261493
ENSG00000100116|GCAT,12.0103235996961,1.21540406688768,0.411421158316989,2.95416033501914,0.00313521070978131,0.014292041613958
ENSG00000225331|LINC01678,5.63689082097941,1.34126822451448,0.454136221318062,2.95344912286814,0.00314244403168011,0.0143228998053512
ENSG00000267882|AL031666.2,2.0663968773944,-1.41523060576554,0.479447800938915,-2.95179288129815,0.00315934769458587,0.0143829536786265
ENSG00000239908|RN7SL75P,1.07038124938324,-1.41126800105219,0.478817624214599,-2.94740195365007,0.0032045635660462,0.0145501704956726
ENSG00000234338|AC073349.2,6.55868794882993,-1.02428938590249,0.347759782087935,-2.94539345450672,0.00322544213555297,0.014614870369345
ENSG00000226856|THORLNC,3.02451347150558,2.23003686358165,0.757219787479536,2.94503247333842,0.00322920768873964,0.0146297848995505
ENSG00000282996|MPP7-DT,5.84207130086838,-1.41975067521332,0.482355347288644,-2.94337086381201,0.00324659237646014,0.0147003745594307
ENSG00000197332|AC008543.1,1.05740747068858,-2.12244860322742,0.721291105919984,-2.94256866029189,0.0032550159629292,0.0147272534024879
ENSG00000268751|SCGB1B2P,0.803658346896584,2.81558294043385,0.957306662767023,2.94115046927138,0.00326995649583226,0.0147840159953653
ENSG00000225715|AL512504.1,0.800602569457317,-1.45602620080095,0.495138737973179,-2.94064287266454,0.0032753191507124,0.0147984563265319
ENSG00000234496|MRPS21P1,1.47480103193468,-1.02431197005635,0.348769045837008,-2.93693486358032,0.00331473718336288,0.0149427016067882
ENSG00000266618|MIR4742,2.1602010653049,-1.09070840226281,0.371521455353258,-2.93578846267632,0.00332701116639407,0.0149939446754525
ENSG00000223695|FO393418.1,2.02574943761181,-1.67428912468728,0.571048609566855,-2.93195552294093,0.00336834982938209,0.015144571862157
ENSG00000223638|RFPL4A,3.59154606277788,3.49956446088822,1.19364974918123,2.93181853662576,0.00336983586053022,0.0151490465585677
ENSG00000237217|AC008074.1,5.9321178273729,-1.16349836654101,0.396996387242324,-2.93075303436155,0.00338141485233603,0.0151922490294329
ENSG00000237276|ANO7L1,9.5469954568047,-1.07802686653471,0.36828696460998,-2.92713826479402,0.00342096758768266,0.0153297888445721
ENSG00000132840|BHMT2,1.26110203884822,-2.66868772844687,0.912024179196822,-2.92611510672564,0.00343223918857524,0.0153669125028378
ENSG00000178762|H2BC2P,0.436681494171903,-1.46113751675067,0.499365772117953,-2.92598651796572,0.00343365817293901,0.0153710359921589
ENSG00000262172|AC116025.2,0.673183879117767,2.27950690505243,0.779142637578738,2.92566058525076,0.00343725725171613,0.0153849162313617
ENSG00000237686|AL109615.3,7.56471632039518,1.39153084607757,0.476055450840514,2.92304361523581,0.00346627958491419,0.0154844521285514
ENSG00000227339|THRAP3P1,1.14657315755466,-2.68766172617195,0.919480453762943,-2.92302214274679,0.00346651863566027,0.0154844521285514
ENSG00000225183|AL353898.1,0.830352592138378,1.21112408927402,0.414842984272199,2.91947588651841,0.00350620518944365,0.0156255456796661
ENSG00000248809|LINC01095,1.56448832254748,1.75088086216457,0.59985262643773,2.91885170623043,0.00351323309958267,0.0156490439076192
ENSG00000165633|VSTM4,4.51312530445866,-1.08805511351853,0.373024089654572,-2.91684945743341,0.00353586386132748,0.0157372709363712
ENSG00000287736|AF305872.2,75.4574570500805,-1.00165963579219,0.343501608507286,-2.9160260417556,0.0035452090855573,0.0157635727239611
ENSG00000282499|TRBV25-1,24.8980452224882,1.12396360533215,0.385591124915442,2.91491046527233,0.00355790598776779,0.015808021623498
ENSG00000271207|MTCO1P22,1.22225933485467,-1.50967327885051,0.518033955359933,-2.91423614848099,0.00356560075121783,0.0158330934810948
ENSG00000268278|AC123912.3,8.30578841567968,-1.39147827192725,0.477636053833974,-2.91326054797976,0.00357676032099855,0.0158739451061209
ENSG00000102109|PCSK1N,0.929228684398717,2.81379537302395,0.966092591394136,2.91255248005107,0.00358487956184184,0.0159072588493114
ENSG00000135116|HRK,52.025314253633,-1.2509256716038,0.429508868641667,-2.9124559768926,0.00358598743704327,0.0159098876285436
ENSG00000274011|AL137073.1,1.38396037903631,-1.4433256607839,0.49631698636617,-2.90807226113969,0.00363664294631861,0.0160953487230982
ENSG00000100433|KCNK10,2.20991630852034,1.56573633601803,0.538443358091069,2.90789423342318,0.00363871380765002,0.0160975405456393
ENSG00000224224|HAUS1P2,0.962169682824028,-1.31375878354622,0.452055993897834,-2.90618596209374,0.00365863941504039,0.0161755627862252
ENSG00000240791|MTND4LP7,0.707880381417122,-2.08000401708655,0.716499863232609,-2.90300685851113,0.00369598542843411,0.0163158304110479
ENSG00000162873|KLHDC8A,18.4264468577706,-1.15878574652755,0.399366508696153,-2.90155964833091,0.00371310082122986,0.0163749921343164
ENSG00000254396|AL355432.1,9.95829496268008,-1.37761823327875,0.475314415893949,-2.89833042553062,0.00375155117998606,0.0165111099579497
ENSG00000274760|AL049766.1,2.2973719733775,-1.02037852785869,0.35313082320274,-2.8895198629344,0.00385830630984452,0.0168802951891794
ENSG00000236663|FRGCA,1.34729597995261,-1.4786115044854,0.511743824206459,-2.88935876613309,0.00386028371273813,0.0168841599939599
ENSG00000168671|UGT3A2,2.87991884107352,-1.77948527204006,0.61601829198109,-2.88868901330398,0.00386851455211608,0.0169081804256039
ENSG00000226985|LINC01203,2.02618253148087,-1.80777342040866,0.626133843775119,-2.88719965927594,0.00388687494617228,0.0169692053873485
ENSG00000157999|ANKRD61,3.40851476950158,-1.10948597605916,0.384284122750776,-2.88715018491333,0.00388748621021857,0.0169694738176504
ENSG00000253910|PCDHGB2,1.24675567114978,-1.68414597595166,0.583501334461584,-2.88627613423657,0.00389829966102751,0.0170046519696545
ENSG00000197308|GATA3-AS1,2.03727559615996,1.67866360216345,0.581681395802754,2.88588153975046,0.0039031903920632,0.0170211747162225
ENSG00000229228|LINC00582,1.24843781992155,-2.34328885687654,0.812302622407964,-2.88474860505825,0.0039172633365518,0.0170777189471763
ENSG00000255133|LINC02721,5.25897090975413,-1.28646049703344,0.446285428130483,-2.88259579171675,0.00394413193290568,0.0171730252843937
ENSG00000177736|FXNP2,0.472661432928715,-1.49798535355855,0.519751233730221,-2.88211986108739,0.00395009441887811,0.0171941354298536
ENSG00000231039|AL355303.1,4.80170291503614,-1.61249265662904,0.55971060940154,-2.88093995279662,0.00396491169437654,0.0172537662989745
ENSG00000287376|AL359538.3,1.86007894131219,-3.01715011961605,1.04866660492259,-2.87712997195974,0.00401310264885327,0.0174143717643055
ENSG00000241693|RN7SL704P,0.860593131369814,-1.63655019014314,0.568822328024509,-2.87708500442801,0.00401367458702259,0.0174144053701208
ENSG00000250980|NSA2P6,1.22205460737403,-1.14537834509781,0.398812667388802,-2.87197082428974,0.00407920625962134,0.0176574982148966
ENSG00000230542|LINC00102,1.34573061469441,-2.19906991662831,0.766061601450503,-2.87061760107082,0.00409670779420365,0.0177198686625406
ENSG00000256350|AC243972.3,0.726007195034231,-1.3885598362274,0.483841841810662,-2.86986307556836,0.00410649580351918,0.0177572288416115
ENSG00000124302|CHST8,13.4383854086205,-1.40041397844231,0.488079249446765,-2.86923482206972,0.00411466194833528,0.0177875568203525
ENSG00000235408|SNORA71B,2.04544165824079,-1.06239257838787,0.370301204804383,-2.86899573807517,0.00411777347144198,0.0177985150496468
ENSG00000244167|AC005532.2,0.922854366767536,-1.67988205168584,0.585624250211715,-2.86853225609856,0.00412381147110458,0.0178146346909887
ENSG00000123838|C4BPA,624.726846789918,-1.47016061168708,0.512727419739796,-2.86733370419934,0.00413946284413825,0.0178672437627145
ENSG00000227230|AL606534.1,7.45164519361721,-1.13390470575013,0.395474531676913,-2.86720032499207,0.00414120791443583,0.0178697782031282
ENSG00000225008|AC234781.2,0.827981477849839,-1.40647908492227,0.490819703886201,-2.86557176451166,0.00416256912589588,0.0179494074657589
ENSG00000283445|AL136985.3,10.7535009950933,-1.63694155725364,0.571374450542913,-2.86491906611896,0.00417115834885769,0.0179688727977448
ENSG00000226466|RPA2P2,0.571531946860304,-1.3888292871965,0.484813937074086,-2.8646645258968,0.00417451234165838,0.0179808118807742
ENSG00000229092|IGHV3-47,1.2408926382892,-1.31074780179452,0.457979733860466,-2.86202140593817,0.00420948475545402,0.0181137538633548
ENSG00000231073|AL590133.1,1.04228128937287,-1.25410022703024,0.438327098223389,-2.86110585476763,0.00422166069637778,0.0181560232763545
ENSG00000253213|USP12P1,0.881550975894409,-1.3261838354177,0.463713364636497,-2.85992153031279,0.00423745844733188,0.0182138131785748
ENSG00000227850|SEPTIN2P1,0.520126809590824,-1.42543828905157,0.498769552491401,-2.85790959358159,0.00426441870509818,0.0183169423534039
ENSG00000147896|IFNK,1.10705968062235,-2.25324343729921,0.788471938007425,-2.8577344718107,0.00426677270704727,0.018322235938027
ENSG00000170801|HTRA3,63.1818989625939,-1.22773732638295,0.429685295577493,-2.85729425470072,0.00427269534869772,0.0183402763619353
ENSG00000242882|RPL5P11,2.54506422516648,-1.02828715270623,0.359882748406798,-2.85728381607193,0.00427283587952024,0.0183402763619353
ENSG00000278128|AL139093.1,0.593296822140766,-1.33821324712871,0.46841377551636,-2.85690412425108,0.0042779503590429,0.018354631051184
ENSG00000258249|AC125603.3,1.33443475308575,-2.28527033521414,0.800296028733432,-2.8555312698863,0.00429648917645384,0.0184136954902005
ENSG00000234147|AL035446.1,3.01120798828408,2.17893703716109,0.76308431795057,2.8554341714335,0.00429780313360123,0.0184142131484919
ENSG00000251229|AL645924.2,1.91591500990168,-1.51009229682343,0.529232943177161,-2.85336035160215,0.00432595364664535,0.0185068654466545
ENSG00000270903|HNRNPA3P9,1.41119750079063,-1.09419935327686,0.38371563992494,-2.85158914421861,0.00435012867506941,0.0185893772234103
ENSG00000026559|KCNG1,8.00323450649819,1.29615322822795,0.455686625456173,2.84439602968467,0.00444957048247144,0.0189525892925046
ENSG00000258895|AC104390.1,1.07480531957947,-1.17118635026319,0.41175553872322,-2.84437303234543,0.00444989168786389,0.0189525892925046
ENSG00000235616|ST13P2,0.540080970280333,-1.32676086953523,0.466497286068287,-2.84409129304347,0.00445382846560057,0.0189595896687157
ENSG00000243469|RPL7P51,2.5375388765987,-1.10990978469052,0.390528419676184,-2.84207173862231,0.00448214046666711,0.0190506399950629
ENSG00000224016|AC092681.1,1.21092599839182,-1.88052267801522,0.662029724707102,-2.84054115371815,0.00450370615198731,0.0191186073562426
ENSG00000287682|AC020651.2,10.8502530650879,1.41114608003247,0.49683509946579,2.84027050735702,0.00450752928044754,0.0191322055514706
ENSG00000154479|CCDC173,2.68124234127148,-1.79937122759362,0.633739888648347,-2.83928984087044,0.00452140673627632,0.0191805580431425
ENSG00000287447|AC099501.1,4.39011789085414,-1.1533868996163,0.406294910484309,-2.8387923891083,0.00452846098495831,0.0192025658416985
ENSG00000161328|LRRC56,11.0435098973251,1.23127222684906,0.433870230941147,2.83788132727659,0.00454140639901341,0.0192389582640609
ENSG00000204956|PCDHGA1,2.20416961697142,-2.08124087171908,0.733436093647053,-2.83765809965799,0.00454458338247864,0.019247133738143
ENSG00000267691|SHC1P2,0.993322510515616,-1.22736982137089,0.432638279141011,-2.83694226920419,0.0045547846907316,0.0192797564816404
ENSG00000183479|TREX2,52.143530780366,1.12961303945582,0.398211977664855,2.83671286353554,0.00455805833970676,0.0192883231030147
ENSG00000189325|BNIP5,10.98546624831,-1.1001506857567,0.387876936212463,-2.83633952691139,0.00456339045886825,0.0193055934626408
ENSG00000272695|GAS6-DT,1.18269543421715,-1.98495452307419,0.700007592788611,-2.83561856117411,0.0045737035270424,0.0193412704570065
ENSG00000108825|PTGES3L-AARSD1,5.29977120204036,-1.13425795503834,0.400512171270962,-2.83201869106488,0.00462551447532358,0.0195282628635395
ENSG00000175600|SUGCT,5.60216082610721,1.14241486405656,0.404018071982272,2.82763307703397,0.00468935204741883,0.0197464584305088
ENSG00000240761|AC098831.1,1.95593358466197,-1.46371389952107,0.517707761030216,-2.82729757925272,0.00469426828703371,0.0197633116995743
ENSG00000220494|YAP1P1,3.47474097575389,-1.29053101222283,0.457003955057918,-2.82389462484909,0.00474439803615642,0.0199401674542489
ENSG00000274372|LINC02804,9.24539279439344,-1.0003889058052,0.354327054613485,-2.8233489167133,0.0047524819251243,0.0199659870832839
ENSG00000214407|LINC02085,12.6756878511635,1.05463268440999,0.373614504680227,2.82278303223971,0.00476087786246833,0.0199958165876918
ENSG00000243144|AC079760.2,34.7810284377664,-1.67419124729578,0.593235778109064,-2.82213465383402,0.00477051424993601,0.0200265139730853
ENSG00000200579|AC144536.1,0.905102483012946,-1.37219000596417,0.486242038737391,-2.82203079258077,0.00477205950518636,0.0200265139730853
ENSG00000213872|AC092798.1,2.22610868488092,-1.03954197599488,0.368985653792769,-2.81729645938676,0.00484298002618321,0.0202881950988289
ENSG00000205126|ACCSL,3.86999209596919,-1.8934712953395,0.672129955196249,-2.81712082715706,0.00484562925501606,0.020293784611306
ENSG00000223500|RNF14P4,0.906030310495026,-1.32794331857631,0.471451053467978,-2.81671513682704,0.00485175368305655,0.020311166306961
ENSG00000275529|SNORD116-4,0.535884930318487,-1.41877082737257,0.503959583562222,-2.81524724134431,0.00487397204919646,0.020390352571225
ENSG00000222108|RNA5SP317,0.490653822744161,-1.47973302771433,0.526041921013504,-2.812956474768,0.00490882951414393,0.0205107483292001
ENSG00000272236|AL645939.5,0.780772032842538,-1.39514429026418,0.496004403813606,-2.81276593420825,0.0049117390095435,0.0205149846100906
ENSG00000237307|SRRM1P3,1.21015337451832,-1.10666512427138,0.393523302031651,-2.81219719025017,0.00492043283293565,0.020540178498971
ENSG00000284442|MIR2110,6.89842028566254,-1.13105984724432,0.402253860835061,-2.81180606917305,0.00492641958644927,0.0205623890406143
ENSG00000255248|MIR100HG,0.962341332548486,1.24476004240257,0.442835921941436,2.81088317529756,0.00494057212272267,0.0206186721389883
ENSG00000279747|AC130456.6,1.59175575209661,-1.3769762713442,0.489881096930254,-2.81083773179402,0.00494126994576961,0.0206187965588921
ENSG00000230863|AL137803.1,1.25325355304663,-1.15954347482582,0.413064682960927,-2.80717166743473,0.0049978599739306,0.0207958945747293
ENSG00000236257|EI24P2,1.09943622615693,-1.14172947062993,0.406746777700522,-2.80697852625784,0.00500085752236597,0.0208055625131888
ENSG00000258588|TRIM6-TRIM34,35.5047502214973,-3.21449576268636,1.1452149102612,-2.80689304154554,0.0050021847628442,0.020808279634764
ENSG00000170537|TMC7,1.18224853093859,-1.54277122234308,0.549727653474024,-2.80642826060047,0.00500940655333682,0.0208355130946361
ENSG00000169495|HTRA4,12.0292836952584,-1.010228248118,0.3600667543238,-2.80566932655362,0.00502121917716032,0.020879018068467
ENSG00000256091|MTRF1LP1,0.481199582720835,-1.39945542117738,0.499687157625479,-2.80066317459031,0.0050997717502882,0.0211515123413593
ENSG00000170180|GYPA,35.2066909833978,-1.39054879966241,0.497155450469286,-2.79701006666992,0.00515779262194262,0.0213548527255373
ENSG00000286367|AC000072.1,2.78553013013388,-1.4878948300038,0.532129929201616,-2.79611190491799,0.00517214882876283,0.0214056778960302
ENSG00000250031|AC009927.1,11.5253912972252,-1.02209922150707,0.366030088799729,-2.79239126176402,0.00523200493435937,0.0216041557597239
