GEOID,03/31/2021
48491020204,0.014808419093672361
48491020805,0.026678754478328917
48491020803,0.027978700769723135
48491020604,0.028001060491843883
48491020508,0.039961412437979044
48491020409,0.039490820346612235
48491020411,0.04155765897762267
48491020107,0.020410908638041726
48491020201,0.011654183714311685
48491020105,0.020014758845179916
48491020809,0.02369136538155534
48491021505,0.03855215736146615
48491020706,0.03192551741001137
48491020605,0.03363692529379331
48491020509,0.03605971122790266
48201541003,0.006396391333923179
48201554403,0.005745913498907535
48201554402,0.005881610230199065
48201543001,0.0057044011736423865
48201555303,0.005619679871185116
48201555302,0.005422600890779582
48201554302,0.006497076657353752
48201554502,0.006282061005715987
48201554301,0.006623091838696793
48201554802,0.006084153873770607
48201555701,0.0057906555648701
48201555501,0.005541894422583423
48201555402,0.005681816978523597
48201251401,0.006290519172524857
48201334002,0.009536175657359936
48201422401,0.011500124137450985
48201550602,0.008497442966978071
48201552301,0.006889498504992254
48201452801,0.010215372313781477
48201324100,0.008353630584841398
48201556000,0.004561336646477425
48201334100,0.013077822328584343
48201343700,0.005832163117305596
48113012209,0.03614988873618585
48113016620,0.02723387571339224
48113016701,0.02957197704428599
48367140502,0.01389656705357478
48367140411,0.010908349673339496
48367140501,0.010873759063315731
48367140410,0.013594064757275382
48367140704,0.011831492639238798
48367140705,0.02389250338380905
48113016202,0.0329990693563309
48113016409,0.03387535119312923
48113011001,0.0342125937518851
48113009303,0.032438171800751425
48113008603,0.03672128804736885
48113016902,0.02615019783120818
48113011601,0.02805965441572774
48113009000,0.03096411436050804
48113019302,0.043573263876847165
48113014601,0.03980473748871001
48113004600,0.03964662143733541
48113007102,0.04182422636010581
48113007820,0.04077671896426749
48061980001,0.025968753638219887
48061010203,0.02902126052990304
48061010302,0.022280440642681112
48061010301,0.019383849223732777
48061012002,0.030372505426654865
48061012101,0.0285499856254367
48061014200,0.01707574158271825
48061014400,0.03033515979353047
48309004103,0.011334355577101671
48309980000,0.011147868076330017
48091310901,0.01555041636643548
48091310902,0.021393924661594073
48091310701,0.012333181354520181
48091310606,0.010111812205484254
48091310903,0.012876769351773393
48091310603,0.01175313203249847
48091310704,0.01512917465819378
48029182105,0.013625927267120575
48029182106,0.024562780998749752
48029131615,0.02644969435694413
48029191702,0.03367613925458401
48113007201,0.03920144480182482
48113007202,0.03882403336114431
48113007301,0.04423540559175823
48113007302,0.04012404287976426
48029121809,0.027835279068550663
48029121811,0.029503568141868178
48029121910,0.02126618545770741
48029191809,0.018737372058764523
48029131802,0.021461803890820957
48029152201,0.01543178607046313
48029162004,0.019656906496546136
48029162003,0.01629337390908802
48029171502,0.04005025633731725
48029171301,0.046087688138602284
48029172007,0.02365877972175652
48029180603,0.05293975312457213
48029191807,0.034241432974600694
48029182002,0.024503376635970124
48029181825,0.034361058886871396
48059030200,0.053685890561694226
48029182001,0.03586087104623866
48029181902,0.02610549276811419
48029191811,0.024442864064866666
48029121808,0.027796277388941755
48029121903,0.028490319160301175
48029121907,0.021325479162764033
48029131801,0.015034892695466292
48029141403,0.03298129661528203
48029182003,0.03475550299234177
48113003700,0.04020764080965565
48113007810,0.04072272515495998
48113007903,0.043324443581266255
48113007906,0.042860522545357826
48505950302,0.009006008221746421
48505950400,0.0005230938618638272
48113003800,0.0394057057879911
48113003901,0.0387361488226744
48113016802,0.021029234884749403
48113016704,0.025939711636894063
48113016705,0.024923434118888987
48453001916,0.03049988587829441
48453001783,0.029793342215094012
48453001918,0.04210472764917661
48453001784,0.017977085947492602
48453001780,0.012978095697725065
48453002428,0.03549791254252195
48453001775,0.03152411769140245
48453001770,0.03642761414038098
48453001854,0.02093118776837988
48453002210,0.022142893421018047
48453002207,0.03254732439338262
48453002209,0.023017440784877698
48453001914,0.03708998322645217
48453002433,0.03487021874641355
48453002429,0.0403430250531689
48453002430,0.039741431809655794
48453000304,0.05879601959325777
48113018105,0.03002700715684868
48113018001,0.03203296230042353
48113018110,0.027453601626260156
48113018203,0.028987774567168247
48113018204,0.029735496418722654
48113018206,0.030903560416396338
48453002319,0.040031577693333244
48453001773,0.022669775640363436
48453002426,0.03650632519562454
48029121909,0.025914154523033122
48259970302,0.01590639894608532
48113017703,0.030617457421675882
48113008705,0.031830525671659435
48113010701,0.04096588425146304
48113013901,0.03764986874807893
48029151100,0.034479779645660895
48029160100,0.04292729775861528
48135000500,0.11950566796831913
48135002200,0.07351165349873814
48135002502,0.10287799436069117
48135003000,0.10153064984030423
48029160300,0.040447949207321185
48029160400,0.03878292404281241
48029160600,0.03901102178050758
48029160701,0.03892378013458456
48113003902,0.037422470302207696
48113004000,0.034201352262641205
48113004100,0.040525155395207846
48113004202,0.03938692608890662
48113004300,0.0418301927999967
48113004400,0.04108427568381072
48245011304,0.006376190681534362
48113004500,0.038490748442882264
48245980000,0.011500109057810905
48025950202,0.026646651678693664
48025950201,0.012060270409471111
48347950502,0.0811549563421167
48347950501,0.08057271981352297
48203020302,0.1413562750155876
48203020104,0.0933438044800165
48203020103,0.07901715124743612
48203020604,0.1373128382107033
48203020606,0.13694913051204238
48203020501,0.1789142162917145
48203020502,0.1575573340820771
48203020605,0.11847549856988202
48203020603,0.14176969179672638
48203020301,0.14931891400993805
48181000304,0.007931735671931936
48181000303,0.011269301678619677
48181002000,0.02652223523309834
48073950802,0.06380484867738914
48073950801,0.07391777956877865
48489990000,0.0017721804582561253
48391950400,0.033396082923041005
48141010335,0.005295083716652795
48141010339,0.011259954310294442
48141010347,0.010085659324783445
48141010408,0.011653160684370301
48165950300,0.13881411753575673
48165950100,0.04773515614901121
48165950200,0.11775244714472449
48169950100,0.05659544036567929
48175960200,0.05239769546911128
48175960100,0.06278725028181154
48179950300,0.10182580789915253
48179950700,0.10256786331613217
48179950600,0.10499211735395121
48179950500,0.10182580789915253
48179950100,0.05402729354897229
48439113516,0.036288784724221035
48439113607,0.03603980386935022
48179950400,0.10182580789915253
48439113612,0.03307266532969135
48439113613,0.036552528371413776
48323950205,0.01559490249622862
48323950700,0.005839271400197077
48329010114,0.1061606282673309
48237950500,0.06415453098246598
48117950600,0.02908639748919587
48129950200,0.038854949370819125
48129950300,0.012344538577722192
48281950500,0.011335798932280386
48281950400,0.011394706913391126
48281950100,0.0035398281479127824
48309002100,0.01584868936597629
48141010332,0.008932425464931809
48141010334,0.008042092250055404
48141010328,0.016544328894361002
48179950800,0.10256786331613217
48141004320,0.016065480327580945
48141010217,0.01756443395507527
48501950200,0.11361372745941052
48501950100,0.0664987793584349
48199030502,0.010151819973511717
48199030600,0.00777823917618947
48199030300,0.006300230252156893
48199030200,0.0066945846004858554
48199030100,0.0031672611433527457
48199030800,0.007628446748270979
48199030501,0.009244003036738608
48397040101,0.021791014856643445
48121021900,0.028707318706336294
48121021522,0.027639695675655204
48121020505,0.023152475907773497
48121021746,0.02307571773135331
48121021719,0.022296209030723803
48121021747,0.02563541765163362
48465950301,0.027690587975556912
48465980000,0.027690587975556912
48355005414,0.03830464684933849
48355003203,0.044774441234061574
48355005404,0.033901275773625936
48355003700,0.02823803086081339
48355001903,0.05353140668198853
48085031621,0.036514637102102
48085031622,0.032777412506615144
48085031623,0.03591503237068171
48085031624,0.03502553526114041
48085031626,0.035584466092229504
48085031627,0.0335895813849412
48085031628,0.032705883396316436
48085031630,0.0313762332459452
48201314001,0.014661404405663976
48201413202,0.014760411794415491
48201320602,0.010896605882832842
48201333202,0.010861749830487415
48201321401,0.010412935679155425
48201323702,0.008607499658061788
48201340203,0.006699842913581956
48201342002,0.007658517109075851
48201534001,0.008543718249035576
48201533902,0.008798243158808703
48201550603,0.008219108139661147
48187210508,0.02002930427159171
48187210608,0.01855935287980043
48187210607,0.020852472580212427
48187210713,0.023653863604941445
48201550402,0.008239390347489942
48201550601,0.008053529643521778
48085031504,0.027635958138214973
48085031611,0.03279651759722392
48085031612,0.03373537036208569
48085031613,0.03324908489013336
48413950300,0.2062666071915343
48355002101,0.05310485999247073
48355002001,0.05336769800224129
48355001702,0.044522160941651
48355002002,0.053702019736414974
48355001904,0.05353140668198853
48277000800,0.12121119353298611
48277000900,0.12591812245068032
48277001000,0.14842543837993283
48277000700,0.1506270291424524
48277000500,0.14842543837993283
48277000300,0.07066693628647969
48277000200,0.06801215295491482
48277000600,0.14842543837993283
48049951200,0.155663531481798
48049950600,0.155663531481798
48049950300,0.07475858059621075
48049950200,0.06365830933445012
48049950900,0.17914525685212526
48049950500,0.10695481427479722
48201331602,0.009907483983064982
48201552602,0.0073935017269571605
48201553802,0.006809617033817012
48201314400,0.014708788206361356
48201320601,0.01061499307625733
48201350601,0.007952719377544628
48201411502,0.014684899386433786
48201431401,0.012328196233966
48201540502,0.007080636259794326
48201511301,0.013290596141093007
48201554401,0.0061716003800151385
48201555502,0.005921801281461715
48201223001,0.009684882741217885
48201330303,0.011296616300462968
48201334003,0.009075763569669734
48201343301,0.006033505103117296
48201341501,0.005376874697396004
48201341502,0.0059917244086590766
48201341301,0.006566348309176935
48201340302,0.0067206978811570365
48201551701,0.008462958586476376
48201551702,0.008681266989883689
48201534202,0.008934442066946663
48201540602,0.0072040364531606275
48251130213,0.01537811991726398
48251130602,0.00889477363689332
48251130212,0.016902931574703836
48251130210,0.016029055746172874
48251130304,0.014357627825474041
48251130211,0.01884473044760846
48251130303,0.014429613337596603
48251130601,0.007836465301365978
48251130214,0.014459469549805877
48251130407,0.02211919894671032
48355002602,0.04901597523083358
48355002603,0.04901597523083358
48355003204,0.04336613926430909
48355003306,0.04336613926430909
48355003303,0.045037279243832135
48355003305,0.044774441234061574
48439102800,0.04240526199724727
48439111522,0.03399573969675756
48439102401,0.0367288604906759
48439113109,0.03851445367881236
48201330301,0.012032599206390467
48201334001,0.009093710917619279
48201533702,0.008566813842607051
48201554501,0.005379201728930101
48201343600,0.006737824557936932
48201222402,0.00931818524112898
48201251501,0.0028942085264971793
48201432002,0.011950292080989322
48201241500,0.008292519678671043
48201222501,0.010191972741686433
48141000401,0.017836629299640323
48141001002,0.026241030504243236
48141001900,0.028070768738259654
48141010504,0.004353444395386923
48201222401,0.00932088991781056
48201222503,0.00955300567208167
48201431501,0.012154649831552733
48201350602,0.007541598730620324
48201341302,0.007396637534522833
48201341202,0.007017213993027359
48201350801,0.007503421544386216
48201341201,0.008006814251702478
48439111532,0.035147547080471686
48439111533,0.03248411575672608
48439111534,0.03353815813894963
48439111538,0.03310745044812733
48113018801,0.03005125575063086
48113018802,0.03062542666398331
48113018900,0.030511241880791556
48113019004,0.034572188838181216
48113019013,0.034216487527237736
48029141101,0.03419315274735836
48029131401,0.025631525079800543
48029141102,0.03417901164074718
48029141404,0.03298129661528203
48029151302,0.02986411405721127
48029160902,0.03419867727793687
48471790200,0.0012175893896813395
48471790400,0.0006802166602499855
48471790300,0.0018558647171796991
48471790500,0.00407517215529583
48479001004,0.0801318892529925
48439113803,0.030511642383842547
48439113808,0.033029053564079314
48439111545,0.033297951199857886
48499950602,0.09258155153441773
48499950301,0.05945019168891587
48499950601,0.09876524180494542
48429950500,0.07991487610963717
48439111546,0.03581967903728429
48439113102,0.03350726641036445
48439113104,0.03662115003542089
48439113107,0.03591143753872083
48113019014,0.03339257681723582
48113019016,0.0425310576332191
48113019020,0.03133118352356326
48113019021,0.031201201638872078
48113019023,0.03401654962045413
48113019024,0.03481316882290449
48113019025,0.029834344812640145
48029121606,0.02905786763091005
48189950400,0.09859994629419744
48189950300,0.09859994629419744
48189950900,0.09806287674751242
48189950500,0.0977895404047548
48029161304,0.0284330477231013
48029161901,0.019545220614027185
48029160502,0.03990475914714676
48029161802,0.024827750644833377
48189950700,0.07562747428510752
48189950600,0.07946207362554113
48189950100,0.09004311827491313
48189950800,0.07768719271677604
48225950700,0.008212809308913955
48225950200,0.01961113418200159
48225950100,0.026996578079835624
48225950500,0.028068833133772366
48225950600,0.03948508517357555
48225950300,0.04140970333945317
48329000100,0.0895908025015506
48329000401,0.11256478359327213
48329000500,0.11363706938429274
48329001100,0.11363706938429274
48439113212,0.03570657120248036
48439113213,0.03750686354708532
48439113214,0.030898638806865445
48439113215,0.031844530702786804
48329000304,0.1019366278946854
48439113216,0.03623008623019205
48439113217,0.037015935864290084
48329001200,0.11256478359327213
48113019026,0.030358343322270567
48113019027,0.03115062010347536
48113019028,0.03246724158337487
48329001300,0.11256478359327213
48143950202,0.02470260131651673
48143950201,0.022211603223534784
48329001400,0.11363706938429274
48329001500,0.10188538886036241
48225950400,0.03928564098327403
48353950100,0.08316747285920655
48353950500,0.04671265075928162
48353950200,0.0941456716545459
48353950400,0.0941456716545459
48353950300,0.09323559860856152
48223950402,0.08238415380143141
48223950401,0.08309390151624965
48191950500,0.04209603106008372
48329001700,0.10188538886036241
48201240902,0.007826188007977724
48329010104,0.08724473410361243
48415950600,0.034923266867379364
48415950300,0.05485492041565837
48415950200,0.032423090438700786
48415950100,0.020760871744278906
48439113624,0.03687943323655189
48439113625,0.035456370263980366
48439113626,0.03521258175136246
48113019029,0.03169043625666089
48029131506,0.03295562663808662
48029130401,0.03762548333462381
48029121702,0.026137830195039118
48029131402,0.026709534014101567
48029121810,0.028907630381539907
48439113627,0.03717989238096507
48111950100,0.04089941319885286
48029131612,0.023548010016002548
48085031635,0.033029015876675366
48085031636,0.03168388021930628
48333950100,0.041027804233452606
48329010105,0.09899641462754277
48329010108,0.09026388668702798
48329010109,0.0640184196877873
48333950200,0.02541548142185531
48085031637,0.0311147164004303
48085031638,0.03148030221463893
48199030700,0.007409500115887478
48199031000,0.005415559268395298
48199030400,0.009176041650203784
48199030900,0.006503075818677959
48207950300,0.1770939876694431
48207950400,0.33848745546704073
48195950100,0.04216773054889485
48195950300,0.09204018596709436
48141010215,0.0165720597385771
48141010213,0.01610721255730915
48141010409,0.014568356056197078
48141010325,0.016496054709756895
48141010324,0.01637505541544069
48335950400,0.029044219155152522
48131950500,0.0014548494525191086
48397040503,0.022796425192425192
48121021305,0.023413895297335646
48121021202,0.024063198170703345
48121021408,0.024057661720275725
48121021303,0.02335115773283739
48121021618,0.033126907207629
48141980000,0.019915659652907088
48401950502,0.10396116229158663
48401950501,0.09456420398009716
48339690900,0.005540954321236467
48309002498,0.017188827843498337
48309002501,0.017129815602431934
48309002503,0.017203600011283644
48309002504,0.017056700424909536
48325000102,0.013205598629135454
48325000402,0.009647746003076151
48325000101,0.012954708463566183
48325000401,0.010437236876062298
48423001604,0.21866649559686313
48423001906,0.16585477575558868
48423001908,0.12775040576359228
48423001907,0.12448781671332856
48423001905,0.22144599549731872
48423001404,0.12943411178107733
48423001403,0.16384495594006535
48423002102,0.1205596845677308
48423002101,0.08011070791246776
48423980000,0.16638087555902545
48115950402,0.09017290380446912
48115950401,0.08569192639471347
48215020404,0.029521822187177943
48215020504,0.03263704059199715
48215020102,0.021758576578437976
48215021305,0.02437759745502809
48215024204,0.015979193244805887
48215024110,0.02345382841332109
48215021404,0.03475353006085871
48215023510,0.032325780996643405
48215023509,0.028857354800873654
48215021701,0.039738092416161934
48215022004,0.02907612962064899
48215022204,0.025520498975496124
48215021702,0.03738887330975418
48215023801,0.03545572635301581
48215021806,0.03440328441204321
48215022104,0.03035771520353394
48215023514,0.02785047775610832
48215023515,0.025614356855154362
48215022106,0.024580997102381277
48215022402,0.028975265446836
48215023103,0.02666356434519341
48215023104,0.023142726277408883
48215023512,0.011927245069164188
48215024112,0.013277090488784988
48215023511,0.020793200399237835
48215024404,0.018422094722860147
48215023513,0.01759619043579626
48215021304,0.02056357268563176
48215024205,0.016594801700066397
48215024109,0.023617657983612574
48215022103,0.03313439711760661
48215024111,0.019237936473911886
48465950302,0.027690587975556912
48465950800,0.0
48013960402,0.008997510121287468
48013960202,0.009105290822946454
48141010322,0.01905153981094825
48141010331,0.016349253720832662
48141010406,0.00992567635550125
48141010506,0.005277474654983549
48439113618,0.03553088635530088
48213950901,0.03077118455714541
48213950602,0.02954699776692949
48213950902,0.03233611990673741
48213950903,0.03549393050123441
48213950601,0.03129111756505176
48013960401,0.012252738617512554
48013960100,0.006262163171771754
48013960500,0.0031068713109967862
48013960201,0.00845639493954251
48013960300,0.010160389251975026
48013960600,0.003496741296807099
48141010210,0.013266277054269008
48453001774,0.03268098460795322
48453001846,0.043086131332727984
48121021517,0.029455549957390012
48121021745,0.03311136814717818
48121021744,0.031894711008482964
48121021716,0.03231146351225624
48439113619,0.0352459877109879
48451001706,0.5020572987010145
48121021514,0.02294429010022455
48231961000,0.038862145689820195
48231961700,0.009847576426833952
48231960500,0.04458941660499664
48231961200,0.03930388192027594
48231960400,0.028124782773722663
48231961300,0.03319388980164028
48231960200,0.02110257702370482
48231960700,0.03702793371877061
48231960600,0.04552958554107621
48231960100,0.0270502267601217
48451980000,0.4043863348576746
48409010202,0.018795420313623412
48409010302,0.018795420313623412
48409010301,0.02168347839637058
48409010201,0.016149584894933625
48221160100,0.015163730928086403
48239950300,0.0818994407489136
48235950100,0.09121903534333818
48239950200,0.07326836933572212
48239950100,0.04655911112349594
48261950100,0.0
48301950100,0.028856866775571803
48315950300,0.033894339747589874
48315950400,0.1198598598525043
48315950200,0.0507579826162664
48315950100,0.08432582022082782
48319950100,0.07603168083064432
48319950200,0.06236811564493151
48339691000,0.0056516669562369165
48469001503,0.22749430698495998
48469001504,0.2273045245729737
48037011502,0.16953732064879268
48339691100,0.005929179064461746
48339691200,0.006116924720199385
48339691500,0.007029340843051162
48037011501,0.16656335197773559
48339691700,0.0073153946626545
48141010323,0.017133949397189287
48141010326,0.017303222876109598
48141004319,0.016544328894361002
48141010333,0.008870284014067791
48141010345,0.01238334180537063
48453001756,0.0433846341367044
48453001917,0.03765962945920816
48373210204,0.013892181877369951
48373210203,0.012443493457576948
48373210302,0.016936559035230565
48373210206,0.013128939780474266
48373210301,0.013125952635497175
48373210205,0.012102740406326341
48339691900,0.007326196150619898
48339692100,0.00653094308474977
48339692400,0.006977016314231541
48453000206,0.056011174954101774
48453000305,0.05601031041859154
48453000205,0.055161847014572565
48453000307,0.05847551449400733
48453002318,0.044475111584489156
48453001919,0.04768924542908578
48121021717,0.029248712992431803
48121021715,0.028333394590949537
48121021721,0.026877128594270612
48309002600,0.016175410847473745
48309002700,0.017008009972075785
48309002800,0.014660457914546876
48309003000,0.013976017147565996
48309003200,0.012563299715275431
48339690700,0.007037506154567352
48339690800,0.00580126934201359
48339693200,0.006083181830701567
48339693300,0.006174301447876314
48121021516,0.027408482539597843
48121021518,0.03148869721284384
48121021519,0.03253047382623746
48121021629,0.03338699291831799
48309003300,0.011118966255282005
48339693500,0.0054429592297257036
48339693600,0.005308426973150692
48339693800,0.00471375525067908
48339694500,0.0032662392673769476
48339690100,0.003874521792571596
48339691800,0.007104613893797983
48365950200,0.08583052929528684
48365950500,0.05629598829905707
48365950100,0.04070665391668674
48365950600,0.045330430683323854
48365950300,0.08068578287112327
48365950400,0.0800785460866098
48187210901,0.013092498279051776
48187210603,0.017539761357785316
48187210902,0.014435530804869326
48187210604,0.019389531906765543
48187210504,0.016681108111411
48187210200,0.019692570488397305
48187210801,0.015666887147622877
48187210100,0.01906869918790694
48187210400,0.017628568589969536
48187210705,0.022987475162190626
48187210606,0.019043929237504302
48387950700,0.02120793169627549
48379950100,0.04407789340708501
48429950300,0.07585191320103657
48429950200,0.08022607921106052
48379950200,0.01155013757552989
48405950300,0.045590555550517595
48405950200,0.05754680623355671
48405950100,0.054784675747165376
48455950100,0.03000400320188014
48323950204,0.01559490249622862
48329980000,0.1061606282673309
48187210300,0.017827466380199358
48141010407,0.009951478050109278
48141010600,0.022857235860282397
48141004003,0.01594448103326474
48453001757,0.04217268005080838
48453001781,0.03811415921882418
48453001864,0.04638628020707638
48329010200,0.10428269629262357
48215020403,0.028976535892329906
48295950200,0.027671910022283502
48295950300,0.009889894301250413
48453001772,0.03249291930557922
48453001777,0.039336674010900144
48453001778,0.02103812068127741
48121021621,0.03635738339658912
48121021521,0.030020458961683476
48121021723,0.03001734299419156
48187210706,0.021915606385152987
48121021730,0.030317630722030538
48121021740,0.03326767067351946
48273990000,0.0043573768289769345
48091310300,0.021334704373467742
48091310401,0.023615704814200555
48091310200,0.021425940827568112
48355005407,0.044927636942308904
48355005408,0.044593315208135226
48355005410,0.03830464684933849
48355002601,0.052934246938044285
48447950300,0.2393503604133653
48309003703,0.014557593418833994
48309003706,0.016999226066568292
48309003707,0.015541747491982663
48309003708,0.01376018579802433
48201250301,0.00682529769903697
48201250302,0.00705739883588896
48201251901,0.0038829650830167215
48201232302,0.007224638396255237
48201232401,0.0074038683248286935
48201422302,0.011412251670647638
48201422301,0.011419411031689806
48201423402,0.011928719444808177
48201423302,0.011782071745114447
48201423401,0.011508999875598532
48201431502,0.01186672788176099
48201431301,0.011896464690899859
48201431202,0.011704506074672974
48201522402,0.010380040920012809
48201522401,0.01041309803381795
48201552302,0.0073449087414706035
48201552002,0.008422347845647464
48201552101,0.007564880877358075
48201552001,0.008419976794183694
48201552103,0.00711438909192155
48427950702,0.006289842495841157
48427950500,0.010982553400820768
48355003602,0.02711546456764241
48355005406,0.033286636319774854
48355005802,0.01861390937556312
48427950701,0.006289842495841157
48427950101,0.0008908942334868308
48427950202,0.00110968830070872
48427950600,0.010982553400820768
48183000402,0.16462195925396683
48439102301,0.0375111972496715
48439102302,0.036250969229154814
48439102402,0.035302056187084006
48439102500,0.03660645276249936
48309004201,0.0073655638189580735
48201232402,0.007996395635574909
48201232403,0.008022365235814389
48201232702,0.008258903657475166
48201233101,0.008353596494366343
48201233003,0.007552018224172755
48029151200,0.03377030362987502
48029151600,0.03272758518858243
48029151700,0.03280495970830631
48201233102,0.00741004903648296
48201431102,0.011618544886378174
48201431101,0.012287656214551967
48201431402,0.014015625810175722
48201433003,0.012360210185322528
48201432902,0.011984285277100423
48201432901,0.012584382574280557
48201432802,0.012489046884156507
48201433202,0.012108816618913144
48201433201,0.011972159632057115
48201433002,0.012289926767800361
48201433502,0.01241967655161766
48075950200,0.1924111328105709
48277000402,0.11792017763364007
48277000101,0.08718155550474943
48277000102,0.04448754373784521
48277000401,0.14842543837993283
48451001708,0.39053223096294015
48451001707,0.5020572987010145
48451000802,0.46068003697763865
48451000801,0.45935210124990816
48451001800,0.56551114359815
48201552102,0.007618686063009935
48201554002,0.006970439291409713
48201554102,0.006328807596911952
48201554101,0.006547499451373582
48183980000,0.12328158990177776
48439100800,0.04109534176877166
48439100900,0.04239696114525713
48439101201,0.038402003393320894
48439101202,0.0402141711332422
48439101301,0.03760563086556179
48183000401,0.15285421986529077
48215020302,0.02788889195917251
48215020301,0.030616338025664113
48215020101,0.02588817130571816
48215024108,0.01824016819802207
48201554801,0.0063714367691966286
48201555401,0.005621931016738874
48201555702,0.005961637770818639
48201232701,0.008304408259426303
48201233103,0.008367513904480019
48439101401,0.03933579753781587
48439101403,0.03971155736480521
48439101500,0.03869370699093028
48439101700,0.044053763471437475
48439101402,0.03971461822794586
48439113622,0.032875338947417426
48309000200,0.015592471327034268
48309000300,0.0157070829486388
48407200101,0.011752183033123031
48407200300,0.002533342626152916
48309000400,0.01584868936597629
48407200200,0.003122940796034041
48407200102,0.001749587305338592
48439100102,0.0394772182783116
48439100201,0.03835914195488231
48439100202,0.03957186288293196
48439100300,0.03510665347437104
48439100400,0.03817282174237797
48439100501,0.034892216739851975
48439100502,0.0373890900270405
48201233702,0.008797284976685261
48201240801,0.008389703840105357
48201241101,0.007306623934222485
48113008000,0.03662271693960336
48113008100,0.03587354688051204
48113008200,0.0358507818915734
48439103500,0.04046898736045621
48303001707,0.3081432563779977
48303001706,0.31120772332732394
48303001803,0.3470280610464321
48087950300,0.06247686287568734
48137950300,0.0
48327950300,0.04363283710963914
48303001804,0.33416579716919304
48303001901,0.34841120972053446
48303001903,0.3476473550023541
48303001904,0.33168899467317864
48201322900,0.008354441509053625
48201323000,0.008331194347575083
48201323100,0.008425116200001961
48201323200,0.008358048795968458
48201323300,0.008510577690159938
48201323400,0.008718447858915842
48201323500,0.008823024694835752
48201323600,0.008644330556734617
48303002001,0.34841120972053446
48303002002,0.34764248531577635
48303002101,0.332452849391359
48303002202,0.328727439598908
48303002203,0.332452849391359
48201411700,0.014214049780378574
48201411800,0.0152123974401587
48201411900,0.015364502231873587
48201412000,0.0154388862208479
48253020200,0.16843591827666762
48253020400,0.13783116507956622
48253020101,0.15233553773302017
48253020102,0.14243536736745618
48253020300,0.08863511603378146
48253020500,0.18175247473494843
48201432400,0.012536897354388876
48201432500,0.011918499173212724
48201432600,0.011819866313132886
48029181811,0.03808900534984513
48029190200,0.04435941075056585
48029190400,0.0496064426273174
48029190501,0.0502951948224277
48029190601,0.05088198391694094
48029190800,0.04877357051786228
48029190901,0.046887833200846496
48027022103,0.011749069286036272
48027022200,0.012313244937641809
48027022300,0.012696073684062762
48371950300,0.09647313121439773
48371950100,0.05109992978275779
48371950400,0.09647313121439773
48371950500,0.027864532961633076
48029191003,0.04659060270279734
48029191004,0.04731546659490026
48029191101,0.04732683692112234
48029191102,0.04722472101583557
48439111521,0.03371425628415571
48439114205,0.02446038902304934
48027023500,0.011958869334868071
48029191406,0.03406934868867173
48041002010,0.004343608915937296
48185180400,0.0013118793850742296
48401950400,0.1003498375997255
48401950200,0.10716558741852611
48401950700,0.10269237265412982
48401950100,0.08705502544227464
48029191408,0.043716214064883165
48029191409,0.04410631099308065
48401950900,0.09985998754960503
48401951100,0.05837690008249169
48401950600,0.06541168285049195
48401951000,0.08120415231127728
48401951200,0.05641992883379761
48401950300,0.13523965962146814
48401950800,0.10007594805085528
48391950200,0.031021528781015623
48029181808,0.04516320191865689
48027021201,0.023198564987638018
48027021202,0.026544424722258507
48027021301,0.025511861965962036
48027021901,0.01480279410800677
48027022101,0.012313244937641809
48141004312,0.020489226002460358
48121021523,0.030231794664084682
48121021611,0.0358932206127524
48027022401,0.012978346740706016
48027022600,0.012884914267716522
48027022900,0.012741949212204163
48027023000,0.015115279519992371
48027023103,0.01518906392884408
48027023104,0.014441755466055384
48121021612,0.034635870642399404
48121021613,0.03504367478912134
48121021614,0.03582588298837694
48121021616,0.03726280749500554
48141003702,0.0233523046278388
48141003801,0.01999027983249702
48439113810,0.03501436849446541
48147950100,0.05216314976868243
48147950500,0.03414302063493502
48147950600,0.024748570017706858
48147950300,0.027329957656426936
48147950702,0.024677728211804653
48147950701,0.024273114029240726
48121020601,0.024558403505630384
48029190504,0.05075953606045477
48029190503,0.049769674209945464
48141000112,0.01579693743717504
48141000204,0.017879953919502395
48141000205,0.0182969070709774
48141000206,0.017452934708414025
48141000302,0.01948324506164414
48215024402,0.022542910582849154
48215023600,0.03018257892881924
48215024105,0.02525162142316955
48215023102,0.025159564722612247
48215021202,0.032887892743041255
48183000502,0.16380594579127283
48183000700,0.14823108522334585
48183000800,0.1560116230376435
48183001000,0.17506802092623014
48215020503,0.028674535241193375
48215024600,0.01758819578604624
48215022001,0.030510498825780122
48215021401,0.03724795789514932
48215024301,0.006137205620699329
48215023504,0.02450072261085784
48215023902,0.036466712119109
48215022502,0.034721985386339076
48215022900,0.02687578221190275
48215021000,0.037964892877509655
48215021303,0.022073246247516796
48215023503,0.013544127157783113
48215024000,0.028313304402688384
48215024302,0.012203962515977147
48215022300,0.03095244454441208
48215021901,0.032001330822598026
48113008802,0.034883137529416644
48183001100,0.17400555007174784
48113008900,0.03946176815202862
48303010200,0.2025176171789713
48001950500,0.07560100937490108
48001950100,0.05480834306658945
48001950700,0.07498091528064277
48001950600,0.07639077934096708
48001951000,0.029685521739770303
48001950800,0.07568805177718736
48215021100,0.035546158175022394
48215021500,0.03651933176898947
48085031639,0.031402430327501674
48085031640,0.031559063460631004
48085031641,0.03162082360234733
48085031642,0.030341243916618188
48439113630,0.0364111580395276
48439113703,0.0321108742213027
48113019031,0.034376054129581946
48113019034,0.036150829646398625
