indicator_code_merged,session_id,accreditation,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
open_cur,20210629,Accredited,University,30,2021-06-29,70,42.9
open_cur,20210629,Unaccredited,Government:Cadw,2,2021-06-29,3,66.7
open_cur,20210629,Unaccredited,Government:Local Authority,79,2021-06-29,163,48.5
open_cur,20210629,Unaccredited,Government:National,8,2021-06-29,9,88.9
open_cur,20210629,Unaccredited,Independent:English Heritage,18,2021-06-29,19,94.7
open_cur,20210629,Unaccredited,Independent:Historic Environment Scotland,9,2021-06-29,10,90.0
open_cur,20210629,Unaccredited,Independent:National Trust,30,2021-06-29,40,75.0
open_cur,20210629,Unaccredited,Independent:National Trust for Scotland,15,2021-06-29,16,93.8
open_cur,20210629,Unaccredited,Independent:Not for profit,337,2021-06-29,764,44.1
open_cur,20210629,Unaccredited,Independent:Private,205,2021-06-29,472,43.4
open_cur,20210629,Unaccredited,Independent:Unknown,39,2021-06-29,113,34.5
open_cur,20210629,Unaccredited,University,8,2021-06-29,22,36.4
open_cur,20210629,Unaccredited,Unknown,15,2021-06-29,55,27.3
open_cur,20210712,Accredited,Government:Local Authority,322,2021-07-12,555,58.0
open_cur,20210712,Accredited,Government:National,42,2021-07-12,60,70.0
open_cur,20210712,Accredited,Government:Other,1,2021-07-12,1,100.0
open_cur,20210712,Accredited,Independent:English Heritage,28,2021-07-12,33,84.8
open_cur,20210712,Accredited,Independent:Historic Environment Scotland,8,2021-07-12,9,88.9
open_cur,20210712,Accredited,Independent:National Trust,128,2021-07-12,143,89.5
open_cur,20210712,Accredited,Independent:National Trust for Scotland,7,2021-07-12,10,70.0
open_cur,20210712,Accredited,Independent:Not for profit,388,2021-07-12,770,50.4
open_cur,20210712,Accredited,University,30,2021-07-12,70,42.9
open_cur,20210712,Unaccredited,Government:Cadw,2,2021-07-12,3,66.7
open_cur,20210712,Unaccredited,Government:Local Authority,81,2021-07-12,163,49.7
open_cur,20210712,Unaccredited,Government:National,8,2021-07-12,9,88.9
open_cur,20210712,Unaccredited,Independent:English Heritage,19,2021-07-12,19,100.0
open_cur,20210712,Unaccredited,Independent:Historic Environment Scotland,9,2021-07-12,10,90.0
open_cur,20210712,Unaccredited,Independent:National Trust,29,2021-07-12,40,72.5
open_cur,20210712,Unaccredited,Independent:National Trust for Scotland,15,2021-07-12,16,93.8
open_cur,20210712,Unaccredited,Independent:Not for profit,344,2021-07-12,764,45.0
open_cur,20210712,Unaccredited,Independent:Private,212,2021-07-12,472,44.9
open_cur,20210712,Unaccredited,Independent:Unknown,40,2021-07-12,113,35.4
open_cur,20210712,Unaccredited,University,7,2021-07-12,22,31.8
open_cur,20210712,Unaccredited,Unknown,15,2021-07-12,55,27.3
open_cur,20210809,Accredited,Government:Local Authority,309,2021-08-09,555,55.7
open_cur,20210809,Accredited,Government:National,42,2021-08-09,60,70.0
open_cur,20210809,Accredited,Government:Other,1,2021-08-09,1,100.0
open_cur,20210809,Accredited,Independent:English Heritage,28,2021-08-09,33,84.8
open_cur,20210809,Accredited,Independent:Historic Environment Scotland,7,2021-08-09,9,77.8
open_cur,20210809,Accredited,Independent:National Trust,126,2021-08-09,143,88.1
open_cur,20210809,Accredited,Independent:National Trust for Scotland,7,2021-08-09,10,70.0
open_cur,20210809,Accredited,Independent:Not for profit,405,2021-08-09,770,52.6
open_cur,20210809,Accredited,University,35,2021-08-09,70,50.0
open_cur,20210809,Unaccredited,Government:Cadw,2,2021-08-09,3,66.7
open_cur,20210809,Unaccredited,Government:Local Authority,79,2021-08-09,163,48.5
open_cur,20210809,Unaccredited,Government:National,8,2021-08-09,9,88.9
open_cur,20210809,Unaccredited,Government:Other,1,2021-08-09,4,25.0
open_cur,20210809,Unaccredited,Independent:English Heritage,19,2021-08-09,19,100.0
open_cur,20210809,Unaccredited,Independent:Historic Environment Scotland,9,2021-08-09,10,90.0
open_cur,20210809,Unaccredited,Independent:National Trust,31,2021-08-09,40,77.5
open_cur,20210809,Unaccredited,Independent:National Trust for Scotland,15,2021-08-09,16,93.8
open_cur,20210809,Unaccredited,Independent:Not for profit,350,2021-08-09,764,45.8
open_cur,20210809,Unaccredited,Independent:Private,215,2021-08-09,472,45.6
open_cur,20210809,Unaccredited,Independent:Unknown,37,2021-08-09,113,32.7
open_cur,20210809,Unaccredited,University,7,2021-08-09,22,31.8
open_cur,20210809,Unaccredited,Unknown,16,2021-08-09,55,29.1
open_cur,20210914,Accredited,Government:Local Authority,317,2021-09-14,555,57.1
open_cur,20210914,Accredited,Government:National,46,2021-09-14,60,76.7
open_cur,20210914,Accredited,Government:Other,1,2021-09-14,1,100.0
open_cur,20210914,Accredited,Independent:English Heritage,28,2021-09-14,33,84.8
open_cur,20210914,Accredited,Independent:Historic Environment Scotland,8,2021-09-14,9,88.9
open_cur,20210914,Accredited,Independent:National Trust,127,2021-09-14,143,88.8
open_cur,20210914,Accredited,Independent:National Trust for Scotland,7,2021-09-14,10,70.0
open_cur,20210914,Accredited,Independent:Not for profit,410,2021-09-14,770,53.2
open_cur,20210914,Accredited,University,34,2021-09-14,70,48.6
open_cur,20210914,Unaccredited,Government:Cadw,2,2021-09-14,3,66.7
open_cur,20210914,Unaccredited,Government:Local Authority,80,2021-09-14,163,49.1
open_cur,20210914,Unaccredited,Government:National,8,2021-09-14,9,88.9
open_cur,20210914,Unaccredited,Government:Other,1,2021-09-14,4,25.0
open_cur,20210914,Unaccredited,Independent:English Heritage,19,2021-09-14,19,100.0
open_cur,20210914,Unaccredited,Independent:Historic Environment Scotland,9,2021-09-14,10,90.0
open_cur,20210914,Unaccredited,Independent:National Trust,30,2021-09-14,40,75.0
open_cur,20210914,Unaccredited,Independent:National Trust for Scotland,15,2021-09-14,16,93.8
open_cur,20210914,Unaccredited,Independent:Not for profit,353,2021-09-14,764,46.2
open_cur,20210914,Unaccredited,Independent:Private,218,2021-09-14,472,46.2
open_cur,20210914,Unaccredited,Independent:Unknown,38,2021-09-14,113,33.6
open_cur,20210914,Unaccredited,University,8,2021-09-14,22,36.4
open_cur,20210914,Unaccredited,Unknown,16,2021-09-14,55,29.1
open_cur,20211108,Accredited,Government:Local Authority,318,2021-11-08,555,57.3
open_cur,20211108,Accredited,Government:National,45,2021-11-08,60,75.0
open_cur,20211108,Accredited,Government:Other,1,2021-11-08,1,100.0
open_cur,20211108,Accredited,Independent:English Heritage,29,2021-11-08,33,87.9
open_cur,20211108,Accredited,Independent:Historic Environment Scotland,8,2021-11-08,9,88.9
open_cur,20211108,Accredited,Independent:National Trust,125,2021-11-08,143,87.4
open_cur,20211108,Accredited,Independent:National Trust for Scotland,5,2021-11-08,10,50.0
open_cur,20211108,Accredited,Independent:Not for profit,410,2021-11-08,770,53.2
open_cur,20211108,Accredited,University,35,2021-11-08,70,50.0
open_cur,20211108,Unaccredited,Government:Cadw,2,2021-11-08,3,66.7
open_cur,20211108,Unaccredited,Government:Local Authority,82,2021-11-08,163,50.3
open_cur,20211108,Unaccredited,Government:National,8,2021-11-08,9,88.9
open_cur,20211108,Unaccredited,Government:Other,1,2021-11-08,4,25.0
open_cur,20211108,Unaccredited,Independent:English Heritage,19,2021-11-08,19,100.0
open_cur,20211108,Unaccredited,Independent:Historic Environment Scotland,9,2021-11-08,10,90.0
open_cur,20211108,Unaccredited,Independent:National Trust,29,2021-11-08,40,72.5
open_cur,20211108,Unaccredited,Independent:National Trust for Scotland,15,2021-11-08,16,93.8
open_cur,20211108,Unaccredited,Independent:Not for profit,345,2021-11-08,764,45.2
open_cur,20211108,Unaccredited,Independent:Private,210,2021-11-08,472,44.5
open_cur,20211108,Unaccredited,Independent:Unknown,35,2021-11-08,113,31.0
open_cur,20211108,Unaccredited,University,8,2021-11-08,22,36.4
open_cur,20211108,Unaccredited,Unknown,17,2021-11-08,55,30.9
open_cur,20211206,Accredited,Government:Local Authority,310,2021-12-06,555,55.9
open_cur,20211206,Accredited,Government:National,45,2021-12-06,60,75.0
open_cur,20211206,Accredited,Government:Other,1,2021-12-06,1,100.0
open_cur,20211206,Accredited,Independent:English Heritage,28,2021-12-06,33,84.8
open_cur,20211206,Accredited,Independent:Historic Environment Scotland,8,2021-12-06,9,88.9
open_cur,20211206,Accredited,Independent:National Trust,126,2021-12-06,143,88.1
open_cur,20211206,Accredited,Independent:National Trust for Scotland,6,2021-12-06,10,60.0
open_cur,20211206,Accredited,Independent:Not for profit,408,2021-12-06,770,53.0
open_cur,20211206,Accredited,University,37,2021-12-06,70,52.9
open_cur,20211206,Unaccredited,Government:Cadw,2,2021-12-06,3,66.7
open_cur,20211206,Unaccredited,Government:Local Authority,77,2021-12-06,163,47.2
open_cur,20211206,Unaccredited,Government:National,8,2021-12-06,9,88.9
open_cur,20211206,Unaccredited,Government:Other,1,2021-12-06,4,25.0
open_cur,20211206,Unaccredited,Independent:English Heritage,19,2021-12-06,19,100.0
open_cur,20211206,Unaccredited,Independent:Historic Environment Scotland,9,2021-12-06,10,90.0
open_cur,20211206,Unaccredited,Independent:National Trust,29,2021-12-06,40,72.5
open_cur,20211206,Unaccredited,Independent:National Trust for Scotland,15,2021-12-06,16,93.8
open_cur,20211206,Unaccredited,Independent:Not for profit,343,2021-12-06,764,44.9
open_cur,20211206,Unaccredited,Independent:Private,201,2021-12-06,472,42.6
open_cur,20211206,Unaccredited,Independent:Unknown,34,2021-12-06,113,30.1
open_cur,20211206,Unaccredited,University,8,2021-12-06,22,36.4
open_cur,20211206,Unaccredited,Unknown,17,2021-12-06,55,30.9
open_cur,20220103,Accredited,Government:Local Authority,297,2022-01-03,555,53.5
open_cur,20220103,Accredited,Government:National,43,2022-01-03,60,71.7
open_cur,20220103,Accredited,Government:Other,1,2022-01-03,1,100.0
open_cur,20220103,Accredited,Independent:English Heritage,28,2022-01-03,33,84.8
open_cur,20220103,Accredited,Independent:Historic Environment Scotland,8,2022-01-03,9,88.9
open_cur,20220103,Accredited,Independent:National Trust,120,2022-01-03,143,83.9
open_cur,20220103,Accredited,Independent:National Trust for Scotland,6,2022-01-03,10,60.0
open_cur,20220103,Accredited,Independent:Not for profit,403,2022-01-03,770,52.3
open_cur,20220103,Accredited,University,38,2022-01-03,70,54.3
open_cur,20220103,Unaccredited,Government:Cadw,2,2022-01-03,3,66.7
open_cur,20220103,Unaccredited,Government:Local Authority,80,2022-01-03,163,49.1
open_cur,20220103,Unaccredited,Government:National,8,2022-01-03,9,88.9
open_cur,20220103,Unaccredited,Government:Other,1,2022-01-03,4,25.0
open_cur,20220103,Unaccredited,Independent:English Heritage,19,2022-01-03,19,100.0
open_cur,20220103,Unaccredited,Independent:Historic Environment Scotland,9,2022-01-03,10,90.0
open_cur,20220103,Unaccredited,Independent:National Trust,30,2022-01-03,40,75.0
open_cur,20220103,Unaccredited,Independent:National Trust for Scotland,14,2022-01-03,16,87.5
open_cur,20220103,Unaccredited,Independent:Not for profit,342,2022-01-03,764,44.8
open_cur,20220103,Unaccredited,Independent:Private,204,2022-01-03,472,43.2
open_cur,20220103,Unaccredited,Independent:Unknown,34,2022-01-03,113,30.1
open_cur,20220103,Unaccredited,University,7,2022-01-03,22,31.8
open_cur,20220103,Unaccredited,Unknown,16,2022-01-03,55,29.1
open_cur,20220131,Accredited,Government:Local Authority,293,2022-01-31,555,52.8
open_cur,20220131,Accredited,Government:National,43,2022-01-31,60,71.7
open_cur,20220131,Accredited,Government:Other,1,2022-01-31,1,100.0
open_cur,20220131,Accredited,Independent:English Heritage,27,2022-01-31,33,81.8
open_cur,20220131,Accredited,Independent:Historic Environment Scotland,8,2022-01-31,9,88.9
open_cur,20220131,Accredited,Independent:National Trust,120,2022-01-31,143,83.9
open_cur,20220131,Accredited,Independent:National Trust for Scotland,6,2022-01-31,10,60.0
open_cur,20220131,Accredited,Independent:Not for profit,405,2022-01-31,770,52.6
open_cur,20220131,Accredited,University,39,2022-01-31,70,55.7
open_cur,20220131,Unaccredited,Government:Cadw,2,2022-01-31,3,66.7
open_cur,20220131,Unaccredited,Government:Local Authority,77,2022-01-31,163,47.2
open_cur,20220131,Unaccredited,Government:National,8,2022-01-31,9,88.9
open_cur,20220131,Unaccredited,Government:Other,1,2022-01-31,4,25.0
open_cur,20220131,Unaccredited,Independent:English Heritage,19,2022-01-31,19,100.0
open_cur,20220131,Unaccredited,Independent:Historic Environment Scotland,8,2022-01-31,10,80.0
open_cur,20220131,Unaccredited,Independent:National Trust,30,2022-01-31,40,75.0
open_cur,20220131,Unaccredited,Independent:National Trust for Scotland,15,2022-01-31,16,93.8
open_cur,20220131,Unaccredited,Independent:Not for profit,347,2022-01-31,764,45.4
open_cur,20220131,Unaccredited,Independent:Private,208,2022-01-31,472,44.1
open_cur,20220131,Unaccredited,Independent:Unknown,35,2022-01-31,113,31.0
open_cur,20220131,Unaccredited,University,8,2022-01-31,22,36.4
open_cur,20220131,Unaccredited,Unknown,15,2022-01-31,55,27.3
open_cur,20220228,Accredited,Government:Local Authority,294,2022-02-28,555,53.0
open_cur,20220228,Accredited,Government:National,44,2022-02-28,60,73.3
open_cur,20220228,Accredited,Government:Other,1,2022-02-28,1,100.0
open_cur,20220228,Accredited,Independent:English Heritage,27,2022-02-28,33,81.8
open_cur,20220228,Accredited,Independent:Historic Environment Scotland,8,2022-02-28,9,88.9
open_cur,20220228,Accredited,Independent:National Trust,121,2022-02-28,143,84.6
open_cur,20220228,Accredited,Independent:National Trust for Scotland,6,2022-02-28,10,60.0
open_cur,20220228,Accredited,Independent:Not for profit,405,2022-02-28,770,52.6
open_cur,20220228,Accredited,University,38,2022-02-28,70,54.3
open_cur,20220228,Unaccredited,Government:Cadw,2,2022-02-28,3,66.7
open_cur,20220228,Unaccredited,Government:Local Authority,79,2022-02-28,163,48.5
open_cur,20220228,Unaccredited,Government:National,8,2022-02-28,9,88.9
open_cur,20220228,Unaccredited,Government:Other,1,2022-02-28,4,25.0
open_cur,20220228,Unaccredited,Independent:English Heritage,18,2022-02-28,19,94.7
open_cur,20220228,Unaccredited,Independent:Historic Environment Scotland,9,2022-02-28,10,90.0
open_cur,20220228,Unaccredited,Independent:National Trust,30,2022-02-28,40,75.0
open_cur,20220228,Unaccredited,Independent:National Trust for Scotland,15,2022-02-28,16,93.8
open_cur,20220228,Unaccredited,Independent:Not for profit,345,2022-02-28,764,45.2
open_cur,20220228,Unaccredited,Independent:Private,203,2022-02-28,472,43.0
open_cur,20220228,Unaccredited,Independent:Unknown,33,2022-02-28,113,29.2
open_cur,20220228,Unaccredited,University,8,2022-02-28,22,36.4
open_cur,20220228,Unaccredited,Unknown,16,2022-02-28,55,29.1
open_cur,20220328,Accredited,Government:Local Authority,296,2022-03-28,555,53.3
open_cur,20220328,Accredited,Government:National,44,2022-03-28,60,73.3
open_cur,20220328,Accredited,Government:Other,1,2022-03-28,1,100.0
open_cur,20220328,Accredited,Independent:English Heritage,28,2022-03-28,33,84.8
open_cur,20220328,Accredited,Independent:Historic Environment Scotland,8,2022-03-28,9,88.9
open_cur,20220328,Accredited,Independent:National Trust,120,2022-03-28,143,83.9
open_cur,20220328,Accredited,Independent:National Trust for Scotland,7,2022-03-28,10,70.0
open_cur,20220328,Accredited,Independent:Not for profit,402,2022-03-28,770,52.2
open_cur,20220328,Accredited,University,38,2022-03-28,70,54.3
open_cur,20220328,Unaccredited,Government:Cadw,2,2022-03-28,3,66.7
open_cur,20220328,Unaccredited,Government:Local Authority,80,2022-03-28,163,49.1
open_cur,20220328,Unaccredited,Government:National,8,2022-03-28,9,88.9
open_cur,20220328,Unaccredited,Government:Other,1,2022-03-28,4,25.0
open_cur,20220328,Unaccredited,Independent:English Heritage,18,2022-03-28,19,94.7
open_cur,20220328,Unaccredited,Independent:Historic Environment Scotland,9,2022-03-28,10,90.0
open_cur,20220328,Unaccredited,Independent:National Trust,30,2022-03-28,40,75.0
open_cur,20220328,Unaccredited,Independent:National Trust for Scotland,15,2022-03-28,16,93.8
open_cur,20220328,Unaccredited,Independent:Not for profit,341,2022-03-28,764,44.6
open_cur,20220328,Unaccredited,Independent:Private,202,2022-03-28,472,42.8
open_cur,20220328,Unaccredited,Independent:Unknown,35,2022-03-28,113,31.0
open_cur,20220328,Unaccredited,University,8,2022-03-28,22,36.4
open_cur,20220328,Unaccredited,Unknown,15,2022-03-28,55,27.3
open_cur,20220425,Accredited,Government:Local Authority,293,2022-04-25,555,52.8
open_cur,20220425,Accredited,Government:National,44,2022-04-25,60,73.3
open_cur,20220425,Accredited,Government:Other,1,2022-04-25,1,100.0
open_cur,20220425,Accredited,Independent:English Heritage,28,2022-04-25,33,84.8
open_cur,20220425,Accredited,Independent:Historic Environment Scotland,8,2022-04-25,9,88.9
open_cur,20220425,Accredited,Independent:National Trust,120,2022-04-25,143,83.9
open_cur,20220425,Accredited,Independent:National Trust for Scotland,7,2022-04-25,10,70.0
open_cur,20220425,Accredited,Independent:Not for profit,398,2022-04-25,770,51.7
open_cur,20220425,Accredited,University,36,2022-04-25,70,51.4
open_cur,20220425,Unaccredited,Government:Cadw,2,2022-04-25,3,66.7
open_cur,20220425,Unaccredited,Government:Local Authority,80,2022-04-25,163,49.1
open_cur,20220425,Unaccredited,Government:National,8,2022-04-25,9,88.9
open_cur,20220425,Unaccredited,Government:Other,1,2022-04-25,4,25.0
open_cur,20220425,Unaccredited,Independent:English Heritage,18,2022-04-25,19,94.7
open_cur,20220425,Unaccredited,Independent:Historic Environment Scotland,9,2022-04-25,10,90.0
open_cur,20220425,Unaccredited,Independent:National Trust,30,2022-04-25,40,75.0
open_cur,20220425,Unaccredited,Independent:National Trust for Scotland,15,2022-04-25,16,93.8
open_cur,20220425,Unaccredited,Independent:Not for profit,340,2022-04-25,764,44.5
open_cur,20220425,Unaccredited,Independent:Private,203,2022-04-25,472,43.0
open_cur,20220425,Unaccredited,Independent:Unknown,35,2022-04-25,113,31.0
open_cur,20220425,Unaccredited,University,8,2022-04-25,22,36.4
open_cur,20220425,Unaccredited,Unknown,15,2022-04-25,55,27.3
open_cur,20220524,Accredited,Government:Local Authority,299,2022-05-24,555,53.9
open_cur,20220524,Accredited,Government:National,44,2022-05-24,60,73.3
open_cur,20220524,Accredited,Government:Other,1,2022-05-24,1,100.0
open_cur,20220524,Accredited,Independent:English Heritage,28,2022-05-24,33,84.8
open_cur,20220524,Accredited,Independent:Historic Environment Scotland,8,2022-05-24,9,88.9
open_cur,20220524,Accredited,Independent:National Trust,121,2022-05-24,143,84.6
open_cur,20220524,Accredited,Independent:National Trust for Scotland,7,2022-05-24,10,70.0
open_cur,20220524,Accredited,Independent:Not for profit,397,2022-05-24,770,51.6
open_cur,20220524,Accredited,University,37,2022-05-24,70,52.9
open_cur,20220524,Unaccredited,Government:Cadw,2,2022-05-24,3,66.7
open_cur,20220524,Unaccredited,Government:Local Authority,79,2022-05-24,163,48.5
open_cur,20220524,Unaccredited,Government:National,8,2022-05-24,9,88.9
open_cur,20220524,Unaccredited,Government:Other,1,2022-05-24,4,25.0
open_cur,20220524,Unaccredited,Independent:English Heritage,17,2022-05-24,19,89.5
open_cur,20220524,Unaccredited,Independent:Historic Environment Scotland,9,2022-05-24,10,90.0
open_cur,20220524,Unaccredited,Independent:National Trust,30,2022-05-24,40,75.0
open_cur,20220524,Unaccredited,Independent:National Trust for Scotland,15,2022-05-24,16,93.8
open_cur,20220524,Unaccredited,Independent:Not for profit,339,2022-05-24,764,44.4
open_cur,20220524,Unaccredited,Independent:Private,203,2022-05-24,472,43.0
open_cur,20220524,Unaccredited,Independent:Unknown,37,2022-05-24,113,32.7
open_cur,20220524,Unaccredited,University,8,2022-05-24,22,36.4
open_cur,20220524,Unaccredited,Unknown,15,2022-05-24,55,27.3
reopen_intent,20210304,Accredited,Government:Local Authority,451,2021-03-04,555,81.3
reopen_intent,20210304,Accredited,Government:National,46,2021-03-04,60,76.7
reopen_intent,20210304,Accredited,Government:Other,1,2021-03-04,1,100.0
reopen_intent,20210304,Accredited,Independent:English Heritage,31,2021-03-04,33,93.9
reopen_intent,20210304,Accredited,Independent:Historic Environment Scotland,8,2021-03-04,9,88.9
reopen_intent,20210304,Accredited,Independent:National Trust,137,2021-03-04,143,95.8
reopen_intent,20210304,Accredited,Independent:National Trust for Scotland,6,2021-03-04,10,60.0
reopen_intent,20210304,Accredited,Independent:Not for profit,587,2021-03-04,770,76.2
reopen_intent,20210304,Accredited,University,52,2021-03-04,70,74.3
reopen_intent,20210304,Unaccredited,Government:Cadw,2,2021-03-04,3,66.7
reopen_intent,20210304,Unaccredited,Government:Local Authority,113,2021-03-04,163,69.3
reopen_intent,20210304,Unaccredited,Government:National,9,2021-03-04,9,100.0
reopen_intent,20210304,Unaccredited,Government:Other,2,2021-03-04,4,50.0
reopen_intent,20210304,Unaccredited,Independent:English Heritage,18,2021-03-04,19,94.7
reopen_intent,20210304,Unaccredited,Independent:Historic Environment Scotland,9,2021-03-04,10,90.0
reopen_intent,20210304,Unaccredited,Independent:National Trust,38,2021-03-04,40,95.0
reopen_intent,20210304,Unaccredited,Independent:National Trust for Scotland,15,2021-03-04,16,93.8
reopen_intent,20210304,Unaccredited,Independent:Not for profit,514,2021-03-04,764,67.3
reopen_intent,20210304,Unaccredited,Independent:Private,278,2021-03-04,472,58.9
reopen_intent,20210304,Unaccredited,Independent:Unknown,63,2021-03-04,113,55.8
reopen_intent,20210304,Unaccredited,University,11,2021-03-04,22,50.0
reopen_intent,20210304,Unaccredited,Unknown,26,2021-03-04,55,47.3
reopen_intent,20210404,Accredited,Government:Local Authority,459,2021-04-04,555,82.7
reopen_intent,20210404,Accredited,Government:National,47,2021-04-04,60,78.3
reopen_intent,20210404,Accredited,Government:Other,1,2021-04-04,1,100.0
reopen_intent,20210404,Accredited,Independent:English Heritage,31,2021-04-04,33,93.9
reopen_intent,20210404,Accredited,Independent:Historic Environment Scotland,8,2021-04-04,9,88.9
reopen_intent,20210404,Accredited,Independent:National Trust,139,2021-04-04,143,97.2
reopen_intent,20210404,Accredited,Independent:National Trust for Scotland,7,2021-04-04,10,70.0
reopen_intent,20210404,Accredited,Independent:Not for profit,589,2021-04-04,770,76.5
reopen_intent,20210404,Accredited,University,53,2021-04-04,70,75.7
reopen_intent,20210404,Unaccredited,Government:Cadw,2,2021-04-04,3,66.7
reopen_intent,20210404,Unaccredited,Government:Local Authority,115,2021-04-04,163,70.6
reopen_intent,20210404,Unaccredited,Government:National,9,2021-04-04,9,100.0
reopen_intent,20210404,Unaccredited,Government:Other,2,2021-04-04,4,50.0
reopen_intent,20210404,Unaccredited,Independent:English Heritage,19,2021-04-04,19,100.0
reopen_intent,20210404,Unaccredited,Independent:Historic Environment Scotland,9,2021-04-04,10,90.0
reopen_intent,20210404,Unaccredited,Independent:National Trust,38,2021-04-04,40,95.0
reopen_intent,20210404,Unaccredited,Independent:National Trust for Scotland,15,2021-04-04,16,93.8
reopen_intent,20210404,Unaccredited,Independent:Not for profit,519,2021-04-04,764,67.9
reopen_intent,20210404,Unaccredited,Independent:Private,293,2021-04-04,472,62.1
reopen_intent,20210404,Unaccredited,Independent:Unknown,63,2021-04-04,113,55.8
reopen_intent,20210404,Unaccredited,University,12,2021-04-04,22,54.5
reopen_intent,20210404,Unaccredited,Unknown,30,2021-04-04,55,54.5
reopen_intent,20210503,Accredited,Government:Local Authority,458,2021-05-03,555,82.5
reopen_intent,20210503,Accredited,Government:National,47,2021-05-03,60,78.3
reopen_intent,20210503,Accredited,Government:Other,1,2021-05-03,1,100.0
reopen_intent,20210503,Accredited,Independent:English Heritage,30,2021-05-03,33,90.9
reopen_intent,20210503,Accredited,Independent:Historic Environment Scotland,8,2021-05-03,9,88.9
reopen_intent,20210503,Accredited,Independent:National Trust,138,2021-05-03,143,96.5
reopen_intent,20210503,Accredited,Independent:National Trust for Scotland,7,2021-05-03,10,70.0
reopen_intent,20210503,Accredited,Independent:Not for profit,590,2021-05-03,770,76.6
reopen_intent,20210503,Accredited,University,54,2021-05-03,70,77.1
reopen_intent,20210503,Unaccredited,Government:Cadw,2,2021-05-03,3,66.7
reopen_intent,20210503,Unaccredited,Government:Local Authority,114,2021-05-03,163,69.9
reopen_intent,20210503,Unaccredited,Government:National,9,2021-05-03,9,100.0
reopen_intent,20210503,Unaccredited,Government:Other,2,2021-05-03,4,50.0
reopen_intent,20210503,Unaccredited,Independent:English Heritage,19,2021-05-03,19,100.0
reopen_intent,20210503,Unaccredited,Independent:Historic Environment Scotland,9,2021-05-03,10,90.0
reopen_intent,20210503,Unaccredited,Independent:National Trust,38,2021-05-03,40,95.0
reopen_intent,20210503,Unaccredited,Independent:National Trust for Scotland,15,2021-05-03,16,93.8
reopen_intent,20210503,Unaccredited,Independent:Not for profit,522,2021-05-03,764,68.3
reopen_intent,20210503,Unaccredited,Independent:Private,296,2021-05-03,472,62.7
reopen_intent,20210503,Unaccredited,Independent:Unknown,66,2021-05-03,113,58.4
reopen_intent,20210503,Unaccredited,University,12,2021-05-03,22,54.5
reopen_intent,20210503,Unaccredited,Unknown,30,2021-05-03,55,54.5
reopen_intent,20210614,Accredited,Government:Local Authority,451,2021-06-14,555,81.3
reopen_intent,20210614,Accredited,Government:National,39,2021-06-14,60,65.0
reopen_intent,20210614,Accredited,Government:Other,1,2021-06-14,1,100.0
reopen_intent,20210614,Accredited,Independent:English Heritage,30,2021-06-14,33,90.9
reopen_intent,20210614,Accredited,Independent:Historic Environment Scotland,8,2021-06-14,9,88.9
reopen_intent,20210614,Accredited,Independent:National Trust,137,2021-06-14,143,95.8
reopen_intent,20210614,Accredited,Independent:National Trust for Scotland,7,2021-06-14,10,70.0
reopen_intent,20210614,Accredited,Independent:Not for profit,585,2021-06-14,770,76.0
reopen_intent,20210614,Accredited,University,55,2021-06-14,70,78.6
reopen_intent,20210614,Unaccredited,Government:Cadw,2,2021-06-14,3,66.7
reopen_intent,20210614,Unaccredited,Government:Local Authority,112,2021-06-14,163,68.7
reopen_intent,20210614,Unaccredited,Government:National,9,2021-06-14,9,100.0
reopen_intent,20210614,Unaccredited,Government:Other,2,2021-06-14,4,50.0
reopen_intent,20210614,Unaccredited,Independent:English Heritage,18,2021-06-14,19,94.7
reopen_intent,20210614,Unaccredited,Independent:Historic Environment Scotland,9,2021-06-14,10,90.0
reopen_intent,20210614,Unaccredited,Independent:National Trust,38,2021-06-14,40,95.0
reopen_intent,20210614,Unaccredited,Independent:National Trust for Scotland,15,2021-06-14,16,93.8
reopen_intent,20210614,Unaccredited,Independent:Not for profit,518,2021-06-14,764,67.8
reopen_intent,20210614,Unaccredited,Independent:Private,296,2021-06-14,472,62.7
reopen_intent,20210614,Unaccredited,Independent:Unknown,63,2021-06-14,113,55.8
reopen_intent,20210614,Unaccredited,University,12,2021-06-14,22,54.5
reopen_intent,20210614,Unaccredited,Unknown,28,2021-06-14,55,50.9
reopen_intent,20210629,Accredited,Government:Local Authority,452,2021-06-29,555,81.4
reopen_intent,20210629,Accredited,Government:National,39,2021-06-29,60,65.0
reopen_intent,20210629,Accredited,Government:Other,1,2021-06-29,1,100.0
reopen_intent,20210629,Accredited,Independent:English Heritage,31,2021-06-29,33,93.9
reopen_intent,20210629,Accredited,Independent:Historic Environment Scotland,8,2021-06-29,9,88.9
reopen_intent,20210629,Accredited,Independent:National Trust,137,2021-06-29,143,95.8
reopen_intent,20210629,Accredited,Independent:National Trust for Scotland,7,2021-06-29,10,70.0
reopen_intent,20210629,Accredited,Independent:Not for profit,579,2021-06-29,770,75.2
reopen_intent,20210629,Accredited,University,54,2021-06-29,70,77.1
reopen_intent,20210629,Unaccredited,Government:Cadw,2,2021-06-29,3,66.7
reopen_intent,20210629,Unaccredited,Government:Local Authority,111,2021-06-29,163,68.1
reopen_intent,20210629,Unaccredited,Government:National,9,2021-06-29,9,100.0
